createdAt,value
2023-05-05T00:00:50.796Z,474.00
2023-05-05T00:01:50.907Z,474.00
2023-05-05T00:02:50.892Z,467.00
2023-05-05T00:03:51.044Z,464.00
2023-05-05T00:04:50.953Z,463.00
2023-05-05T00:05:51.010Z,462.00
2023-05-05T00:06:50.978Z,462.00
2023-05-05T00:07:51.023Z,460.00
2023-05-05T00:08:51.040Z,459.00
2023-05-05T00:09:51.068Z,458.00
2023-05-05T00:10:51.142Z,458.00
2023-05-05T00:11:51.128Z,455.00
2023-05-05T00:12:51.173Z,454.00
2023-05-05T00:13:51.216Z,456.00
2023-05-05T00:14:51.258Z,459.00
2023-05-05T00:15:51.330Z,461.00
2023-05-05T00:16:51.413Z,459.00
2023-05-05T00:17:51.458Z,460.00
2023-05-05T00:18:51.422Z,460.00
2023-05-05T00:19:51.505Z,459.00
2023-05-05T00:20:51.565Z,457.00
2023-05-05T00:21:51.587Z,459.00
2023-05-05T00:22:51.652Z,461.00
2023-05-05T00:23:51.737Z,463.00
2023-05-05T00:24:51.756Z,463.00
2023-05-05T00:25:51.846Z,463.00
2023-05-05T00:26:51.917Z,464.00
2023-05-05T00:27:51.933Z,464.00
2023-05-05T00:28:52.040Z,464.00
2023-05-05T00:29:52.058Z,466.00
2023-05-05T00:30:52.148Z,467.00
2023-05-05T00:31:52.174Z,467.00
2023-05-05T00:32:52.292Z,467.00
2023-05-05T00:33:52.313Z,468.00
2023-05-05T00:34:52.383Z,468.00
2023-05-05T00:35:52.510Z,466.00
2023-05-05T00:36:52.464Z,468.00
2023-05-05T00:37:52.552Z,467.00
2023-05-05T00:38:52.645Z,469.00
2023-05-05T00:39:52.696Z,468.00
2023-05-05T00:40:52.740Z,469.00
2023-05-05T00:41:52.821Z,469.00
2023-05-05T00:42:52.869Z,471.00
2023-05-05T00:43:52.920Z,470.00
2023-05-05T00:44:52.937Z,469.00
2023-05-05T00:45:52.986Z,471.00
2023-05-05T00:46:53.052Z,471.00
2023-05-05T00:47:53.095Z,474.00
2023-05-05T00:48:53.156Z,472.00
2023-05-05T00:49:53.149Z,472.00
2023-05-05T00:50:53.226Z,473.00
2023-05-05T00:51:53.198Z,474.00
2023-05-05T00:52:53.274Z,472.00
2023-05-05T00:53:53.317Z,474.00
2023-05-05T00:54:53.362Z,472.00
2023-05-05T00:55:53.410Z,471.00
2023-05-05T00:56:53.458Z,471.00
2023-05-05T00:57:53.497Z,470.00
2023-05-05T00:58:53.538Z,470.00
2023-05-05T00:59:53.548Z,472.00
2023-05-05T01:00:53.698Z,472.00
2023-05-05T01:01:53.651Z,471.00
2023-05-05T01:02:53.716Z,472.00
2023-05-05T01:03:53.777Z,472.00
2023-05-05T01:04:53.741Z,473.00
2023-05-05T01:05:53.806Z,473.00
2023-05-05T01:06:53.838Z,473.00
2023-05-05T01:07:53.879Z,473.00
2023-05-05T01:08:53.924Z,471.00
2023-05-05T01:10:07.212Z,474.00
2023-05-05T01:10:55.296Z,474.00
2023-05-05T01:11:54.040Z,476.00
2023-05-05T01:12:54.087Z,475.00
2023-05-05T01:13:54.045Z,479.00
2023-05-05T01:14:54.074Z,478.00
2023-05-05T01:15:54.134Z,479.00
2023-05-05T01:16:54.138Z,481.00
2023-05-05T01:17:54.235Z,478.00
2023-05-05T01:18:54.148Z,477.00
2023-05-05T01:19:54.215Z,476.00
2023-05-05T01:20:54.213Z,474.00
2023-05-05T01:21:54.260Z,476.00
2023-05-05T01:22:54.253Z,476.00
2023-05-05T01:23:54.310Z,479.00
2023-05-05T01:24:54.306Z,479.00
2023-05-05T01:25:54.344Z,477.00
2023-05-05T01:26:54.359Z,478.00
2023-05-05T01:27:54.399Z,478.00
2023-05-05T01:28:54.416Z,476.00
2023-05-05T01:29:54.434Z,472.00
2023-05-05T01:30:54.459Z,470.00
2023-05-05T01:31:54.568Z,469.00
2023-05-05T01:32:54.543Z,467.00
2023-05-05T01:33:54.519Z,468.00
2023-05-05T01:34:54.529Z,467.00
2023-05-05T01:35:54.584Z,469.00
2023-05-05T01:36:54.580Z,469.00
2023-05-05T01:37:54.629Z,473.00
2023-05-05T01:38:54.615Z,473.00
2023-05-05T01:39:54.644Z,473.00
2023-05-05T01:40:54.681Z,473.00
2023-05-05T01:41:54.736Z,472.00
2023-05-05T01:42:54.735Z,474.00
2023-05-05T01:43:54.768Z,474.00
2023-05-05T01:44:54.794Z,475.00
2023-05-05T01:45:54.867Z,476.00
2023-05-05T01:46:54.877Z,476.00
2023-05-05T01:47:54.938Z,478.00
2023-05-05T01:48:54.949Z,482.00
2023-05-05T01:49:54.973Z,481.00
2023-05-05T01:50:55.003Z,479.00
2023-05-05T01:51:55.037Z,482.00
2023-05-05T01:52:55.060Z,483.00
2023-05-05T01:53:55.131Z,485.00
2023-05-05T01:54:55.159Z,484.00
2023-05-05T01:55:55.199Z,483.00
2023-05-05T01:56:55.209Z,482.00
2023-05-05T01:57:55.243Z,481.00
2023-05-05T01:58:55.258Z,481.00
2023-05-05T01:59:55.319Z,481.00
2023-05-05T02:00:55.405Z,480.00
2023-05-05T02:01:55.409Z,479.00
2023-05-05T02:02:55.436Z,477.00
2023-05-05T02:03:55.487Z,477.00
2023-05-05T02:04:55.511Z,478.00
2023-05-05T02:05:55.515Z,479.00
2023-05-05T02:06:55.551Z,479.00
2023-05-05T02:07:55.582Z,479.00
2023-05-05T02:08:55.594Z,477.00
2023-05-05T02:09:55.634Z,476.00
2023-05-05T02:10:55.664Z,477.00
2023-05-05T02:11:55.741Z,479.00
2023-05-05T02:12:55.798Z,480.00
2023-05-05T02:13:55.865Z,480.00
2023-05-05T02:14:55.815Z,479.00
2023-05-05T02:15:55.850Z,482.00
2023-05-05T02:16:55.877Z,484.00
2023-05-05T02:17:55.918Z,485.00
2023-05-05T02:18:55.938Z,483.00
2023-05-05T02:19:55.947Z,481.00
2023-05-05T02:20:55.986Z,480.00
2023-05-05T02:21:56.032Z,482.00
2023-05-05T02:22:56.068Z,481.00
2023-05-05T02:23:56.090Z,482.00
2023-05-05T02:24:56.147Z,482.00
2023-05-05T02:25:56.197Z,484.00
2023-05-05T02:26:56.215Z,487.00
2023-05-05T02:27:56.269Z,486.00
2023-05-05T02:28:56.288Z,486.00
2023-05-05T02:29:56.318Z,483.00
2023-05-05T02:30:56.373Z,486.00
2023-05-05T02:31:56.386Z,488.00
2023-05-05T02:32:56.465Z,486.00
2023-05-05T02:33:56.424Z,483.00
2023-05-05T02:34:56.464Z,483.00
2023-05-05T02:35:56.521Z,482.00
2023-05-05T02:36:56.550Z,483.00
2023-05-05T02:37:56.586Z,485.00
2023-05-05T02:38:56.622Z,485.00
2023-05-05T02:39:56.660Z,485.00
2023-05-05T02:40:56.671Z,482.00
2023-05-05T02:41:56.750Z,482.00
2023-05-05T02:42:56.767Z,479.00
2023-05-05T02:43:56.738Z,480.00
2023-05-05T02:44:56.798Z,482.00
2023-05-05T02:45:56.779Z,483.00
2023-05-05T02:46:56.843Z,481.00
2023-05-05T02:47:56.913Z,482.00
2023-05-05T02:48:56.943Z,481.00
2023-05-05T02:49:56.937Z,483.00
2023-05-05T02:50:57.007Z,486.00
2023-05-05T02:51:57.058Z,486.00
2023-05-05T02:52:57.089Z,486.00
2023-05-05T02:53:57.191Z,484.00
2023-05-05T02:54:57.181Z,483.00
2023-05-05T02:55:57.228Z,483.00
2023-05-05T02:56:57.259Z,484.00
2023-05-05T02:57:57.294Z,484.00
2023-05-05T02:58:57.338Z,483.00
2023-05-05T02:59:57.407Z,481.00
2023-05-05T03:00:57.464Z,483.00
2023-05-05T03:01:57.643Z,486.00
2023-05-05T03:02:57.671Z,488.00
2023-05-05T03:03:57.722Z,490.00
2023-05-05T03:04:57.639Z,489.00
2023-05-05T03:05:57.688Z,489.00
2023-05-05T03:06:57.733Z,492.00
2023-05-05T03:07:57.774Z,489.00
2023-05-05T03:08:57.831Z,486.00
2023-05-05T03:09:57.848Z,486.00
2023-05-05T03:10:57.909Z,486.00
2023-05-05T03:11:57.908Z,485.00
2023-05-05T03:12:58.001Z,486.00
2023-05-05T03:13:58.018Z,484.00
2023-05-05T03:14:58.025Z,484.00
2023-05-05T03:15:58.131Z,484.00
2023-05-05T03:16:58.153Z,485.00
2023-05-05T03:17:58.165Z,483.00
2023-05-05T03:18:58.197Z,484.00
2023-05-05T03:19:58.251Z,486.00
2023-05-05T03:20:58.343Z,487.00
2023-05-05T03:21:58.384Z,484.00
2023-05-05T03:22:58.442Z,485.00
2023-05-05T03:23:58.543Z,487.00
2023-05-05T03:24:58.635Z,484.00
2023-05-05T03:25:58.760Z,485.00
2023-05-05T03:26:58.798Z,487.00
2023-05-05T03:27:58.917Z,488.00
2023-05-05T03:28:58.991Z,489.00
2023-05-05T03:29:59.051Z,489.00
2023-05-05T03:30:59.200Z,490.00
2023-05-05T03:31:59.313Z,487.00
2023-05-05T03:32:59.321Z,486.00
2023-05-05T03:33:59.426Z,488.00
2023-05-05T03:34:59.504Z,490.00
2023-05-05T03:35:59.531Z,489.00
2023-05-05T03:36:59.622Z,488.00
2023-05-05T03:37:59.666Z,489.00
2023-05-05T03:38:59.739Z,489.00
2023-05-05T03:39:59.784Z,487.00
2023-05-05T03:40:59.867Z,486.00
2023-05-05T03:41:59.965Z,485.00
2023-05-05T03:42:59.998Z,488.00
2023-05-05T03:44:00.085Z,486.00
2023-05-05T03:45:00.202Z,487.00
2023-05-05T03:46:00.383Z,490.00
2023-05-05T03:47:00.344Z,488.00
2023-05-05T03:48:00.414Z,490.00
2023-05-05T03:49:00.459Z,489.00
2023-05-05T03:50:00.596Z,489.00
2023-05-05T03:51:00.652Z,491.00
2023-05-05T03:52:00.690Z,492.00
2023-05-05T03:53:00.759Z,490.00
2023-05-05T03:54:00.775Z,489.00
2023-05-05T03:55:00.838Z,487.00
2023-05-05T03:56:00.903Z,484.00
2023-05-05T03:57:00.947Z,486.00
2023-05-05T03:58:00.978Z,488.00
2023-05-05T03:59:01.028Z,485.00
2023-05-05T04:00:01.072Z,487.00
2023-05-05T04:01:01.109Z,487.00
2023-05-05T04:02:01.189Z,486.00
2023-05-05T04:03:01.282Z,485.00
2023-05-05T04:04:01.287Z,484.00
2023-05-05T04:05:01.329Z,485.00
2023-05-05T04:06:01.420Z,485.00
2023-05-05T04:07:01.483Z,487.00
2023-05-05T04:08:01.536Z,487.00
2023-05-05T04:09:01.605Z,487.00
2023-05-05T04:10:01.689Z,487.00
2023-05-05T04:11:01.728Z,488.00
2023-05-05T04:12:01.771Z,488.00
2023-05-05T04:13:01.870Z,490.00
2023-05-05T04:14:01.881Z,491.00
2023-05-05T04:15:01.966Z,489.00
2023-05-05T04:16:02.076Z,488.00
2023-05-05T04:17:02.091Z,488.00
2023-05-05T04:18:02.112Z,488.00
2023-05-05T04:19:02.177Z,489.00
2023-05-05T04:20:02.210Z,487.00
2023-05-05T04:21:02.316Z,486.00
2023-05-05T04:22:02.357Z,485.00
2023-05-05T04:23:02.382Z,487.00
2023-05-05T04:24:02.466Z,487.00
2023-05-05T04:25:02.574Z,487.00
2023-05-05T04:26:02.732Z,486.00
2023-05-05T04:27:02.711Z,488.00
2023-05-05T04:28:02.756Z,491.00
2023-05-05T04:29:02.850Z,487.00
2023-05-05T04:30:02.968Z,486.00
2023-05-05T04:31:03.129Z,484.00
2023-05-05T04:32:03.143Z,485.00
2023-05-05T04:33:03.254Z,489.00
2023-05-05T04:34:03.195Z,490.00
2023-05-05T04:35:03.319Z,492.00
2023-05-05T04:36:03.400Z,492.00
2023-05-05T04:37:03.482Z,488.00
2023-05-05T04:38:03.574Z,487.00
2023-05-05T04:39:03.656Z,484.00
2023-05-05T04:40:03.678Z,484.00
2023-05-05T04:41:03.781Z,484.00
2023-05-05T04:42:03.882Z,483.00
2023-05-05T04:43:03.952Z,486.00
2023-05-05T04:44:04.001Z,485.00
2023-05-05T04:45:04.083Z,485.00
2023-05-05T04:46:04.186Z,484.00
2023-05-05T04:47:04.272Z,485.00
2023-05-05T04:48:04.317Z,485.00
2023-05-05T04:49:04.375Z,488.00
2023-05-05T04:50:04.451Z,487.00
2023-05-05T04:51:04.514Z,487.00
2023-05-05T04:52:04.587Z,486.00
2023-05-05T04:53:04.673Z,485.00
2023-05-05T04:54:04.764Z,485.00
2023-05-05T04:55:04.857Z,482.00
2023-05-05T04:56:04.911Z,481.00
2023-05-05T04:57:05.007Z,482.00
2023-05-05T04:58:05.084Z,483.00
2023-05-05T04:59:05.132Z,486.00
2023-05-05T05:00:05.360Z,485.00
2023-05-05T05:02:24.273Z,492.00
2023-05-05T05:03:24.331Z,488.00
2023-05-05T05:04:24.191Z,490.00
2023-05-05T05:05:24.174Z,491.00
2023-05-05T05:06:24.172Z,492.00
2023-05-05T05:07:24.162Z,491.00
2023-05-05T05:08:24.163Z,491.00
2023-05-05T05:09:24.122Z,491.00
2023-05-05T05:10:24.126Z,490.00
2023-05-05T05:11:24.110Z,491.00
2023-05-05T05:12:24.127Z,490.00
2023-05-05T05:13:24.073Z,490.00
2023-05-05T05:14:24.077Z,491.00
2023-05-05T05:15:24.048Z,490.00
2023-05-05T05:16:24.084Z,489.00
2023-05-05T05:17:24.076Z,488.00
2023-05-05T05:18:23.978Z,490.00
2023-05-05T05:19:23.978Z,490.00
2023-05-05T05:20:23.957Z,490.00
2023-05-05T05:21:23.979Z,492.00
2023-05-05T05:22:23.951Z,493.00
2023-05-05T05:23:23.965Z,494.00
2023-05-05T05:24:24.015Z,494.00
2023-05-05T05:25:23.944Z,491.00
2023-05-05T05:26:23.906Z,491.00
2023-05-05T05:27:23.912Z,490.00
2023-05-05T05:28:23.895Z,492.00
2023-05-05T05:29:23.975Z,492.00
2023-05-05T05:30:23.853Z,492.00
2023-05-05T05:31:23.933Z,495.00
2023-05-05T05:32:23.954Z,496.00
2023-05-05T05:33:23.845Z,498.00
2023-05-05T05:34:23.842Z,564.00
2023-05-05T05:35:23.779Z,563.00
2023-05-05T05:36:23.848Z,562.00
2023-05-05T05:37:23.800Z,564.00
2023-05-05T05:38:23.862Z,566.00
2023-05-05T05:39:23.736Z,569.00
2023-05-05T05:40:23.714Z,576.00
2023-05-05T05:41:23.690Z,590.00
2023-05-05T05:42:23.941Z,589.00
2023-05-05T05:43:23.634Z,590.00
2023-05-05T05:44:23.676Z,613.00
2023-05-05T05:45:30.626Z,597.00
2023-05-05T05:46:23.689Z,596.00
2023-05-05T05:47:24.020Z,589.00
2023-05-05T05:48:23.764Z,591.00
2023-05-05T05:49:23.630Z,646.00
2023-05-05T05:50:23.588Z,647.00
2023-05-05T05:51:23.601Z,652.00
2023-05-05T05:52:23.565Z,657.00
2023-05-05T05:53:23.546Z,672.00
2023-05-05T05:54:23.537Z,680.00
2023-05-05T05:55:23.553Z,695.00
2023-05-05T05:56:23.500Z,699.00
2023-05-05T05:57:23.498Z,707.00
2023-05-05T05:58:23.458Z,708.00
2023-05-05T05:59:23.434Z,711.00
2023-05-05T06:00:23.450Z,713.00
2023-05-05T06:01:23.428Z,712.00
2023-05-05T06:02:23.459Z,717.00
2023-05-05T06:03:23.676Z,717.00
2023-05-05T06:04:23.408Z,729.00
2023-05-05T06:05:23.362Z,733.00
2023-05-05T06:06:23.376Z,729.00
2023-05-05T06:07:23.337Z,731.00
2023-05-05T06:08:25.073Z,723.00
2023-05-05T06:09:23.295Z,716.00
2023-05-05T06:10:27.864Z,714.00
2023-05-05T06:11:24.235Z,710.00
2023-05-05T06:12:23.556Z,716.00
2023-05-05T06:13:23.164Z,650.00
2023-05-05T06:14:23.178Z,658.00
2023-05-05T06:15:23.127Z,653.00
2023-05-05T06:16:23.182Z,654.00
2023-05-05T06:17:23.132Z,658.00
2023-05-05T06:18:23.143Z,661.00
2023-05-05T06:19:23.087Z,654.00
2023-05-05T06:20:23.042Z,639.00
2023-05-05T06:21:23.026Z,637.00
2023-05-05T06:22:22.999Z,636.00
2023-05-05T06:23:23.035Z,627.00
2023-05-05T06:24:22.959Z,617.00
2023-05-05T06:25:22.935Z,611.00
2023-05-05T06:26:22.945Z,610.00
2023-05-05T06:27:22.898Z,608.00
2023-05-05T06:28:22.965Z,607.00
2023-05-05T06:29:22.880Z,601.00
2023-05-05T06:30:22.843Z,597.00
2023-05-05T06:31:22.916Z,595.00
2023-05-05T06:32:22.842Z,598.00
2023-05-05T06:33:22.842Z,606.00
2023-05-05T06:34:22.801Z,608.00
2023-05-05T06:35:22.776Z,609.00
2023-05-05T06:36:22.858Z,609.00
2023-05-05T06:37:22.753Z,604.00
2023-05-05T06:38:22.719Z,595.00
2023-05-05T06:39:22.741Z,588.00
2023-05-05T06:40:22.685Z,581.00
2023-05-05T06:41:22.688Z,579.00
2023-05-05T06:42:22.655Z,576.00
2023-05-05T06:43:22.694Z,570.00
2023-05-05T06:44:22.691Z,572.00
2023-05-05T06:45:22.694Z,565.00
2023-05-05T06:46:23.529Z,567.00
2023-05-05T06:47:22.725Z,565.00
2023-05-05T06:48:23.065Z,562.00
2023-05-05T06:49:22.712Z,558.00
2023-05-05T06:50:22.755Z,551.00
2023-05-05T06:51:22.721Z,547.00
2023-05-05T06:52:22.680Z,538.00
2023-05-05T06:53:23.002Z,537.00
2023-05-05T06:54:22.739Z,533.00
2023-05-05T06:55:22.755Z,536.00
2023-05-05T06:56:22.748Z,534.00
2023-05-05T06:57:22.734Z,529.00
2023-05-05T06:58:22.962Z,524.00
2023-05-05T06:59:22.741Z,522.00
2023-05-05T07:00:22.736Z,520.00
2023-05-05T07:01:22.792Z,514.00
2023-05-05T07:02:24.094Z,516.00
2023-05-05T07:03:22.795Z,516.00
2023-05-05T07:04:22.755Z,510.00
2023-05-05T07:05:22.715Z,509.00
2023-05-05T07:06:22.666Z,510.00
2023-05-05T07:07:22.744Z,503.00
2023-05-05T07:08:22.994Z,498.00
2023-05-05T07:09:22.642Z,496.00
2023-05-05T07:10:22.598Z,495.00
2023-05-05T07:11:22.584Z,493.00
2023-05-05T07:12:22.580Z,494.00
2023-05-05T07:13:22.568Z,492.00
2023-05-05T07:14:24.388Z,488.00
2023-05-05T07:15:28.739Z,484.00
2023-05-05T07:16:23.587Z,482.00
2023-05-05T07:17:22.517Z,481.00
2023-05-05T07:18:22.554Z,480.00
2023-05-05T07:19:22.439Z,480.00
2023-05-05T07:20:22.547Z,477.00
2023-05-05T07:21:22.447Z,475.00
2023-05-05T07:22:22.367Z,475.00
2023-05-05T07:23:23.377Z,475.00
2023-05-05T07:24:22.414Z,474.00
2023-05-05T07:25:22.367Z,474.00
2023-05-05T07:26:22.385Z,471.00
2023-05-05T07:27:22.278Z,470.00
2023-05-05T07:28:22.534Z,469.00
2023-05-05T07:29:22.248Z,474.00
2023-05-05T07:30:22.371Z,597.00
2023-05-05T07:31:22.225Z,612.00
2023-05-05T07:32:22.271Z,614.00
2023-05-05T07:33:22.203Z,617.00
2023-05-05T07:34:22.201Z,618.00
2023-05-05T07:35:22.249Z,615.00
2023-05-05T07:36:22.211Z,624.00
2023-05-05T07:37:22.143Z,617.00
2023-05-05T07:38:22.150Z,607.00
2023-05-05T07:39:23.006Z,608.00
2023-05-05T07:40:22.112Z,617.00
2023-05-05T07:41:22.095Z,633.00
2023-05-05T07:42:22.068Z,648.00
2023-05-05T07:43:22.078Z,659.00
2023-05-05T07:44:22.093Z,661.00
2023-05-05T07:45:22.114Z,653.00
2023-05-05T07:46:22.177Z,623.00
2023-05-05T07:47:22.168Z,616.00
2023-05-05T07:48:22.213Z,620.00
2023-05-05T07:49:22.204Z,612.00
2023-05-05T07:50:22.211Z,606.00
2023-05-05T07:51:22.237Z,602.00
2023-05-05T07:52:30.280Z,598.00
2023-05-05T07:53:23.213Z,594.00
2023-05-05T07:54:22.183Z,596.00
2023-05-05T07:55:22.171Z,596.00
2023-05-05T07:56:22.168Z,590.00
2023-05-05T07:57:22.088Z,584.00
2023-05-05T07:58:22.135Z,578.00
2023-05-05T07:59:22.087Z,570.00
2023-05-05T08:00:22.119Z,569.00
2023-05-05T08:01:22.044Z,618.00
2023-05-05T08:02:22.125Z,623.00
2023-05-05T08:03:22.135Z,609.00
2023-05-05T08:04:22.034Z,597.00
2023-05-05T08:05:21.966Z,590.00
2023-05-05T08:06:21.944Z,580.00
2023-05-05T08:07:21.942Z,566.00
2023-05-05T08:08:22.012Z,538.00
2023-05-05T08:09:21.895Z,534.00
2023-05-05T08:10:21.878Z,528.00
2023-05-05T08:11:21.843Z,523.00
2023-05-05T08:12:22.530Z,525.00
2023-05-05T08:13:21.829Z,526.00
2023-05-05T08:14:21.770Z,526.00
2023-05-05T08:15:21.794Z,520.00
2023-05-05T08:16:21.805Z,515.00
2023-05-05T08:17:21.774Z,511.00
2023-05-05T08:18:21.810Z,509.00
2023-05-05T08:19:28.972Z,508.00
2023-05-05T08:20:22.772Z,503.00
2023-05-05T08:21:21.758Z,499.00
2023-05-05T08:22:21.791Z,490.00
2023-05-05T08:23:21.760Z,483.00
2023-05-05T08:24:21.799Z,475.00
2023-05-05T08:25:21.753Z,480.00
2023-05-05T08:26:21.715Z,479.00
2023-05-05T08:27:21.657Z,472.00
2023-05-05T08:28:21.669Z,466.00
2023-05-05T08:29:21.638Z,462.00
2023-05-05T08:30:21.702Z,456.00
2023-05-05T08:31:21.606Z,454.00
2023-05-05T08:32:21.593Z,453.00
2023-05-05T08:33:22.062Z,456.00
2023-05-05T08:34:21.614Z,456.00
2023-05-05T08:35:21.568Z,454.00
2023-05-05T08:36:21.558Z,451.00
2023-05-05T08:37:21.589Z,448.00
2023-05-05T08:38:21.537Z,449.00
2023-05-05T08:39:21.521Z,450.00
2023-05-05T08:40:21.571Z,452.00
2023-05-05T08:41:21.516Z,451.00
2023-05-05T08:42:35.537Z,452.00
2023-05-05T08:43:22.529Z,452.00
2023-05-05T08:44:21.531Z,452.00
2023-05-05T08:45:21.496Z,451.00
2023-05-05T08:46:21.503Z,450.00
2023-05-05T08:47:21.441Z,449.00
2023-05-05T08:48:21.544Z,446.00
2023-05-05T08:49:21.441Z,447.00
2023-05-05T08:50:21.484Z,443.00
2023-05-05T08:51:21.438Z,442.00
2023-05-05T08:52:21.424Z,444.00
2023-05-05T08:53:21.512Z,691.00
2023-05-05T08:54:21.400Z,705.00
2023-05-05T08:55:21.346Z,688.00
2023-05-05T08:56:21.384Z,679.00
2023-05-05T08:57:21.291Z,688.00
2023-05-05T08:58:21.306Z,679.00
2023-05-05T08:59:21.306Z,680.00
2023-05-05T09:00:21.228Z,592.00
2023-05-05T09:01:21.260Z,599.00
2023-05-05T09:02:21.346Z,707.00
2023-05-05T09:03:21.236Z,655.00
2023-05-05T09:04:21.160Z,635.00
2023-05-05T09:05:21.110Z,602.00
2023-05-05T09:06:21.088Z,666.00
2023-05-05T09:07:21.090Z,664.00
2023-05-05T09:08:21.050Z,659.00
2023-05-05T09:09:21.043Z,659.00
2023-05-05T09:10:21.124Z,659.00
2023-05-05T09:11:21.151Z,660.00
2023-05-05T09:12:21.205Z,660.00
2023-05-05T09:13:21.195Z,660.00
2023-05-05T09:14:21.211Z,651.00
2023-05-05T09:15:21.435Z,639.00
2023-05-05T09:16:21.406Z,624.00
2023-05-05T09:17:21.251Z,693.00
2023-05-05T09:18:21.324Z,692.00
2023-05-05T09:19:21.398Z,642.00
2023-05-05T09:20:21.394Z,659.00
2023-05-05T09:21:21.350Z,679.00
2023-05-05T09:22:21.487Z,717.00
2023-05-05T09:23:21.458Z,759.00
2023-05-05T09:24:21.518Z,749.00
2023-05-05T09:25:21.493Z,747.00
2023-05-05T09:26:21.575Z,754.00
2023-05-05T09:27:21.575Z,767.00
2023-05-05T09:28:21.615Z,758.00
2023-05-05T09:29:22.062Z,763.00
2023-05-05T09:30:21.711Z,755.00
2023-05-05T09:31:21.729Z,724.00
2023-05-05T09:32:21.728Z,652.00
2023-05-05T09:33:21.818Z,561.00
2023-05-05T09:34:22.141Z,562.00
2023-05-05T09:35:21.866Z,559.00
2023-05-05T09:36:21.850Z,556.00
2023-05-05T09:37:21.875Z,558.00
2023-05-05T09:38:21.888Z,555.00
2023-05-05T09:39:21.921Z,554.00
2023-05-05T09:40:22.109Z,557.00
2023-05-05T09:41:22.017Z,569.00
2023-05-05T09:42:22.016Z,602.00
2023-05-05T09:43:22.137Z,632.00
2023-05-05T09:44:22.656Z,635.00
2023-05-05T09:45:22.142Z,704.00
2023-05-05T09:46:22.189Z,709.00
2023-05-05T09:47:29.373Z,752.00
2023-05-05T09:48:23.153Z,814.00
2023-05-05T09:49:22.578Z,823.00
2023-05-05T09:50:22.070Z,826.00
2023-05-05T09:51:22.043Z,831.00
2023-05-05T09:52:22.013Z,838.00
2023-05-05T09:53:22.584Z,833.00
2023-05-05T09:54:22.125Z,839.00
2023-05-05T09:55:21.924Z,846.00
2023-05-05T09:56:21.892Z,844.00
2023-05-05T09:57:21.873Z,818.00
2023-05-05T09:58:21.848Z,894.00
2023-05-05T09:59:21.842Z,885.00
2023-05-05T10:00:21.912Z,904.00
2023-05-05T10:01:21.868Z,916.00
2023-05-05T10:02:21.815Z,849.00
2023-05-05T10:03:21.795Z,910.00
2023-05-05T10:04:21.857Z,928.00
2023-05-05T10:05:21.810Z,929.00
2023-05-05T10:06:21.778Z,920.00
2023-05-05T10:07:21.840Z,908.00
2023-05-05T10:08:21.846Z,901.00
2023-05-05T10:09:21.858Z,895.00
2023-05-05T10:10:21.842Z,892.00
2023-05-05T10:11:21.825Z,893.00
2023-05-05T10:12:21.850Z,895.00
2023-05-05T10:13:21.857Z,894.00
2023-05-05T10:14:21.896Z,871.00
2023-05-05T10:15:21.860Z,875.00
2023-05-05T10:16:22.074Z,870.00
2023-05-05T10:17:21.879Z,866.00
2023-05-05T10:18:21.954Z,859.00
2023-05-05T10:19:21.923Z,845.00
2023-05-05T10:20:21.941Z,832.00
2023-05-05T10:21:21.999Z,826.00
2023-05-05T10:22:21.941Z,820.00
2023-05-05T10:23:21.986Z,814.00
2023-05-05T10:24:21.998Z,811.00
2023-05-05T10:25:22.010Z,801.00
2023-05-05T10:26:22.004Z,792.00
2023-05-05T10:27:22.060Z,782.00
2023-05-05T10:28:22.212Z,775.00
2023-05-05T10:29:22.143Z,773.00
2023-05-05T10:30:22.055Z,767.00
2023-05-05T10:31:26.321Z,769.00
2023-05-05T10:32:50.880Z,770.00
2023-05-05T10:34:22.082Z,763.00
2023-05-05T10:35:21.981Z,762.00
2023-05-05T10:36:21.986Z,758.00
2023-05-05T10:37:21.957Z,754.00
2023-05-05T10:38:23.096Z,748.00
2023-05-05T10:39:21.886Z,749.00
2023-05-05T10:40:21.842Z,745.00
2023-05-05T10:41:21.824Z,735.00
2023-05-05T10:42:21.821Z,726.00
2023-05-05T10:43:21.797Z,725.00
2023-05-05T10:44:21.800Z,722.00
2023-05-05T10:45:21.742Z,721.00
2023-05-05T10:46:21.763Z,722.00
2023-05-05T10:47:21.854Z,718.00
2023-05-05T10:48:21.729Z,716.00
2023-05-05T10:49:21.596Z,712.00
2023-05-05T10:50:21.588Z,705.00
2023-05-05T10:51:35.283Z,702.00
2023-05-05T10:52:22.512Z,693.00
2023-05-05T10:53:21.487Z,690.00
2023-05-05T10:54:21.443Z,683.00
2023-05-05T10:55:21.427Z,680.00
2023-05-05T10:56:21.386Z,681.00
2023-05-05T10:57:21.335Z,679.00
2023-05-05T10:58:21.309Z,677.00
2023-05-05T10:59:21.299Z,672.00
2023-05-05T11:00:22.073Z,670.00
2023-05-05T11:01:21.238Z,673.00
2023-05-05T11:02:21.190Z,673.00
2023-05-05T11:03:21.257Z,670.00
2023-05-05T11:04:21.293Z,664.00
2023-05-05T11:05:21.249Z,662.00
2023-05-05T11:06:21.240Z,661.00
2023-05-05T11:07:21.239Z,657.00
2023-05-05T11:08:21.250Z,652.00
2023-05-05T11:09:21.305Z,648.00
2023-05-05T11:10:21.357Z,648.00
2023-05-05T11:11:21.316Z,648.00
2023-05-05T11:12:21.379Z,644.00
2023-05-05T11:13:21.512Z,640.00
2023-05-05T11:14:21.373Z,639.00
2023-05-05T11:15:21.405Z,632.00
2023-05-05T11:16:21.437Z,624.00
2023-05-05T11:17:21.389Z,623.00
2023-05-05T11:18:21.400Z,621.00
2023-05-05T11:19:21.433Z,621.00
2023-05-05T11:20:21.587Z,620.00
2023-05-05T11:21:21.521Z,619.00
2023-05-05T11:22:21.477Z,618.00
2023-05-05T11:23:21.497Z,619.00
2023-05-05T11:24:21.479Z,619.00
2023-05-05T11:25:21.521Z,615.00
2023-05-05T11:26:21.524Z,614.00
2023-05-05T11:27:21.582Z,612.00
2023-05-05T11:28:21.533Z,613.00
2023-05-05T11:29:21.693Z,612.00
2023-05-05T11:30:21.569Z,612.00
2023-05-05T11:31:21.671Z,609.00
2023-05-05T11:32:21.625Z,610.00
2023-05-05T11:33:21.621Z,608.00
2023-05-05T11:34:21.641Z,608.00
2023-05-05T11:35:22.106Z,603.00
2023-05-05T11:36:21.726Z,599.00
2023-05-05T11:37:21.657Z,596.00
2023-05-05T11:38:21.704Z,596.00
2023-05-05T11:39:21.699Z,595.00
2023-05-05T11:40:21.773Z,589.00
2023-05-05T11:41:21.717Z,589.00
2023-05-05T11:42:21.720Z,585.00
2023-05-05T11:43:21.705Z,583.00
2023-05-05T11:44:21.737Z,578.00
2023-05-05T11:45:21.794Z,576.00
2023-05-05T11:46:21.799Z,573.00
2023-05-05T11:47:21.816Z,571.00
2023-05-05T11:48:21.776Z,569.00
2023-05-05T11:49:21.784Z,572.00
2023-05-05T11:50:22.155Z,573.00
2023-05-05T11:51:21.833Z,574.00
2023-05-05T11:52:21.900Z,571.00
2023-05-05T11:53:21.867Z,569.00
2023-05-05T11:54:21.878Z,565.00
2023-05-05T11:55:21.876Z,563.00
2023-05-05T11:56:21.831Z,561.00
2023-05-05T11:57:21.919Z,556.00
2023-05-05T11:58:21.901Z,556.00
2023-05-05T11:59:21.889Z,558.00
2023-05-05T12:00:21.919Z,558.00
2023-05-05T12:01:21.922Z,559.00
2023-05-05T12:02:21.987Z,561.00
2023-05-05T12:03:22.018Z,559.00
2023-05-05T12:04:22.092Z,556.00
2023-05-05T12:05:22.000Z,554.00
2023-05-05T12:06:21.980Z,548.00
2023-05-05T12:07:21.967Z,542.00
2023-05-05T12:08:22.086Z,533.00
2023-05-05T12:09:22.023Z,532.00
2023-05-05T12:10:22.027Z,533.00
2023-05-05T12:11:22.020Z,533.00
2023-05-05T12:12:22.018Z,532.00
2023-05-05T12:13:22.063Z,530.00
2023-05-05T12:14:21.975Z,528.00
2023-05-05T12:15:21.959Z,529.00
2023-05-05T12:16:22.018Z,529.00
2023-05-05T12:17:21.994Z,526.00
2023-05-05T12:18:21.999Z,525.00
2023-05-05T12:19:22.002Z,523.00
2023-05-05T12:20:21.986Z,524.00
2023-05-05T12:21:22.023Z,524.00
2023-05-05T12:22:22.083Z,520.00
2023-05-05T12:23:22.056Z,521.00
2023-05-05T12:24:22.088Z,518.00
2023-05-05T12:25:22.074Z,518.00
2023-05-05T12:26:22.041Z,515.00
2023-05-05T12:27:22.053Z,513.00
2023-05-05T12:28:22.064Z,510.00
2023-05-05T12:29:22.071Z,507.00
2023-05-05T12:30:22.127Z,504.00
2023-05-05T12:31:22.158Z,504.00