createdAt,value
2022-09-04T00:03:18.220Z,17.19
2022-09-04T00:08:37.448Z,16.95
2022-09-04T00:13:58.999Z,17.00
2022-09-04T00:19:09.613Z,17.02
2022-09-04T00:24:17.490Z,16.91
2022-09-04T00:29:21.758Z,17.01
2022-09-04T00:34:56.140Z,16.99
2022-09-04T00:40:03.502Z,17.01
2022-09-04T00:45:28.606Z,17.18
2022-09-04T00:50:52.261Z,17.23
2022-09-04T00:56:23.117Z,17.22
2022-09-04T01:01:28.095Z,17.16
2022-09-04T01:06:51.757Z,16.97
2022-09-04T01:12:12.753Z,16.90
2022-09-04T01:17:27.473Z,16.84
2022-09-04T01:22:32.744Z,16.71
2022-09-04T01:27:59.683Z,16.72
2022-09-04T01:33:24.934Z,16.78
2022-09-04T01:38:45.843Z,16.72
2022-09-04T01:43:49.029Z,16.62
2022-09-04T01:49:03.972Z,16.69
2022-09-04T01:54:24.014Z,16.53
2022-09-04T02:00:09.308Z,16.38
2022-09-04T02:05:14.636Z,16.25
2022-09-04T02:10:56.117Z,16.44
2022-09-04T02:16:00.987Z,16.63
2022-09-04T02:21:27.931Z,16.65
2022-09-04T02:26:37.153Z,16.58
2022-09-04T02:31:42.185Z,16.48
2022-09-04T02:36:53.221Z,16.48
2022-09-04T02:42:18.740Z,16.54
2022-09-04T02:47:46.274Z,16.49
2022-09-04T02:53:01.151Z,16.32
2022-09-04T02:58:24.851Z,16.31
2022-09-04T03:03:56.495Z,16.17
2022-09-04T03:09:06.877Z,16.25
2022-09-04T03:14:43.143Z,16.28
2022-09-04T03:19:59.493Z,16.28
2022-09-04T03:25:20.539Z,16.25
2022-09-04T03:30:23.313Z,16.24
2022-09-04T03:35:38.384Z,16.21
2022-09-04T03:40:46.213Z,16.09
2022-09-04T03:46:10.545Z,16.13
2022-09-04T03:51:27.241Z,16.08
2022-09-04T03:56:47.470Z,15.99
2022-09-04T04:02:10.739Z,15.96
2022-09-04T04:07:24.311Z,16.00
2022-09-04T04:12:49.818Z,16.04
2022-09-04T04:18:15.355Z,15.92
2022-09-04T04:23:18.270Z,15.84
2022-09-04T04:28:47.944Z,15.89
2022-09-04T04:34:19.173Z,15.87
2022-09-04T04:39:44.605Z,15.86
2022-09-04T04:45:26.507Z,15.87
2022-09-04T04:50:50.737Z,15.88
2022-09-04T04:56:19.346Z,15.93
2022-09-04T05:01:33.680Z,15.93
2022-09-04T05:06:41.925Z,15.90
2022-09-04T05:11:54.420Z,15.82
2022-09-04T05:17:46.692Z,15.93
2022-09-04T05:23:01.963Z,16.05
2022-09-04T05:28:21.899Z,16.23
2022-09-04T05:33:49.370Z,16.47
2022-09-04T05:39:10.651Z,16.91
2022-09-04T05:44:22.151Z,17.46
2022-09-04T05:49:54.133Z,17.35
2022-09-04T05:55:14.793Z,17.44
2022-09-04T06:00:20.884Z,17.56
2022-09-04T06:06:08.818Z,17.85
2022-09-04T06:11:50.688Z,17.88
2022-09-04T06:17:22.323Z,18.07
2022-09-04T06:22:53.870Z,18.36
2022-09-04T06:28:06.782Z,18.52
2022-09-04T06:33:30.112Z,18.84
2022-09-04T06:39:23.364Z,19.00
2022-09-04T06:45:02.953Z,19.22
2022-09-04T06:50:31.837Z,19.54
2022-09-04T06:55:57.817Z,19.65
2022-09-04T07:01:37.656Z,19.42
2022-09-04T07:06:51.810Z,20.59
2022-09-04T07:12:27.377Z,20.96
2022-09-04T07:18:13.522Z,22.27
2022-09-04T07:23:26.898Z,21.86
2022-09-04T07:29:25.761Z,23.20
2022-09-04T07:34:46.881Z,22.03
2022-09-04T07:40:08.504Z,21.72
2022-09-04T07:45:34.028Z,22.04
2022-09-04T07:50:39.886Z,22.10
2022-09-04T07:55:45.418Z,22.51
2022-09-04T08:00:58.593Z,23.74
2022-09-04T08:06:15.716Z,23.58
2022-09-04T08:11:26.376Z,22.72
2022-09-04T08:16:41.603Z,23.23
2022-09-04T08:21:44.649Z,23.14
2022-09-04T08:27:10.328Z,25.13
2022-09-04T08:32:40.037Z,26.04
2022-09-04T08:37:56.777Z,23.93
2022-09-04T08:43:11.722Z,25.13
2022-09-04T08:48:39.095Z,27.35
2022-09-04T08:53:59.314Z,27.62
2022-09-04T08:59:26.729Z,26.19
2022-09-04T09:04:49.782Z,26.19
2022-09-04T09:10:26.585Z,27.04
2022-09-04T09:15:52.650Z,26.65
2022-09-04T09:21:09.464Z,26.14
2022-09-04T09:26:24.659Z,25.66
2022-09-04T09:31:28.918Z,26.97
2022-09-04T09:37:11.923Z,28.30
2022-09-04T09:42:43.258Z,28.73
2022-09-04T09:48:11.649Z,27.19
2022-09-04T09:53:23.581Z,28.15
2022-09-04T09:58:47.593Z,29.19
2022-09-04T10:04:01.787Z,28.99
2022-09-04T10:09:26.746Z,29.70
2022-09-04T10:14:53.506Z,29.38
2022-09-04T10:20:25.643Z,31.12
2022-09-04T10:25:33.565Z,30.85
2022-09-04T10:31:00.569Z,30.74
2022-09-04T10:36:21.547Z,30.89
2022-09-04T10:42:02.413Z,32.38
2022-09-04T10:47:23.045Z,29.97
2022-09-04T10:52:49.104Z,28.51
2022-09-04T10:58:23.331Z,30.93
2022-09-04T11:03:54.172Z,31.17
2022-09-04T11:09:11.112Z,31.07
2022-09-04T11:14:24.716Z,32.95
2022-09-04T11:19:32.710Z,33.26
2022-09-04T11:25:03.055Z,31.12
2022-09-04T11:30:41.042Z,32.51
2022-09-04T11:36:04.728Z,33.39
2022-09-04T11:41:31.164Z,31.89
2022-09-04T11:47:07.298Z,32.95
2022-09-04T11:52:23.440Z,32.61
2022-09-04T11:58:08.461Z,32.63
2022-09-04T12:03:51.449Z,30.13
2022-09-04T12:09:28.844Z,32.77
2022-09-04T12:15:08.631Z,32.34
2022-09-04T12:20:29.950Z,31.08
2022-09-04T12:25:41.575Z,29.88
2022-09-04T12:30:53.317Z,30.75
2022-09-04T12:36:07.386Z,30.83
2022-09-04T12:41:39.136Z,29.78
2022-09-04T12:46:50.098Z,30.30
2022-09-04T12:52:12.990Z,31.68
2022-09-04T12:57:29.540Z,31.84
2022-09-04T13:02:49.363Z,33.93
2022-09-04T13:08:17.142Z,34.47
2022-09-04T13:13:45.074Z,32.90
2022-09-04T13:19:19.742Z,31.91
2022-09-04T13:24:57.563Z,32.33
2022-09-04T13:30:13.891Z,33.20
2022-09-04T13:35:41.247Z,33.42
2022-09-04T13:41:18.163Z,31.75
2022-09-04T13:46:37.936Z,29.98
2022-09-04T13:51:45.007Z,31.92
2022-09-04T13:57:08.042Z,32.80
2022-09-04T14:02:14.461Z,32.80
2022-09-04T14:07:28.194Z,33.71
2022-09-04T14:12:36.140Z,34.28
2022-09-04T14:18:14.482Z,34.28
2022-09-04T14:23:53.032Z,33.95
2022-09-04T14:29:17.999Z,34.99
2022-09-04T14:34:28.438Z,32.45
2022-09-04T14:39:43.995Z,32.85
2022-09-04T14:45:27.643Z,34.38
2022-09-04T14:50:33.906Z,35.06
2022-09-04T14:56:02.896Z,32.59
2022-09-04T15:01:17.762Z,31.77
2022-09-04T15:06:31.371Z,32.21
2022-09-04T15:11:36.183Z,33.89
2022-09-04T15:16:45.596Z,35.08
2022-09-04T15:21:52.835Z,34.05
2022-09-04T15:26:57.446Z,33.21
2022-09-04T15:32:14.103Z,32.92
2022-09-04T15:37:28.403Z,32.07
2022-09-04T15:42:39.780Z,31.69
2022-09-04T15:48:30.007Z,31.06
2022-09-04T15:53:37.361Z,30.57
2022-09-04T15:59:24.237Z,30.16
2022-09-04T16:04:50.046Z,30.48
2022-09-04T16:10:02.289Z,29.98
2022-09-04T16:15:16.164Z,30.17
2022-09-04T16:20:20.831Z,29.80
2022-09-04T16:25:39.580Z,29.70
2022-09-04T16:30:46.638Z,30.13
2022-09-04T16:35:50.860Z,30.92
2022-09-04T16:41:01.310Z,31.48
2022-09-04T16:46:15.181Z,31.64
2022-09-04T16:51:41.462Z,31.40
2022-09-04T16:56:52.536Z,31.53
2022-09-04T17:02:22.480Z,31.70
2022-09-04T17:07:37.479Z,31.04
2022-09-04T17:12:50.330Z,30.74
2022-09-04T17:17:54.183Z,29.52
2022-09-04T17:29:03.906Z,29.11
2022-09-04T17:29:16.889Z,28.94
2022-09-04T17:40:37.771Z,28.73
2022-09-04T17:40:38.518Z,28.53
2022-09-04T17:45:50.224Z,28.37
2022-09-04T17:50:55.954Z,27.93
2022-09-04T17:56:12.533Z,27.58
2022-09-04T18:01:26.466Z,27.43
2022-09-04T18:06:41.335Z,27.33
2022-09-04T18:11:59.863Z,26.93
2022-09-04T18:17:28.326Z,26.76
2022-09-04T18:22:41.088Z,26.34
2022-09-04T18:28:11.895Z,26.00
2022-09-04T18:37:11.476Z,25.63
2022-09-04T18:39:09.202Z,25.09
2022-09-04T18:50:26.112Z,25.05
2022-09-04T18:50:34.795Z,25.25
2022-09-04T18:55:10.874Z,25.37
2022-09-04T19:00:23.243Z,25.29
2022-09-04T19:05:45.153Z,25.11
2022-09-04T19:10:51.495Z,25.10
2022-09-04T19:16:07.450Z,25.13
2022-09-04T19:21:14.228Z,24.96
2022-09-04T19:26:32.873Z,24.86
2022-09-04T19:31:43.158Z,24.68
2022-09-04T19:36:53.892Z,24.66
2022-09-04T19:46:00.060Z,24.25
2022-09-04T19:48:05.160Z,23.76
2022-09-04T19:53:37.828Z,23.45
2022-09-04T19:58:46.546Z,22.80
2022-09-04T20:03:50.462Z,22.63
2022-09-04T20:09:12.840Z,22.91
2022-09-04T20:14:14.916Z,23.20
2022-09-04T20:19:28.235Z,23.20
2022-09-04T20:24:42.267Z,23.08
2022-09-04T20:30:11.380Z,22.87
2022-09-04T20:35:32.618Z,22.34
2022-09-04T20:40:37.320Z,22.20
2022-09-04T20:49:43.013Z,22.39
2022-09-04T20:52:53.160Z,22.35
2022-09-04T20:58:52.332Z,22.48
2022-09-04T21:03:22.694Z,22.43
2022-09-04T21:08:02.964Z,22.37
2022-09-04T21:13:15.687Z,22.27
2022-09-04T21:18:44.991Z,22.13
2022-09-04T21:24:03.766Z,21.94
2022-09-04T21:29:51.886Z,21.83
2022-09-04T21:35:15.710Z,21.60
2022-09-04T21:40:51.388Z,21.38
2022-09-04T21:46:31.453Z,21.18
2022-09-04T21:51:59.590Z,21.03
2022-09-04T22:02:32.575Z,21.05
2022-09-04T22:03:35.050Z,21.10
2022-09-04T22:13:31.370Z,20.95
2022-09-04T22:14:31.406Z,20.54
2022-09-04T22:19:54.500Z,20.37
2022-09-04T22:25:19.338Z,20.28
2022-09-04T22:30:22.322Z,20.34
2022-09-04T22:35:57.870Z,20.43
2022-09-04T22:41:32.441Z,20.46
2022-09-04T22:46:52.332Z,20.69
2022-09-04T22:52:42.029Z,20.59
2022-09-04T22:58:04.939Z,20.84
2022-09-04T23:03:35.702Z,20.71
2022-09-04T23:13:48.065Z,20.20
2022-09-04T23:14:08.320Z,19.68
2022-09-04T23:22:40.958Z,19.72
2022-09-04T23:26:42.222Z,19.58
2022-09-04T23:31:00.607Z,19.23
2022-09-04T23:36:33.646Z,19.21
2022-09-04T23:41:53.350Z,19.10
2022-09-04T23:47:01.169Z,18.95
2022-09-04T23:52:06.731Z,18.97
2022-09-04T23:57:26.287Z,19.23
