createdAt,value
2019-05-20T00:00:08.025Z,7.10
2019-05-20T00:02:38.122Z,6.37
2019-05-20T00:05:07.604Z,7.30
2019-05-20T00:07:37.205Z,7.13
2019-05-20T00:10:08.729Z,7.37
2019-05-20T00:12:38.257Z,7.40
2019-05-20T00:15:08.010Z,7.77
2019-05-20T00:17:37.401Z,7.20
2019-05-20T00:20:07.231Z,7.47
2019-05-20T00:22:36.967Z,7.00
2019-05-20T00:25:07.443Z,6.43
2019-05-20T00:27:37.267Z,5.77
2019-05-20T00:30:07.053Z,6.23
2019-05-20T00:32:41.035Z,5.80
2019-05-20T00:35:07.730Z,5.47
2019-05-20T00:37:37.313Z,5.20
2019-05-20T00:40:07.708Z,5.30
2019-05-20T00:42:37.347Z,4.70
2019-05-20T00:45:07.691Z,4.87
2019-05-20T00:47:37.283Z,5.00
2019-05-20T00:50:26.099Z,5.20
2019-05-20T00:52:55.588Z,5.37
2019-05-20T00:55:51.289Z,5.47
2019-05-20T00:58:21.368Z,5.10
2019-05-20T01:00:52.924Z,5.73
2019-05-20T01:03:23.512Z,5.50
2019-05-20T01:05:53.183Z,5.80
2019-05-20T01:08:23.545Z,5.42
2019-05-20T01:10:53.137Z,5.63
2019-05-20T01:13:23.411Z,5.92
2019-05-20T01:15:53.079Z,6.07
2019-05-20T01:18:23.431Z,5.60
2019-05-20T01:20:53.208Z,5.93
2019-05-20T01:23:23.459Z,6.35
2019-05-20T01:25:52.867Z,6.53
2019-05-20T01:28:23.351Z,5.90
2019-05-20T01:30:53.224Z,5.63
2019-05-20T01:33:23.367Z,6.05
2019-05-20T01:35:53.266Z,6.20
2019-05-20T01:38:23.472Z,6.10
2019-05-20T01:40:53.291Z,5.83
2019-05-20T01:43:23.567Z,5.97
2019-05-20T01:45:53.282Z,6.60
2019-05-20T01:48:23.516Z,5.95
2019-05-20T01:50:53.456Z,6.00
2019-05-20T01:53:23.566Z,5.90
2019-05-20T01:55:53.182Z,6.50
2019-05-20T01:58:23.428Z,6.97
2019-05-20T02:00:52.969Z,6.53
2019-05-20T02:03:31.507Z,6.55
2019-05-20T02:05:54.737Z,6.37
2019-05-20T02:08:24.448Z,6.17
2019-05-20T02:10:56.481Z,5.63
2019-05-20T02:13:27.030Z,6.53
2019-05-20T02:16:07.005Z,6.37
2019-05-20T02:18:36.597Z,7.30
2019-05-20T02:21:06.256Z,6.73
2019-05-20T02:23:35.720Z,6.73
2019-05-20T02:26:05.350Z,6.67
2019-05-20T02:28:34.789Z,6.80
2019-05-20T02:31:04.340Z,7.67
2019-05-20T02:33:50.038Z,7.85
2019-05-20T02:36:05.611Z,6.90
2019-05-20T02:38:35.431Z,7.87
2019-05-20T02:41:05.395Z,7.30
2019-05-20T02:43:34.886Z,7.93
2019-05-20T02:46:05.050Z,8.20
2019-05-20T02:48:37.473Z,8.20
2019-05-20T02:51:07.403Z,8.37
2019-05-20T02:53:36.987Z,8.23
2019-05-20T02:56:06.616Z,8.30
2019-05-20T02:58:36.460Z,8.93
2019-05-20T03:01:06.291Z,9.03
2019-05-20T03:03:35.860Z,9.57
2019-05-20T03:06:05.516Z,10.00
2019-05-20T03:08:35.634Z,10.88
2019-05-20T03:11:05.324Z,10.97
2019-05-20T03:13:34.893Z,10.93
2019-05-20T03:16:04.416Z,11.23
2019-05-20T03:18:33.979Z,12.17
2019-05-20T03:21:03.482Z,12.60
2019-05-20T03:23:33.603Z,12.82
2019-05-20T03:26:03.058Z,13.67
2019-05-20T03:28:32.645Z,13.60
2019-05-20T03:31:02.159Z,13.93
2019-05-20T03:33:31.709Z,14.47
2019-05-20T03:36:01.334Z,14.57
2019-05-20T03:38:30.894Z,13.47
2019-05-20T03:41:00.467Z,14.33
2019-05-20T03:43:29.963Z,14.90
2019-05-20T03:45:59.485Z,15.23
2019-05-20T03:48:28.978Z,15.17
2019-05-20T03:50:58.625Z,15.67
2019-05-20T03:53:28.279Z,15.37
2019-05-20T03:55:58.552Z,16.43
2019-05-20T03:58:28.007Z,15.35
2019-05-20T04:00:57.522Z,16.47
2019-05-20T04:03:27.428Z,16.10
2019-05-20T04:05:57.812Z,16.73
2019-05-20T04:08:27.587Z,18.23
2019-05-20T04:10:57.079Z,16.73
2019-05-20T04:13:26.682Z,17.03
2019-05-20T04:15:56.354Z,18.03
2019-05-20T04:18:26.702Z,17.33
2019-05-20T04:20:56.416Z,17.53
2019-05-20T04:23:25.904Z,18.80
2019-05-20T04:25:55.463Z,18.53
2019-05-20T04:28:25.007Z,17.73
2019-05-20T04:30:54.499Z,19.50
2019-05-20T04:33:24.890Z,19.50
2019-05-20T04:35:54.475Z,18.80
2019-05-20T04:38:25.116Z,18.63
2019-05-20T04:40:54.530Z,19.03
2019-05-20T04:43:23.974Z,18.77
2019-05-20T04:45:53.484Z,19.37
2019-05-20T04:48:23.876Z,17.87
2019-05-20T04:50:54.568Z,16.63
2019-05-20T04:53:24.129Z,17.57
2019-05-20T04:55:53.672Z,15.67
2019-05-20T04:58:23.894Z,16.37
2019-05-20T05:00:57.113Z,14.87
2019-05-20T05:03:26.683Z,15.97
2019-05-20T05:05:56.505Z,15.33
2019-05-20T05:08:25.974Z,17.07
2019-05-20T05:10:55.516Z,15.50
2019-05-20T05:13:24.991Z,16.13
2019-05-20T05:15:55.532Z,17.23
2019-05-20T05:18:25.124Z,16.70
2019-05-20T05:20:54.572Z,17.23
2019-05-20T05:23:24.017Z,18.07
2019-05-20T05:25:53.567Z,15.90
2019-05-20T05:28:23.784Z,18.50
2019-05-20T05:30:53.464Z,17.03
2019-05-20T05:33:23.809Z,16.60
2019-05-20T05:35:53.913Z,18.77
2019-05-20T05:38:23.880Z,18.07
2019-05-20T05:40:53.559Z,18.27
2019-05-20T05:43:23.843Z,18.77
2019-05-20T05:45:54.190Z,18.63
2019-05-20T05:48:23.921Z,19.10
2019-05-20T05:50:53.531Z,19.50
2019-05-20T05:53:23.868Z,20.57
2019-05-20T05:55:54.145Z,20.53
2019-05-20T05:58:23.893Z,20.53
2019-05-20T06:00:53.669Z,21.87
2019-05-20T06:03:23.904Z,21.12
2019-05-20T06:06:10.587Z,21.73
2019-05-20T06:08:24.992Z,23.00
2019-05-20T06:10:54.566Z,22.63
2019-05-20T06:13:24.047Z,20.93
2019-05-20T06:15:54.818Z,21.10
2019-05-20T06:18:24.660Z,23.17
2019-05-20T06:20:54.214Z,21.87
2019-05-20T06:23:23.967Z,22.80
2019-05-20T06:25:53.808Z,24.47
2019-05-20T06:28:23.962Z,23.70
2019-05-20T06:30:53.594Z,24.57
2019-05-20T06:33:23.891Z,25.10
2019-05-20T06:35:53.587Z,24.83
2019-05-20T06:38:34.327Z,25.60
2019-05-20T06:41:05.941Z,24.90
2019-05-20T06:43:35.938Z,24.77
2019-05-20T06:46:05.653Z,24.67
2019-05-20T06:48:35.145Z,25.97
2019-05-20T06:51:04.719Z,26.40
2019-05-20T06:53:34.154Z,25.10
2019-05-20T06:56:03.692Z,25.30
2019-05-20T06:58:33.168Z,26.10
2019-05-20T07:01:02.687Z,25.97
2019-05-20T07:03:32.161Z,24.73
2019-05-20T07:06:01.757Z,25.13
2019-05-20T07:08:31.248Z,24.20
2019-05-20T07:11:00.799Z,26.33
2019-05-20T07:13:30.281Z,25.00
2019-05-20T07:15:59.772Z,25.60
2019-05-20T07:18:29.266Z,24.60
2019-05-20T07:20:59.707Z,24.13
2019-05-20T07:23:29.255Z,24.50
2019-05-20T07:26:00.011Z,24.70
2019-05-20T07:28:29.743Z,25.08
2019-05-20T07:30:59.275Z,24.20
2019-05-20T07:33:28.960Z,24.20
2019-05-20T07:35:59.329Z,25.10
2019-05-20T07:38:28.975Z,23.97
2019-05-20T07:40:58.700Z,22.07
2019-05-20T07:43:28.160Z,22.47
2019-05-20T07:45:57.810Z,21.50
2019-05-20T07:48:27.512Z,22.00
2019-05-20T07:50:57.211Z,22.37
2019-05-20T07:53:27.024Z,21.20
2019-05-20T07:56:00.138Z,21.53
2019-05-20T07:58:33.482Z,19.57
2019-05-20T08:01:01.408Z,20.70
2019-05-20T08:03:31.031Z,19.90
2019-05-20T08:06:00.782Z,20.77
2019-05-20T08:08:30.329Z,21.10
2019-05-20T08:10:59.844Z,19.33
2019-05-20T08:13:29.422Z,18.93
2019-05-20T08:15:58.843Z,19.30
2019-05-20T08:18:28.445Z,19.63
2019-05-20T08:20:57.948Z,19.70
2019-05-20T08:23:27.399Z,19.07
2019-05-20T08:25:56.874Z,18.00
2019-05-20T08:28:26.419Z,18.67
2019-05-20T08:30:56.975Z,19.00
2019-05-20T08:33:26.483Z,18.33
2019-05-20T08:35:55.930Z,20.47
2019-05-20T08:38:25.406Z,18.83
2019-05-20T08:40:54.929Z,19.27
2019-05-20T08:43:24.494Z,17.70
2019-05-20T08:45:54.036Z,18.80
2019-05-20T08:48:24.007Z,18.20
2019-05-20T08:50:53.510Z,17.47
2019-05-20T08:53:24.135Z,17.55
2019-05-20T08:55:53.911Z,16.93
2019-05-20T08:58:24.074Z,17.90
2019-05-20T09:00:53.693Z,18.07
2019-05-20T09:03:24.110Z,19.10
2019-05-20T09:05:53.941Z,19.27
2019-05-20T09:08:24.170Z,17.87
2019-05-20T09:10:53.903Z,17.20
2019-05-20T09:13:24.287Z,19.60
2019-05-20T09:15:53.931Z,18.60
2019-05-20T09:18:24.267Z,19.27
2019-05-20T09:20:53.997Z,17.37
2019-05-20T09:23:24.386Z,18.62
2019-05-20T09:25:54.007Z,21.50
2019-05-20T09:28:24.302Z,18.02
2019-05-20T09:30:53.961Z,18.67
2019-05-20T09:33:24.557Z,18.92
2019-05-20T09:35:54.098Z,18.13
2019-05-20T09:38:24.346Z,18.37
2019-05-20T09:40:54.134Z,17.77
2019-05-20T09:43:24.426Z,19.23
2019-05-20T09:46:06.305Z,17.97
2019-05-20T09:48:26.251Z,17.23
2019-05-20T09:50:55.958Z,16.47
2019-05-20T09:53:25.507Z,17.97
2019-05-20T09:55:55.114Z,16.27
2019-05-20T09:58:24.703Z,15.43
2019-05-20T10:00:54.282Z,16.83
2019-05-20T10:03:24.297Z,16.33
2019-05-20T10:05:54.152Z,16.47
2019-05-20T10:08:37.719Z,16.00
2019-05-20T10:10:59.378Z,16.27
2019-05-20T10:13:26.749Z,16.70
2019-05-20T10:15:56.323Z,16.77
2019-05-20T10:18:36.917Z,15.53
2019-05-20T10:20:57.520Z,15.93
2019-05-20T10:23:27.363Z,16.03
2019-05-20T10:25:57.314Z,15.57
2019-05-20T10:28:27.170Z,16.83
2019-05-20T10:30:57.079Z,15.23
2019-05-20T10:33:26.586Z,17.83
2019-05-20T10:35:56.160Z,16.17
2019-05-20T10:38:26.067Z,16.23
2019-05-20T10:40:55.683Z,15.90
2019-05-20T10:43:25.315Z,16.63
2019-05-20T10:45:55.680Z,15.10
2019-05-20T10:48:25.383Z,15.77
2019-05-20T10:50:55.040Z,16.63
2019-05-20T10:53:28.147Z,15.93
2019-05-20T10:55:56.188Z,14.93
2019-05-20T10:58:26.327Z,17.37
2019-05-20T11:01:02.173Z,16.53
2019-05-20T11:03:27.274Z,17.83
2019-05-20T11:05:56.694Z,15.50
2019-05-20T11:08:26.526Z,17.10
2019-05-20T11:10:56.236Z,16.77
2019-05-20T11:13:26.284Z,16.77
2019-05-20T11:15:55.794Z,17.07
2019-05-20T11:18:25.388Z,17.07
2019-05-20T11:20:55.098Z,16.27
2019-05-20T11:23:24.538Z,16.17
2019-05-20T11:25:54.204Z,16.53
2019-05-20T11:28:24.420Z,16.45
2019-05-20T11:30:54.140Z,17.33
2019-05-20T11:33:24.411Z,15.93
2019-05-20T11:35:54.140Z,17.07
2019-05-20T11:38:24.348Z,17.50
2019-05-20T11:40:54.144Z,18.03
2019-05-20T11:43:24.485Z,18.30
2019-05-20T11:45:54.208Z,19.63
2019-05-20T11:48:24.483Z,19.30
2019-05-20T11:50:54.150Z,20.87
2019-05-20T11:53:24.499Z,21.65
2019-05-20T11:55:54.169Z,22.30
2019-05-20T11:58:24.473Z,23.85
2019-05-20T12:00:54.145Z,22.77
2019-05-20T12:03:24.414Z,22.40
2019-05-20T12:05:53.899Z,25.17
2019-05-20T12:08:24.563Z,24.70
2019-05-20T12:10:54.273Z,25.07
2019-05-20T12:13:24.479Z,26.60
2019-05-20T12:15:53.897Z,28.07
2019-05-20T12:18:24.558Z,27.10
2019-05-20T12:20:54.242Z,26.97
2019-05-20T12:23:24.479Z,27.05
2019-05-20T12:25:54.259Z,26.53
2019-05-20T12:28:24.520Z,25.95
2019-05-20T12:30:54.173Z,24.93
2019-05-20T12:33:24.548Z,24.98
2019-05-20T12:35:54.211Z,27.03
2019-05-20T12:38:24.624Z,27.25
2019-05-20T12:40:54.356Z,27.37
2019-05-20T12:43:25.448Z,25.10
2019-05-20T12:45:54.856Z,26.30
2019-05-20T12:48:24.545Z,26.33
2019-05-20T12:50:54.242Z,23.70
2019-05-20T12:53:24.570Z,23.15
2019-05-20T12:55:54.258Z,23.10
2019-05-20T12:58:24.583Z,24.35
2019-05-20T13:00:54.315Z,24.60
2019-05-20T13:03:24.717Z,24.70
2019-05-20T13:05:54.383Z,22.37
2019-05-20T13:08:24.582Z,23.42
2019-05-20T13:10:54.279Z,24.80
2019-05-20T13:13:24.702Z,22.05
2019-05-20T13:15:54.377Z,17.80
2019-05-20T13:18:24.662Z,20.17
2019-05-20T13:20:54.386Z,17.27
2019-05-20T13:23:24.725Z,21.48
2019-05-20T13:25:54.457Z,15.70
2019-05-20T13:28:24.647Z,9.63
2019-05-20T13:30:54.409Z,9.33
2019-05-20T13:33:24.652Z,6.95
2019-05-20T13:35:54.322Z,6.67
2019-05-20T13:38:24.617Z,6.22
2019-05-20T13:40:54.507Z,7.10
2019-05-20T13:43:24.731Z,7.97
2019-05-20T13:45:54.463Z,7.83
2019-05-20T13:48:26.284Z,8.58
2019-05-20T13:50:55.755Z,7.67
2019-05-20T13:53:25.536Z,8.60
2019-05-20T13:55:55.044Z,8.03
2019-05-20T13:58:24.777Z,8.13
2019-05-20T14:00:54.442Z,8.07
2019-05-20T14:03:24.700Z,8.65
2019-05-20T14:05:54.499Z,8.53
2019-05-20T14:08:24.738Z,8.30
2019-05-20T14:11:03.498Z,8.90
2019-05-20T14:13:25.816Z,7.93
2019-05-20T14:15:55.450Z,8.20
2019-05-20T14:18:25.068Z,7.80
2019-05-20T14:20:54.737Z,8.37
2019-05-20T14:23:24.776Z,10.07
2019-05-20T14:25:54.536Z,8.77
2019-05-20T14:28:24.830Z,8.45
2019-05-20T14:30:54.504Z,8.50
2019-05-20T14:33:24.768Z,7.97
2019-05-20T14:35:54.575Z,7.73
2019-05-20T14:38:24.818Z,7.67
2019-05-20T14:40:54.471Z,7.97
2019-05-20T14:43:24.825Z,7.60
2019-05-20T14:45:54.509Z,7.33
2019-05-20T14:48:24.770Z,8.68
2019-05-20T14:50:54.531Z,7.67
2019-05-20T14:53:24.915Z,8.40
2019-05-20T14:55:54.702Z,8.47
2019-05-20T14:58:24.771Z,8.60
2019-05-20T15:00:54.495Z,8.17
2019-05-20T15:03:24.773Z,7.60
2019-05-20T15:05:59.628Z,7.13
2019-05-20T15:08:33.671Z,6.03
2019-05-20T15:11:00.328Z,7.00
2019-05-20T15:13:29.828Z,6.10
2019-05-20T15:15:59.665Z,5.53
2019-05-20T15:18:29.620Z,6.17
2019-05-20T15:20:59.154Z,4.93
2019-05-20T15:23:29.058Z,5.60
2019-05-20T15:25:58.570Z,5.47
2019-05-20T15:28:29.792Z,7.03
2019-05-20T15:30:59.618Z,6.40
2019-05-20T15:33:29.241Z,7.03
2019-05-20T15:35:58.736Z,8.03
2019-05-20T15:38:28.181Z,9.10
2019-05-20T15:40:57.639Z,9.40
2019-05-20T15:43:27.133Z,10.80
2019-05-20T15:45:56.774Z,11.27
2019-05-20T15:48:26.624Z,11.40
2019-05-20T15:50:56.249Z,11.60
2019-05-20T15:53:25.904Z,13.50
2019-05-20T15:55:55.695Z,12.37
2019-05-20T15:58:25.182Z,8.77
2019-05-20T16:00:54.816Z,8.23
2019-05-20T16:03:24.904Z,7.62
2019-05-20T16:05:54.601Z,8.87
2019-05-20T16:08:24.899Z,9.18
2019-05-20T16:10:54.730Z,9.40
2019-05-20T16:13:24.834Z,9.00
2019-05-20T16:15:54.629Z,8.17
2019-05-20T16:18:24.996Z,9.30
2019-05-20T16:20:54.692Z,10.40
2019-05-20T16:23:25.456Z,9.90
2019-05-20T16:25:55.080Z,9.03
2019-05-20T16:28:24.991Z,9.93
2019-05-20T16:30:54.788Z,10.10
2019-05-20T16:33:25.020Z,9.83
2019-05-20T16:35:54.776Z,9.90
2019-05-20T16:38:25.132Z,10.30
2019-05-20T16:40:54.786Z,10.30
2019-05-20T16:43:25.060Z,11.18
2019-05-20T16:45:54.696Z,12.73
2019-05-20T16:48:25.030Z,12.65
2019-05-20T16:50:54.694Z,12.33
2019-05-20T16:53:25.591Z,13.05
2019-05-20T16:55:55.064Z,14.23
2019-05-20T16:58:25.078Z,14.50
2019-05-20T17:00:54.815Z,15.00
2019-05-20T17:03:25.036Z,14.18
2019-05-20T17:05:54.764Z,12.87
2019-05-20T17:08:26.666Z,12.40
2019-05-20T17:10:56.315Z,11.33
2019-05-20T17:13:26.051Z,12.40
2019-05-20T17:15:55.802Z,12.53
2019-05-20T17:18:25.382Z,12.23
2019-05-20T17:20:54.911Z,12.37
2019-05-20T17:23:25.199Z,11.63
2019-05-20T17:25:56.165Z,12.70
2019-05-20T17:28:26.042Z,13.13
2019-05-20T17:30:55.811Z,13.83
2019-05-20T17:33:26.399Z,15.10
2019-05-20T17:36:06.162Z,14.93
2019-05-20T17:38:36.073Z,15.97
2019-05-20T17:41:05.891Z,16.23
2019-05-20T17:43:37.151Z,16.93
2019-05-20T17:46:06.923Z,18.50
2019-05-20T17:48:36.465Z,16.70
2019-05-20T17:51:05.962Z,21.10
2019-05-20T17:53:35.943Z,18.57
2019-05-20T17:56:05.747Z,19.03
2019-05-20T17:58:37.340Z,19.60
2019-05-20T18:01:15.507Z,19.17
2019-05-20T18:03:38.109Z,19.03
2019-05-20T18:06:07.576Z,19.30
2019-05-20T18:08:38.768Z,19.07
2019-05-20T18:11:08.627Z,21.23
2019-05-20T18:13:38.524Z,21.25
2019-05-20T18:16:08.170Z,21.77
2019-05-20T18:18:37.965Z,20.50
2019-05-20T18:21:07.846Z,20.77
2019-05-20T18:23:37.423Z,22.17
2019-05-20T18:26:09.644Z,20.50
2019-05-20T18:28:39.319Z,23.17
2019-05-20T18:31:08.993Z,22.17
2019-05-20T18:33:38.933Z,21.48
2019-05-20T18:36:08.463Z,22.03
2019-05-20T18:38:38.121Z,24.33
2019-05-20T18:41:07.979Z,23.60
2019-05-20T18:43:37.461Z,23.87
2019-05-20T18:46:07.079Z,23.50
2019-05-20T18:48:36.707Z,22.77
2019-05-20T18:51:06.220Z,23.97
2019-05-20T18:53:36.043Z,26.37
2019-05-20T18:56:05.431Z,23.33
2019-05-20T18:58:35.250Z,24.10
2019-05-20T19:01:04.980Z,22.17
2019-05-20T19:03:34.834Z,28.93
2019-05-20T19:06:04.356Z,22.70
2019-05-20T19:08:34.287Z,24.97
2019-05-20T19:11:04.053Z,23.57
2019-05-20T19:13:33.642Z,22.17
2019-05-20T19:16:03.324Z,21.57
2019-05-20T19:18:33.128Z,19.32
2019-05-20T19:21:02.943Z,19.63
2019-05-20T19:23:32.492Z,19.80
2019-05-20T19:26:02.012Z,19.57
2019-05-20T19:28:31.518Z,21.63
2019-05-20T19:31:01.041Z,20.00
2019-05-20T19:33:30.587Z,20.47
2019-05-20T19:36:00.060Z,19.13
2019-05-20T19:38:34.300Z,18.27
2019-05-20T19:41:01.290Z,19.13
2019-05-20T19:43:31.138Z,16.53
2019-05-20T19:46:00.859Z,16.93
2019-05-20T19:48:30.438Z,17.60
2019-05-20T19:51:00.138Z,17.03
2019-05-20T19:53:29.883Z,15.97
2019-05-20T19:55:59.422Z,15.17
2019-05-20T19:58:29.292Z,14.33
2019-05-20T20:00:59.221Z,13.87
2019-05-20T20:03:29.142Z,14.13
2019-05-20T20:05:58.790Z,12.40
2019-05-20T20:08:28.467Z,12.80
2019-05-20T20:10:58.230Z,11.77
2019-05-20T20:13:28.129Z,10.47
2019-05-20T20:15:57.722Z,13.23
2019-05-20T20:18:27.457Z,12.50
2019-05-20T20:20:57.222Z,11.27
2019-05-20T20:23:26.753Z,12.70
2019-05-20T20:25:56.386Z,12.27
2019-05-20T20:28:26.367Z,12.10
2019-05-20T20:30:57.145Z,12.07
2019-05-20T20:33:26.659Z,13.23
2019-05-20T20:35:56.347Z,12.87
2019-05-20T20:38:26.252Z,9.03
2019-05-20T20:40:57.317Z,8.63
2019-05-20T20:43:26.728Z,7.90
2019-05-20T20:45:56.243Z,8.13
2019-05-20T20:48:25.823Z,7.20
2019-05-20T20:50:55.405Z,8.90
2019-05-20T20:53:25.430Z,8.27
2019-05-20T20:55:55.194Z,8.67
2019-05-20T20:58:26.024Z,8.70
2019-05-20T21:00:55.687Z,7.23
2019-05-20T21:03:25.529Z,6.97
2019-05-20T21:05:55.289Z,6.47
2019-05-20T21:08:25.486Z,5.65
2019-05-20T21:10:55.276Z,5.53
2019-05-20T21:13:25.421Z,5.42
2019-05-20T21:15:58.587Z,5.57
2019-05-20T21:18:27.529Z,6.60
2019-05-20T21:20:57.182Z,6.47
2019-05-20T21:23:26.741Z,6.77
2019-05-20T21:25:56.226Z,7.13
2019-05-20T21:28:25.740Z,7.33
2019-05-20T21:30:55.246Z,8.30
2019-05-20T21:33:25.450Z,8.83
2019-05-20T21:35:55.847Z,9.00
2019-05-20T21:38:25.570Z,9.07
2019-05-20T21:40:55.193Z,10.37
2019-05-20T21:43:25.539Z,12.37
2019-05-20T21:45:55.292Z,11.03
2019-05-20T21:48:25.560Z,12.30
2019-05-20T21:50:55.303Z,11.57
2019-05-20T21:53:25.611Z,11.65
2019-05-20T21:55:55.339Z,11.03
2019-05-20T21:58:25.631Z,10.43
2019-05-20T22:00:55.546Z,10.20
2019-05-20T22:03:25.643Z,9.90
2019-05-20T22:05:55.279Z,9.40
2019-05-20T22:08:45.042Z,9.90
2019-05-20T22:11:14.533Z,9.47
2019-05-20T22:13:43.997Z,10.10
2019-05-20T22:16:13.656Z,8.87
2019-05-20T22:18:43.696Z,9.43
2019-05-20T22:21:15.156Z,8.67
2019-05-20T22:23:46.263Z,8.83
2019-05-20T22:26:15.751Z,9.37
2019-05-20T22:28:45.379Z,8.40
2019-05-20T22:31:14.821Z,8.40
2019-05-20T22:33:44.428Z,9.20
2019-05-20T22:36:13.931Z,9.20
2019-05-20T22:38:43.509Z,9.30
2019-05-20T22:41:12.949Z,9.07
2019-05-20T22:43:42.643Z,9.43
2019-05-20T22:46:12.379Z,9.30
2019-05-20T22:48:41.901Z,8.50
2019-05-20T22:51:11.923Z,9.27
2019-05-20T22:53:41.539Z,9.70
2019-05-20T22:56:11.193Z,9.40
2019-05-20T22:58:40.828Z,9.17
2019-05-20T23:01:10.492Z,8.30
2019-05-20T23:03:54.351Z,6.00
2019-05-20T23:06:13.074Z,5.43
2019-05-20T23:08:42.708Z,5.73
2019-05-20T23:11:12.568Z,3.67
2019-05-20T23:13:42.490Z,2.57
2019-05-20T23:16:12.118Z,3.80
2019-05-20T23:18:41.786Z,5.60
2019-05-20T23:21:11.446Z,5.17
2019-05-20T23:23:41.105Z,5.30
2019-05-20T23:26:10.606Z,4.83
2019-05-20T23:28:40.450Z,5.83
2019-05-20T23:31:09.969Z,7.13
2019-05-20T23:33:39.844Z,7.53
2019-05-20T23:36:09.506Z,7.60
2019-05-20T23:38:39.019Z,8.77
2019-05-20T23:41:10.148Z,11.10
2019-05-20T23:43:39.802Z,10.83
2019-05-20T23:46:09.620Z,12.53
2019-05-20T23:48:39.685Z,9.93
2019-05-20T23:51:09.436Z,10.63
2019-05-20T23:53:39.594Z,10.63
2019-05-20T23:56:09.180Z,9.90
2019-05-20T23:58:38.620Z,9.00
