createdAt,value
2019-05-07T00:01:54.974Z,75.99
2019-05-07T00:04:24.947Z,76.19
2019-05-07T00:06:54.318Z,76.08
2019-05-07T00:09:23.854Z,76.21
2019-05-07T00:11:53.575Z,76.13
2019-05-07T00:14:23.352Z,76.39
2019-05-07T00:16:55.225Z,76.49
2019-05-07T00:19:25.023Z,76.49
2019-05-07T00:21:54.558Z,76.68
2019-05-07T00:24:26.603Z,76.76
2019-05-07T00:26:56.004Z,76.96
2019-05-07T00:29:25.351Z,77.25
2019-05-07T00:31:54.779Z,77.40
2019-05-07T00:34:28.871Z,77.46
2019-05-07T00:37:13.339Z,77.55
2019-05-07T00:39:59.261Z,77.61
2019-05-07T00:42:36.856Z,77.51
2019-05-07T00:45:20.368Z,77.73
2019-05-07T00:47:45.350Z,77.71
2019-05-07T00:50:24.157Z,77.77
2019-05-07T00:52:56.045Z,77.69
2019-05-07T00:55:25.438Z,77.85
2019-05-07T00:57:54.827Z,78.24
2019-05-07T01:00:24.347Z,78.55
2019-05-07T01:02:56.488Z,78.87
2019-05-07T01:05:26.626Z,79.66
2019-05-07T01:07:56.087Z,79.66
2019-05-07T01:10:28.625Z,79.58
2019-05-07T01:12:59.451Z,79.58
2019-05-07T01:15:34.256Z,80.14
2019-05-07T01:18:02.898Z,80.27
2019-05-07T01:20:33.063Z,80.34
2019-05-07T01:23:02.787Z,80.53
2019-05-07T01:25:32.840Z,80.58
2019-05-07T01:28:03.175Z,80.83
2019-05-07T01:30:32.667Z,80.48
2019-05-07T01:33:23.809Z,80.37
2019-05-07T01:36:13.271Z,80.68
2019-05-07T01:38:42.844Z,80.79
2019-05-07T01:41:12.562Z,80.74
2019-05-07T01:43:42.952Z,81.17
2019-05-07T01:46:12.641Z,81.30
2019-05-07T01:48:42.982Z,81.53
2019-05-07T01:51:12.962Z,81.44
2019-05-07T01:53:43.124Z,81.54
2019-05-07T01:56:12.593Z,81.34
2019-05-07T01:58:42.598Z,81.67
2019-05-07T02:01:13.075Z,81.67
2019-05-07T02:03:53.350Z,81.59
2019-05-07T02:06:43.290Z,81.64
2019-05-07T02:09:22.517Z,81.62
2019-05-07T02:12:13.117Z,81.91
2019-05-07T02:14:42.668Z,81.91
2019-05-07T02:17:13.612Z,81.48
2019-05-07T02:19:43.228Z,81.50
2019-05-07T02:22:13.450Z,81.53
2019-05-07T02:24:45.495Z,81.46
2019-05-07T02:27:14.986Z,81.61
2019-05-07T02:29:44.384Z,81.44
2019-05-07T02:32:13.734Z,81.37
2019-05-07T02:34:45.623Z,81.12
2019-05-07T02:37:18.138Z,81.10
2019-05-07T02:39:54.189Z,81.17
2019-05-07T02:42:24.740Z,81.02
2019-05-07T02:45:14.595Z,81.16
2019-05-07T02:47:44.064Z,81.16
2019-05-07T02:50:22.754Z,80.86
2019-05-07T02:53:04.166Z,80.86
2019-05-07T02:55:38.012Z,81.15
2019-05-07T02:58:07.384Z,81.15
2019-05-07T03:00:36.747Z,81.10
2019-05-07T03:03:06.543Z,81.20
2019-05-07T03:05:36.116Z,81.11
2019-05-07T03:08:05.952Z,80.88
2019-05-07T03:10:35.394Z,80.33
2019-05-07T03:13:08.374Z,79.25
2019-05-07T03:15:37.982Z,77.65
2019-05-07T03:18:07.397Z,75.72
2019-05-07T03:20:48.528Z,74.64
2019-05-07T03:23:22.832Z,72.57
2019-05-07T03:26:04.359Z,71.19
2019-05-07T03:28:49.162Z,70.58
2019-05-07T03:31:26.149Z,69.39
2019-05-07T03:34:06.868Z,69.17
2019-05-07T03:36:48.556Z,67.73
2019-05-07T03:39:17.993Z,66.46
2019-05-07T03:41:47.367Z,65.41
2019-05-07T03:44:33.583Z,64.61
2019-05-07T03:47:19.024Z,63.46
2019-05-07T03:49:58.625Z,62.82
2019-05-07T03:52:29.383Z,62.34
2019-05-07T03:55:03.720Z,62.47
2019-05-07T03:57:33.555Z,62.83
2019-05-07T04:00:04.177Z,63.58
2019-05-07T04:02:33.876Z,64.42
2019-05-07T04:05:04.319Z,65.31
2019-05-07T04:07:34.222Z,65.94
2019-05-07T04:10:04.950Z,67.12
2019-05-07T04:12:34.637Z,68.15
2019-05-07T04:15:05.493Z,69.11
2019-05-07T04:17:34.881Z,69.99
2019-05-07T04:20:23.700Z,70.50
2019-05-07T04:22:53.560Z,70.92
2019-05-07T04:25:48.023Z,71.22
2019-05-07T04:28:36.272Z,71.74
2019-05-07T04:31:05.642Z,71.84
2019-05-07T04:33:38.805Z,72.26
2019-05-07T04:36:26.618Z,72.64
2019-05-07T04:38:59.191Z,72.66
2019-05-07T04:41:28.538Z,72.76
2019-05-07T04:44:03.142Z,72.76
2019-05-07T04:46:33.391Z,72.88
2019-05-07T04:49:03.705Z,72.98
2019-05-07T04:51:48.319Z,73.27
2019-05-07T04:54:17.677Z,73.34
2019-05-07T04:56:47.202Z,73.36
2019-05-07T04:59:16.793Z,73.18
2019-05-07T05:01:53.226Z,72.70
2019-05-07T05:04:30.661Z,72.33
2019-05-07T05:06:57.467Z,71.94
2019-05-07T05:09:28.247Z,71.87
2019-05-07T05:12:02.449Z,71.53
2019-05-07T05:14:33.467Z,71.58
2019-05-07T05:17:02.155Z,71.17
2019-05-07T05:19:32.342Z,70.73
2019-05-07T05:22:08.944Z,70.69
2019-05-07T05:24:42.539Z,70.85
2019-05-07T05:27:12.263Z,70.90
2019-05-07T05:29:42.971Z,70.31
2019-05-07T05:32:12.757Z,69.84
2019-05-07T05:34:42.684Z,70.15
2019-05-07T05:37:12.189Z,69.96
2019-05-07T05:39:42.672Z,69.53
2019-05-07T05:42:30.041Z,67.76
2019-05-07T05:45:09.561Z,67.00
2019-05-07T05:47:41.940Z,65.57
2019-05-07T05:50:13.513Z,64.61
2019-05-07T05:52:51.960Z,64.81
2019-05-07T05:55:24.012Z,64.03
2019-05-07T05:58:12.263Z,63.88
2019-05-07T06:01:06.606Z,64.00
2019-05-07T06:04:07.134Z,64.25
2019-05-07T06:07:07.925Z,65.22
2019-05-07T06:10:03.522Z,65.13
2019-05-07T06:12:52.242Z,65.74
2019-05-07T06:15:43.855Z,65.65
2019-05-07T06:18:32.729Z,66.03
2019-05-07T06:21:36.747Z,64.74
2019-05-07T06:24:08.434Z,63.64
2019-05-07T06:26:39.447Z,61.00
2019-05-07T06:29:09.031Z,59.95
2019-05-07T06:31:38.461Z,60.16
2019-05-07T06:34:07.886Z,57.79
2019-05-07T06:36:38.951Z,58.66
2019-05-07T06:39:22.146Z,59.67
2019-05-07T06:42:09.589Z,60.12
2019-05-07T06:44:38.956Z,60.34
2019-05-07T06:47:08.343Z,60.35
2019-05-07T06:49:37.802Z,61.13
2019-05-07T06:52:07.218Z,61.38
2019-05-07T06:54:36.596Z,62.84
2019-05-07T06:57:06.006Z,62.99
2019-05-07T06:59:49.047Z,63.90
2019-05-07T07:02:26.936Z,63.99
2019-05-07T07:05:25.736Z,62.48
2019-05-07T07:07:57.709Z,61.81
2019-05-07T07:10:44.975Z,62.60
2019-05-07T07:13:15.607Z,62.65
2019-05-07T07:15:45.056Z,61.34
2019-05-07T07:18:14.507Z,60.56
2019-05-07T07:20:43.914Z,59.68
2019-05-07T07:23:13.281Z,59.02
2019-05-07T07:25:43.066Z,57.64
2019-05-07T07:28:12.549Z,56.45
2019-05-07T07:31:09.964Z,56.37
2019-05-07T07:33:43.559Z,56.52
2019-05-07T07:36:12.671Z,56.68
2019-05-07T07:38:42.169Z,56.12
2019-05-07T07:41:32.705Z,57.43
2019-05-07T07:44:02.182Z,57.73
2019-05-07T07:46:33.043Z,58.22
2019-05-07T07:49:10.697Z,57.89
2019-05-07T07:51:41.469Z,57.38
2019-05-07T07:54:06.244Z,57.74
2019-05-07T07:56:56.185Z,57.66
2019-05-07T07:59:39.437Z,58.40
2019-05-07T08:02:26.720Z,58.18
2019-05-07T08:04:56.110Z,57.46
2019-05-07T08:07:26.064Z,57.02
2019-05-07T08:09:55.997Z,57.36
2019-05-07T08:12:25.371Z,57.38
2019-05-07T08:15:13.057Z,56.79
2019-05-07T08:17:26.073Z,56.45
2019-05-07T08:19:55.407Z,55.74
2019-05-07T08:22:24.797Z,55.48
2019-05-07T08:24:54.294Z,55.60
2019-05-07T08:27:24.764Z,54.32
2019-05-07T08:29:54.261Z,54.77
2019-05-07T08:32:42.395Z,54.39
2019-05-07T08:35:33.652Z,55.50
2019-05-07T08:38:03.199Z,54.80
2019-05-07T08:40:32.720Z,55.63
2019-05-07T08:43:03.237Z,55.48
2019-05-07T08:45:58.408Z,56.17
2019-05-07T08:48:39.446Z,56.21
2019-05-07T08:51:08.824Z,56.01
2019-05-07T08:53:38.178Z,55.82
2019-05-07T08:56:07.550Z,56.00
2019-05-07T08:58:38.226Z,56.40
2019-05-07T09:01:07.558Z,56.39
2019-05-07T09:03:43.536Z,56.48
2019-05-07T09:06:14.532Z,55.86
2019-05-07T09:08:44.586Z,55.81
2019-05-07T09:11:14.002Z,55.49
2019-05-07T09:13:43.378Z,55.01
2019-05-07T09:16:13.143Z,54.04
2019-05-07T09:18:42.718Z,53.38
2019-05-07T09:21:12.683Z,53.16
2019-05-07T09:23:42.476Z,51.40
2019-05-07T09:26:14.079Z,49.80
2019-05-07T09:29:11.688Z,50.19
2019-05-07T09:31:59.693Z,50.92
2019-05-07T09:34:32.672Z,52.07
2019-05-07T09:37:03.993Z,52.22
2019-05-07T09:39:33.429Z,52.40
2019-05-07T09:42:02.779Z,52.43
2019-05-07T09:44:32.579Z,51.80
2019-05-07T09:47:02.668Z,51.92
2019-05-07T09:49:32.664Z,52.19
2019-05-07T09:52:05.599Z,51.52
2019-05-07T09:54:33.635Z,51.86
2019-05-07T09:57:03.040Z,52.09
2019-05-07T09:59:32.706Z,52.04
2019-05-07T10:02:02.259Z,52.09
2019-05-07T10:04:32.692Z,52.62
2019-05-07T10:07:02.638Z,52.97
2019-05-07T10:09:32.994Z,52.88
2019-05-07T10:12:24.836Z,52.80
2019-05-07T10:14:54.260Z,53.30
2019-05-07T10:17:32.744Z,52.18
2019-05-07T10:20:04.422Z,50.52
2019-05-07T10:22:33.636Z,50.56
2019-05-07T10:25:03.197Z,50.42
2019-05-07T10:27:32.646Z,49.07
2019-05-07T10:30:02.685Z,49.94
2019-05-07T10:32:34.677Z,49.47
2019-05-07T10:35:04.367Z,48.23
2019-05-07T10:37:33.925Z,48.22
2019-05-07T10:40:06.367Z,47.08
2019-05-07T10:42:35.772Z,47.71
2019-05-07T10:45:17.244Z,47.21
2019-05-07T10:47:53.704Z,48.40
2019-05-07T10:50:35.586Z,47.09
2019-05-07T10:52:56.548Z,46.49
2019-05-07T10:55:26.036Z,47.51
2019-05-07T10:57:55.429Z,47.95
2019-05-07T11:00:26.432Z,47.60
2019-05-07T11:02:56.023Z,46.26
2019-05-07T11:05:25.442Z,46.02
2019-05-07T11:07:55.025Z,45.49
2019-05-07T11:10:25.694Z,45.73
2019-05-07T11:12:55.277Z,43.97
2019-05-07T11:15:24.652Z,43.47
2019-05-07T11:18:03.776Z,43.56
2019-05-07T11:20:45.653Z,42.51
2019-05-07T11:23:04.250Z,43.10
2019-05-07T11:25:33.668Z,43.47
2019-05-07T11:28:04.644Z,43.20
2019-05-07T11:30:34.101Z,43.86
2019-05-07T11:33:03.555Z,44.15
2019-05-07T11:35:32.943Z,44.32
2019-05-07T11:38:16.762Z,44.58
2019-05-07T11:40:34.916Z,45.00
2019-05-07T11:43:13.617Z,44.74
2019-05-07T11:45:58.930Z,44.35
2019-05-07T11:48:28.496Z,44.09
2019-05-07T11:51:12.290Z,43.82
2019-05-07T11:54:02.075Z,43.59
2019-05-07T11:56:32.809Z,42.35
2019-05-07T11:59:02.653Z,42.38
2019-05-07T12:01:43.483Z,42.58
2019-05-07T12:04:03.371Z,41.37
2019-05-07T12:06:32.781Z,41.30
2019-05-07T12:09:03.006Z,41.38
2019-05-07T12:11:32.845Z,41.27
2019-05-07T12:14:02.222Z,40.84
2019-05-07T12:16:32.205Z,40.94
2019-05-07T12:19:02.369Z,40.97
2019-05-07T12:21:32.128Z,41.39
2019-05-07T12:24:19.286Z,41.70
2019-05-07T12:26:48.638Z,40.42
2019-05-07T12:29:18.012Z,40.39
2019-05-07T12:32:18.459Z,40.68
2019-05-07T12:34:58.934Z,40.58
2019-05-07T12:37:28.466Z,40.51
2019-05-07T12:40:01.845Z,41.30
2019-05-07T12:42:32.725Z,41.87
2019-05-07T12:45:02.617Z,41.20
2019-05-07T12:47:31.972Z,41.62
2019-05-07T12:50:01.443Z,40.60
2019-05-07T12:52:43.017Z,39.66
2019-05-07T12:55:24.836Z,39.65
2019-05-07T12:57:54.418Z,39.22
2019-05-07T13:00:43.651Z,40.48
2019-05-07T13:03:32.492Z,38.84
2019-05-07T13:06:02.504Z,38.48
2019-05-07T13:08:32.892Z,38.57
2019-05-07T13:11:03.292Z,38.91
2019-05-07T13:13:33.532Z,38.65
2019-05-07T13:16:03.142Z,39.13
2019-05-07T13:18:35.386Z,38.85
2019-05-07T13:21:04.759Z,38.98
2019-05-07T13:23:34.225Z,38.51
2019-05-07T13:26:04.033Z,38.59
2019-05-07T13:28:33.379Z,37.47
2019-05-07T13:31:04.744Z,37.91
2019-05-07T13:33:37.103Z,38.07
2019-05-07T13:36:06.462Z,37.69
2019-05-07T13:38:45.917Z,37.82
2019-05-07T13:41:37.015Z,36.90
2019-05-07T13:44:26.682Z,37.09
2019-05-07T13:47:15.143Z,37.28
2019-05-07T13:49:45.129Z,37.34
2019-05-07T13:52:14.660Z,36.56
2019-05-07T13:54:44.025Z,36.54
2019-05-07T13:57:13.656Z,37.97
2019-05-07T13:59:43.073Z,38.80
2019-05-07T14:02:15.503Z,38.70
2019-05-07T14:04:44.792Z,38.78
2019-05-07T14:07:14.175Z,40.11
2019-05-07T14:09:43.983Z,40.51
2019-05-07T14:12:13.509Z,40.26
2019-05-07T14:14:42.865Z,40.43
2019-05-07T14:17:12.803Z,39.51
2019-05-07T14:19:42.777Z,38.80
2019-05-07T14:22:16.343Z,39.00
2019-05-07T14:24:43.281Z,39.73
2019-05-07T14:27:14.962Z,39.58
2019-05-07T14:29:44.333Z,39.91
2019-05-07T14:32:32.713Z,40.48
2019-05-07T14:35:12.400Z,40.59
2019-05-07T14:37:48.131Z,40.67
2019-05-07T14:40:17.765Z,41.49
2019-05-07T14:42:52.605Z,42.29
2019-05-07T14:45:23.802Z,42.40
2019-05-07T14:47:53.424Z,42.28
2019-05-07T14:50:28.512Z,41.46
2019-05-07T14:52:58.099Z,39.50
2019-05-07T14:55:30.009Z,39.99
2019-05-07T14:58:14.711Z,40.54
2019-05-07T15:00:44.138Z,41.16
2019-05-07T15:03:13.721Z,41.63
2019-05-07T15:05:43.185Z,41.33
2019-05-07T15:08:14.417Z,41.02
2019-05-07T15:10:44.569Z,40.52
2019-05-07T15:13:14.048Z,40.42
2019-05-07T15:15:44.891Z,40.19
2019-05-07T15:18:26.258Z,40.99
2019-05-07T15:20:58.721Z,39.35
2019-05-07T15:23:31.693Z,38.95
2019-05-07T15:26:04.869Z,38.87
2019-05-07T15:28:35.380Z,38.05
2019-05-07T15:31:32.076Z,37.74
2019-05-07T15:34:02.914Z,36.79
2019-05-07T15:36:32.657Z,36.01
2019-05-07T15:39:06.371Z,35.05
2019-05-07T15:42:05.066Z,34.61
2019-05-07T15:44:32.205Z,34.06
2019-05-07T15:47:24.908Z,34.83
2019-05-07T15:49:54.299Z,35.69
2019-05-07T15:52:41.127Z,37.06
2019-05-07T15:55:11.922Z,37.83
2019-05-07T15:57:42.834Z,38.34
2019-05-07T16:00:15.148Z,39.33
2019-05-07T16:02:47.453Z,41.06
2019-05-07T16:05:18.259Z,42.42
2019-05-07T16:07:49.312Z,40.29
2019-05-07T16:10:18.691Z,38.44
2019-05-07T16:12:53.104Z,35.84
2019-05-07T16:15:23.520Z,33.85
2019-05-07T16:17:58.162Z,31.82
2019-05-07T16:20:27.776Z,29.53
2019-05-07T16:23:12.097Z,29.12
2019-05-07T16:25:32.824Z,29.54
2019-05-07T16:28:04.872Z,29.74
2019-05-07T16:30:33.748Z,29.81
2019-05-07T16:33:03.208Z,30.14
2019-05-07T16:35:32.859Z,30.97
2019-05-07T16:38:02.251Z,32.15
2019-05-07T16:40:32.429Z,33.52
2019-05-07T16:43:02.721Z,34.46
2019-05-07T16:45:32.263Z,35.14
2019-05-07T16:48:03.165Z,35.53
2019-05-07T16:50:32.803Z,35.54
2019-05-07T16:53:02.838Z,34.97
2019-05-07T16:55:36.945Z,35.21
2019-05-07T16:58:14.599Z,35.28
2019-05-07T17:00:49.433Z,34.92
2019-05-07T17:03:23.664Z,34.31
2019-05-07T17:05:53.231Z,33.92
2019-05-07T17:08:42.356Z,33.61
2019-05-07T17:11:12.141Z,33.36
2019-05-07T17:13:42.516Z,33.47
2019-05-07T17:16:12.764Z,34.29
2019-05-07T17:18:42.295Z,35.63
2019-05-07T17:21:12.316Z,36.06
2019-05-07T17:23:44.668Z,35.67
2019-05-07T17:26:12.971Z,35.60
2019-05-07T17:28:42.705Z,36.13
2019-05-07T17:31:12.754Z,35.70
2019-05-07T17:33:42.576Z,35.49
2019-05-07T17:36:14.593Z,36.80
2019-05-07T17:38:43.956Z,36.85
2019-05-07T17:41:21.015Z,39.16
2019-05-07T17:43:44.554Z,39.72
2019-05-07T17:46:13.922Z,39.74
2019-05-07T17:48:44.522Z,39.58
2019-05-07T17:51:32.883Z,39.51
2019-05-07T17:54:02.697Z,38.85
2019-05-07T17:56:32.167Z,38.45
2019-05-07T17:59:02.859Z,38.79
2019-05-07T18:01:52.481Z,38.29
2019-05-07T18:04:24.329Z,37.67
2019-05-07T18:06:53.917Z,35.14
2019-05-07T18:09:23.562Z,32.95
2019-05-07T18:11:53.296Z,32.50
2019-05-07T18:14:23.423Z,32.94
2019-05-07T18:17:13.535Z,33.49
2019-05-07T18:19:45.593Z,33.03
2019-05-07T18:22:15.065Z,34.61
2019-05-07T18:24:44.432Z,34.37
2019-05-07T18:27:23.942Z,35.30
2019-05-07T18:29:53.613Z,35.72
2019-05-07T18:32:27.868Z,36.59
2019-05-07T18:34:57.234Z,37.89
2019-05-07T18:37:26.728Z,38.42
2019-05-07T18:39:56.295Z,38.61
2019-05-07T18:42:25.719Z,38.85
2019-05-07T18:44:55.248Z,39.83
2019-05-07T18:47:24.651Z,39.84
2019-05-07T18:49:57.231Z,40.05
2019-05-07T18:52:29.042Z,40.82
2019-05-07T18:54:58.433Z,41.62
2019-05-07T18:57:29.877Z,41.79
2019-05-07T19:00:02.576Z,42.34
2019-05-07T19:02:32.164Z,42.89
2019-05-07T19:05:02.772Z,43.38
2019-05-07T19:07:32.613Z,43.43
2019-05-07T19:10:02.811Z,44.32
2019-05-07T19:12:34.392Z,44.49
2019-05-07T19:15:04.583Z,45.17
2019-05-07T19:17:33.968Z,45.21
2019-05-07T19:20:03.549Z,45.48
2019-05-07T19:22:33.289Z,45.88
2019-05-07T19:25:03.172Z,46.28
2019-05-07T19:27:32.869Z,45.39
2019-05-07T19:30:02.463Z,45.36
2019-05-07T19:32:32.401Z,46.34
2019-05-07T19:35:01.939Z,46.10
2019-05-07T19:37:32.075Z,45.52
2019-05-07T19:40:02.150Z,45.86
2019-05-07T19:42:31.977Z,46.15
2019-05-07T19:45:02.686Z,46.67
2019-05-07T19:47:32.824Z,46.92
2019-05-07T19:50:02.286Z,47.39
2019-05-07T19:52:33.150Z,47.57
2019-05-07T19:55:04.831Z,48.12
2019-05-07T19:57:38.393Z,48.17
2019-05-07T20:00:08.469Z,48.27
2019-05-07T20:02:44.328Z,48.21
2019-05-07T20:05:13.669Z,48.57
2019-05-07T20:07:43.065Z,49.26
2019-05-07T20:10:14.254Z,49.41
2019-05-07T20:12:43.604Z,49.44
2019-05-07T20:15:13.259Z,49.46
2019-05-07T20:17:45.906Z,49.33
2019-05-07T20:20:17.458Z,50.12
2019-05-07T20:22:46.602Z,50.43
2019-05-07T20:25:19.109Z,49.34
2019-05-07T20:27:47.134Z,50.23
2019-05-07T20:30:16.696Z,50.13
2019-05-07T20:32:46.068Z,51.35
2019-05-07T20:35:15.463Z,50.93
2019-05-07T20:37:44.841Z,50.60
2019-05-07T20:40:14.280Z,50.48
2019-05-07T20:42:43.626Z,50.29
2019-05-07T20:45:13.013Z,50.20
2019-05-07T20:47:42.416Z,50.91
2019-05-07T20:50:12.843Z,51.70
2019-05-07T20:52:42.283Z,52.07
2019-05-07T20:55:30.660Z,52.46
2019-05-07T20:57:57.107Z,53.10
2019-05-07T21:00:27.961Z,55.16
2019-05-07T21:03:15.222Z,57.18
2019-05-07T21:05:44.624Z,58.30
2019-05-07T21:08:14.103Z,59.10
2019-05-07T21:10:43.456Z,59.74
2019-05-07T21:13:27.009Z,59.97
2019-05-07T21:15:44.232Z,60.11
2019-05-07T21:18:14.181Z,60.30
2019-05-07T21:20:43.668Z,60.34
2019-05-07T21:23:13.079Z,60.72
2019-05-07T21:25:45.818Z,60.95
2019-05-07T21:28:13.610Z,60.83
2019-05-07T21:30:42.992Z,61.31
2019-05-07T21:33:12.384Z,61.02
2019-05-07T21:35:42.952Z,61.14
2019-05-07T21:38:12.787Z,61.60
2019-05-07T21:40:42.957Z,61.53
2019-05-07T21:43:14.206Z,61.47
2019-05-07T21:45:44.632Z,61.88
2019-05-07T21:48:14.045Z,61.89
2019-05-07T21:50:43.546Z,61.91
2019-05-07T21:53:19.813Z,61.48
2019-05-07T21:56:08.141Z,61.93
2019-05-07T21:58:41.166Z,61.79
2019-05-07T22:01:35.804Z,60.79
2019-05-07T22:04:05.844Z,60.79
2019-05-07T22:06:35.243Z,61.01
2019-05-07T22:09:06.586Z,61.01
2019-05-07T22:11:35.943Z,60.67
2019-05-07T22:14:05.329Z,60.70
2019-05-07T22:16:34.866Z,61.09
2019-05-07T22:19:06.495Z,61.14
2019-05-07T22:21:35.927Z,61.14
2019-05-07T22:24:05.520Z,61.18
2019-05-07T22:26:34.973Z,61.09
2019-05-07T22:29:04.434Z,61.40
2019-05-07T22:31:59.143Z,61.83
2019-05-07T22:34:37.391Z,61.83
2019-05-07T22:37:06.875Z,62.16
2019-05-07T22:39:36.239Z,62.62
2019-05-07T22:42:05.692Z,62.73
2019-05-07T22:44:35.079Z,63.25
2019-05-07T22:47:22.218Z,63.27
2019-05-07T22:49:53.486Z,63.34
2019-05-07T22:52:23.369Z,63.24
2019-05-07T22:54:52.844Z,63.38
2019-05-07T22:57:42.014Z,63.59
2019-05-07T23:00:15.427Z,63.80
2019-05-07T23:02:44.783Z,64.06
2019-05-07T23:05:14.164Z,63.78
2019-05-07T23:07:44.026Z,64.01
2019-05-07T23:10:13.670Z,64.18
2019-05-07T23:12:43.045Z,63.98
2019-05-07T23:15:12.869Z,63.94
2019-05-07T23:17:42.270Z,64.13
2019-05-07T23:20:13.104Z,64.04
2019-05-07T23:22:42.883Z,64.23
2019-05-07T23:25:12.409Z,64.26
2019-05-07T23:27:42.062Z,64.12
2019-05-07T23:30:12.966Z,64.20
2019-05-07T23:32:42.587Z,64.26
2019-05-07T23:35:12.682Z,64.29
2019-05-07T23:37:44.204Z,64.67
2019-05-07T23:40:23.176Z,64.60
2019-05-07T23:42:53.761Z,64.64
2019-05-07T23:45:23.242Z,64.97
2019-05-07T23:47:52.755Z,65.06
2019-05-07T23:50:22.610Z,65.00
2019-05-07T23:52:54.849Z,65.26
2019-05-07T23:55:24.365Z,64.87
2019-05-07T23:57:56.603Z,64.98
