createdAt,value
2022-11-28T00:01:51.825Z,97841.47
2022-11-28T00:05:53.939Z,97835.53
2022-11-28T00:09:56.256Z,97837.28
2022-11-28T00:13:58.361Z,97827.00
2022-11-28T00:18:00.447Z,97821.00
2022-11-28T00:22:02.553Z,97820.94
2022-11-28T00:26:23.457Z,97836.47
2022-11-28T00:30:25.495Z,97831.31
2022-11-28T00:34:27.499Z,97831.41
2022-11-28T00:38:30.349Z,97823.69
2022-11-28T00:42:32.389Z,97837.56
2022-11-28T00:46:34.424Z,97824.59
2022-11-28T00:50:36.409Z,97816.78
2022-11-28T00:54:38.482Z,97805.56
2022-11-28T00:58:41.172Z,97814.28
2022-11-28T01:02:43.429Z,97821.22
2022-11-28T01:06:48.404Z,97804.03
2022-11-28T01:10:50.442Z,97796.44
2022-11-28T01:14:52.461Z,97794.78
2022-11-28T01:18:54.636Z,97779.28
2022-11-28T01:22:56.624Z,97754.34
2022-11-28T01:26:59.051Z,97777.88
2022-11-28T01:31:09.785Z,97780.47
2022-11-28T01:35:12.073Z,97772.66
2022-11-28T01:39:15.661Z,97762.13
2022-11-28T01:43:18.279Z,97756.63
2022-11-28T01:47:27.754Z,97748.09
2022-11-28T01:51:30.236Z,97751.56
2022-11-28T01:55:44.310Z,97746.38
2022-11-28T01:59:56.870Z,97751.34
2022-11-28T02:03:59.849Z,97743.47
2022-11-28T02:08:02.719Z,97727.00
2022-11-28T02:12:27.930Z,97742.47
2022-11-28T02:16:54.219Z,97733.75
2022-11-28T02:21:44.352Z,97720.69
2022-11-28T02:26:14.222Z,97708.63
2022-11-28T02:30:34.088Z,97709.53
2022-11-28T02:34:46.675Z,97703.56
2022-11-28T02:39:13.542Z,97714.75
2022-11-28T02:43:22.975Z,97694.81
2022-11-28T02:47:34.042Z,97700.09
2022-11-28T02:51:45.996Z,97692.34
2022-11-28T02:55:51.216Z,97677.72
2022-11-28T02:59:55.399Z,97659.69
2022-11-28T03:04:15.960Z,97677.94
2022-11-28T03:08:39.735Z,97702.06
2022-11-28T03:12:59.440Z,97676.06
2022-11-28T03:17:07.602Z,97669.09
2022-11-28T03:21:22.419Z,97673.47
2022-11-28T03:25:47.990Z,97679.47
2022-11-28T03:29:54.907Z,97664.00
2022-11-28T03:33:59.547Z,97662.28
2022-11-28T03:38:07.026Z,97664.97
2022-11-28T03:42:13.352Z,97652.06
2022-11-28T03:46:19.912Z,97647.84
2022-11-28T03:50:29.068Z,97648.09
2022-11-28T03:54:36.404Z,97644.72
2022-11-28T03:58:54.076Z,97644.84
2022-11-28T04:02:56.109Z,97647.53
2022-11-28T04:07:28.268Z,97632.06
2022-11-28T04:11:37.647Z,97629.41
2022-11-28T04:15:53.383Z,97617.31
2022-11-28T04:20:04.072Z,97620.81
2022-11-28T04:24:14.442Z,97637.28
2022-11-28T04:28:20.817Z,97618.34
2022-11-28T04:32:25.208Z,97623.53
2022-11-28T04:36:29.007Z,97618.44
2022-11-28T04:40:37.097Z,97628.81
2022-11-28T04:44:57.257Z,97618.50
2022-11-28T04:48:59.465Z,97622.00
2022-11-28T04:53:18.518Z,97617.72
2022-11-28T04:57:43.221Z,97621.16
2022-11-28T05:01:48.511Z,97621.16
2022-11-28T05:05:51.509Z,97621.09
2022-11-28T05:09:55.557Z,97622.00
2022-11-28T05:13:57.776Z,97618.56
2022-11-28T05:17:59.966Z,97616.00
2022-11-28T05:22:02.025Z,97599.59
2022-11-28T05:26:08.962Z,97598.69
2022-11-28T05:30:11.876Z,97599.66
2022-11-28T05:34:13.918Z,97598.81
2022-11-28T05:38:15.966Z,97609.25
2022-11-28T05:42:17.962Z,97605.75
2022-11-28T05:46:20.422Z,97602.19
2022-11-28T05:50:22.450Z,97604.84
2022-11-28T05:54:24.509Z,97597.97
2022-11-28T05:58:26.492Z,97588.53
2022-11-28T06:02:28.536Z,97603.22
2022-11-28T06:06:32.874Z,97609.28
2022-11-28T06:10:35.469Z,97602.41
2022-11-28T06:14:37.597Z,97587.75
2022-11-28T06:18:40.127Z,97592.94
2022-11-28T06:22:42.123Z,97591.13
2022-11-28T06:26:44.185Z,97583.34
2022-11-28T06:30:46.221Z,97572.13
2022-11-28T06:34:48.271Z,97575.53
2022-11-28T06:38:50.362Z,97582.44
2022-11-28T06:42:52.387Z,97577.28
2022-11-28T06:46:55.115Z,97573.81
2022-11-28T06:51:05.307Z,97572.03
2022-11-28T06:55:07.650Z,97561.59
2022-11-28T06:59:11.505Z,97575.56
2022-11-28T07:03:13.503Z,97582.50
2022-11-28T07:07:16.759Z,97594.25
2022-11-28T07:11:24.831Z,97603.34
2022-11-28T07:15:27.524Z,97612.03
2022-11-28T07:19:29.535Z,97614.13
2022-11-28T07:23:31.541Z,97631.63
2022-11-28T07:27:33.534Z,97625.72
2022-11-28T07:31:37.060Z,97631.09
2022-11-28T07:35:39.163Z,97632.00
2022-11-28T07:39:42.592Z,97629.72
2022-11-28T07:43:46.673Z,97638.56
2022-11-28T07:47:48.767Z,97630.00
2022-11-28T07:51:50.746Z,97633.16
2022-11-28T07:55:52.812Z,97617.38
2022-11-28T07:59:54.853Z,97625.19
2022-11-28T08:03:57.318Z,97621.78
2022-11-28T08:07:59.563Z,97618.13
2022-11-28T08:12:01.667Z,97619.63
2022-11-28T08:16:09.783Z,97627.28
2022-11-28T08:20:12.187Z,97623.88
2022-11-28T08:24:14.852Z,97616.16
2022-11-28T08:28:16.839Z,97612.50
2022-11-28T08:32:18.912Z,97596.59
2022-11-28T08:36:21.645Z,97606.81
2022-11-28T08:40:23.640Z,97604.09
2022-11-28T08:44:27.239Z,97602.16
2022-11-28T08:48:30.358Z,97606.34
2022-11-28T08:52:32.874Z,97596.56
2022-11-28T08:56:34.888Z,97604.91
2022-11-28T09:00:37.066Z,97598.56
2022-11-28T09:04:39.124Z,97592.34
2022-11-28T09:08:41.478Z,97600.91
2022-11-28T09:12:43.446Z,97587.91
2022-11-28T09:16:45.631Z,97575.78
2022-11-28T09:20:47.684Z,97589.63
2022-11-28T09:24:49.801Z,97588.78
2022-11-28T09:28:52.592Z,97594.00
2022-11-28T09:32:54.654Z,97596.59
2022-11-28T09:36:59.678Z,97596.56
2022-11-28T09:41:21.733Z,97600.78
2022-11-28T09:45:24.722Z,97597.06
2022-11-28T09:49:44.588Z,97594.47
2022-11-28T09:53:59.912Z,97578.69
2022-11-28T09:58:11.880Z,97587.81
2022-11-28T10:02:39.706Z,97583.19
2022-11-28T10:06:47.758Z,97575.66
2022-11-28T10:11:09.510Z,97575.09
2022-11-28T10:15:39.868Z,97574.50
2022-11-28T10:19:56.155Z,97571.72
2022-11-28T10:24:03.609Z,97558.56
2022-11-28T10:28:09.854Z,97563.78
2022-11-28T10:32:18.501Z,97564.59
2022-11-28T10:36:34.499Z,97560.19
2022-11-28T10:41:04.736Z,97563.53
2022-11-28T10:45:14.827Z,97561.69
2022-11-28T10:49:44.447Z,97564.88
2022-11-28T10:54:03.919Z,97562.75
2022-11-28T10:58:27.287Z,97564.16
2022-11-28T11:02:45.016Z,97563.59
2022-11-28T11:07:08.436Z,97564.00
2022-11-28T11:11:29.438Z,97564.44
2022-11-28T11:15:33.439Z,97560.81
2022-11-28T11:19:39.611Z,97562.47
2022-11-28T11:23:42.522Z,97553.88
2022-11-28T11:28:00.903Z,97554.56
2022-11-28T11:32:06.390Z,97543.06
2022-11-28T11:36:22.702Z,97549.75
2022-11-28T11:40:27.639Z,97553.25
2022-11-28T11:44:34.249Z,97546.28
2022-11-28T11:48:51.898Z,97550.59
2022-11-28T11:53:01.259Z,97552.41
2022-11-28T11:57:31.495Z,97552.41
2022-11-28T12:01:26.631Z,97548.94
2022-11-28T12:06:12.713Z,97551.38
2022-11-28T12:10:16.163Z,97548.00
2022-11-28T12:14:23.885Z,97553.09
2022-11-28T12:18:46.080Z,97546.97
2022-11-28T12:23:33.087Z,97539.00
2022-11-28T12:27:58.005Z,97541.38
2022-11-28T12:32:07.833Z,97533.44
2022-11-28T12:36:32.617Z,97540.53
2022-11-28T12:40:56.205Z,97534.34
2022-11-28T12:45:23.341Z,97538.59
2022-11-28T12:49:52.160Z,97531.69
2022-11-28T12:53:57.188Z,97526.59
2022-11-28T12:58:09.170Z,97531.94
2022-11-28T13:02:30.193Z,97527.69
2022-11-28T13:06:51.544Z,97525.13
2022-11-28T13:11:13.708Z,97514.88
2022-11-28T13:15:24.767Z,97514.94
2022-11-28T13:19:38.915Z,97515.13
2022-11-28T13:23:47.923Z,97514.31
2022-11-28T13:28:02.712Z,97516.81
2022-11-28T13:32:13.928Z,97518.00
2022-11-28T13:41:22.874Z,97526.56
2022-11-28T13:45:42.131Z,97529.34
2022-11-28T13:49:44.176Z,97543.44
2022-11-28T13:53:47.597Z,97546.25
2022-11-28T13:57:49.657Z,97542.22
2022-11-28T14:02:01.039Z,97537.97
2022-11-28T14:06:07.048Z,97539.72
2022-11-28T14:10:30.438Z,97532.06
2022-11-28T14:14:54.167Z,97524.09
2022-11-28T14:19:25.389Z,97521.63
2022-11-28T14:23:52.620Z,97524.16
2022-11-28T14:28:14.630Z,97526.66
2022-11-28T14:32:34.064Z,97527.41
2022-11-28T14:36:43.637Z,97541.16
2022-11-28T14:41:04.619Z,97539.44
2022-11-28T14:45:43.396Z,97542.13
2022-11-28T14:49:46.508Z,97541.16
2022-11-28T14:53:49.822Z,97544.56
2022-11-28T14:57:57.893Z,97547.19
2022-11-28T15:02:31.816Z,97547.97
2022-11-28T15:06:37.906Z,97550.53
2022-11-28T15:11:08.119Z,97553.16
2022-11-28T15:15:13.700Z,97546.16
2022-11-28T15:19:23.164Z,97549.78
2022-11-28T15:23:29.541Z,97536.81
2022-11-28T15:27:31.620Z,97550.72
2022-11-28T15:31:33.688Z,97541.16
2022-11-28T15:35:35.745Z,97539.94
2022-11-28T15:39:41.032Z,97537.84
2022-11-28T15:43:45.837Z,97536.16
2022-11-28T15:47:49.156Z,97537.72
2022-11-28T15:51:56.130Z,97541.19
2022-11-28T15:56:15.573Z,97540.28
2022-11-28T16:00:21.846Z,97543.59
2022-11-28T16:04:24.050Z,97546.84
2022-11-28T16:08:33.760Z,97549.44
2022-11-28T16:12:36.424Z,97548.47
2022-11-28T16:16:39.421Z,97555.25
2022-11-28T16:20:42.748Z,97551.53
2022-11-28T16:24:55.983Z,97557.41
2022-11-28T16:29:06.982Z,97565.22
2022-11-28T16:33:38.875Z,97572.38
2022-11-28T16:37:40.899Z,97560.69
2022-11-28T16:42:16.541Z,97566.19
2022-11-28T16:46:24.703Z,97570.63
2022-11-28T16:50:26.729Z,97570.81
2022-11-28T16:54:31.314Z,97577.09
2022-11-28T16:58:33.311Z,97577.09
2022-11-28T17:02:35.373Z,97570.34
2022-11-28T17:06:37.673Z,97573.94
2022-11-28T17:10:39.696Z,97578.38
2022-11-28T17:14:43.995Z,97586.28
2022-11-28T17:18:46.254Z,97585.50
2022-11-28T17:22:50.989Z,97582.06
2022-11-28T17:26:54.128Z,97587.22
2022-11-28T17:30:56.148Z,97586.34
2022-11-28T17:35:03.272Z,97589.88
2022-11-28T17:39:05.538Z,97588.19
2022-11-28T17:43:16.562Z,97589.88
2022-11-28T17:47:18.603Z,97594.16
2022-11-28T17:51:20.749Z,97589.78
2022-11-28T17:55:22.933Z,97588.88
2022-11-28T17:59:26.921Z,97586.09
2022-11-28T18:03:29.876Z,97584.19
2022-11-28T18:07:32.026Z,97587.53
2022-11-28T18:11:35.770Z,97583.19
2022-11-28T18:15:39.658Z,97586.56
2022-11-28T18:19:42.311Z,97589.13
2022-11-28T18:23:47.037Z,97589.00
2022-11-28T18:27:49.633Z,97587.22
2022-11-28T18:31:51.760Z,97592.31
2022-11-28T18:35:54.001Z,97595.59
2022-11-28T18:39:56.388Z,97596.38
2022-11-28T18:44:00.927Z,97597.19
2022-11-28T18:48:03.009Z,97589.25
2022-11-28T18:52:05.821Z,97593.56
2022-11-28T18:56:08.704Z,97597.03
2022-11-28T19:00:11.461Z,97601.41
2022-11-28T19:04:15.433Z,97604.78
2022-11-28T19:08:18.626Z,97604.00
2022-11-28T19:12:20.761Z,97603.13
2022-11-28T19:16:29.145Z,97611.75
2022-11-28T19:20:31.103Z,97603.88
2022-11-28T19:24:33.031Z,97614.28
2022-11-28T19:28:35.879Z,97610.78
2022-11-28T19:32:38.265Z,97611.59
2022-11-28T19:36:43.283Z,97613.13
2022-11-28T19:40:45.561Z,97615.66
2022-11-28T19:44:47.658Z,97616.53
2022-11-28T19:48:51.480Z,97615.50
2022-11-28T19:52:54.158Z,97617.25
2022-11-28T19:56:56.290Z,97616.41
2022-11-28T20:01:09.318Z,97618.19
2022-11-28T20:05:11.426Z,97623.41
2022-11-28T20:09:13.891Z,97624.31
2022-11-28T20:13:18.517Z,97622.72
2022-11-28T20:17:20.978Z,97630.63
2022-11-28T20:21:23.291Z,97628.94
2022-11-28T20:25:25.708Z,97637.72
2022-11-28T20:29:28.646Z,97636.97
2022-11-28T20:33:30.934Z,97640.50
2022-11-28T20:37:33.126Z,97649.00
2022-11-28T20:41:35.312Z,97649.66
2022-11-28T20:45:37.386Z,97639.94
2022-11-28T20:49:39.411Z,97654.69
2022-11-28T20:53:41.552Z,97647.69
2022-11-28T20:57:43.569Z,97646.03
2022-11-28T21:01:45.554Z,97641.53
2022-11-28T21:05:47.618Z,97653.78
2022-11-28T21:09:49.619Z,97648.56
2022-11-28T21:13:52.000Z,97646.75
2022-11-28T21:17:54.071Z,97650.94
2022-11-28T21:21:56.092Z,97641.50
2022-11-28T21:26:03.836Z,97657.13
2022-11-28T21:30:06.644Z,97653.56
2022-11-28T21:34:14.026Z,97653.47
2022-11-28T21:38:16.031Z,97649.22
2022-11-28T21:42:20.642Z,97659.53
2022-11-28T21:46:23.495Z,97653.47
2022-11-28T21:50:25.605Z,97657.06
2022-11-28T21:54:28.077Z,97658.81
2022-11-28T21:58:30.716Z,97660.53
2022-11-28T22:02:33.720Z,97656.28
2022-11-28T22:06:35.898Z,97655.47
2022-11-28T22:10:38.049Z,97655.59
2022-11-28T22:14:41.155Z,97656.53
2022-11-28T22:18:43.292Z,97660.91
2022-11-28T22:22:48.067Z,97662.69
2022-11-28T22:26:50.186Z,97659.22
2022-11-28T22:30:53.455Z,97664.44
2022-11-28T22:34:55.875Z,97667.94
2022-11-28T22:38:58.841Z,97671.34
2022-11-28T22:43:01.071Z,97671.41
2022-11-28T22:47:03.153Z,97671.34
2022-11-28T22:51:15.777Z,97673.78
2022-11-28T22:55:18.134Z,97670.22
2022-11-28T22:59:20.342Z,97672.69
2022-11-28T23:03:23.769Z,97680.38
2022-11-28T23:07:26.088Z,97682.97
2022-11-28T23:11:32.599Z,97682.94
2022-11-28T23:15:34.988Z,97675.16
2022-11-28T23:19:37.600Z,97682.94
2022-11-28T23:23:40.724Z,97681.25
2022-11-28T23:27:42.725Z,97676.78
2022-11-28T23:31:46.944Z,97687.13
2022-11-28T23:35:49.120Z,97683.53
2022-11-28T23:39:51.406Z,97685.47
2022-11-28T23:43:54.123Z,97687.13
2022-11-28T23:47:56.096Z,97684.56
2022-11-28T23:51:58.717Z,97683.72
2022-11-28T23:56:13.080Z,97693.19
