createdAt,value
2019-06-26T00:01:28.052Z,7.10
2019-06-26T00:04:00.513Z,4.53
2019-06-26T00:06:32.785Z,7.47
2019-06-26T00:09:09.008Z,4.95
2019-06-26T00:11:42.449Z,9.05
2019-06-26T00:14:14.823Z,9.40
2019-06-26T00:16:47.002Z,7.08
2019-06-26T00:19:22.242Z,4.80
2019-06-26T00:21:54.501Z,6.97
2019-06-26T00:24:26.812Z,4.12
2019-06-26T00:26:59.670Z,8.38
2019-06-26T00:29:34.170Z,5.42
2019-06-26T00:32:06.577Z,9.65
2019-06-26T00:34:39.434Z,6.62
2019-06-26T00:37:12.784Z,7.37
2019-06-26T00:39:48.054Z,8.05
2019-06-26T00:42:20.347Z,7.10
2019-06-26T00:44:52.605Z,10.88
2019-06-26T00:47:25.293Z,6.85
2019-06-26T00:49:59.645Z,7.95
2019-06-26T00:52:32.324Z,13.28
2019-06-26T00:55:06.239Z,10.72
2019-06-26T00:57:39.070Z,6.72
2019-06-26T01:00:13.066Z,5.78
2019-06-26T01:02:46.140Z,7.97
2019-06-26T01:05:21.226Z,8.28
2019-06-26T01:07:58.073Z,5.00
2019-06-26T01:10:30.455Z,5.85
2019-06-26T01:13:05.325Z,7.22
2019-06-26T01:15:39.215Z,6.75
2019-06-26T01:18:11.628Z,8.88
2019-06-26T01:20:44.940Z,6.58
2019-06-26T01:23:17.414Z,6.17
2019-06-26T01:25:49.718Z,6.83
2019-06-26T01:28:22.874Z,7.17
2019-06-26T01:30:55.195Z,5.55
2019-06-26T01:33:27.585Z,3.62
2019-06-26T01:35:59.865Z,5.83
2019-06-26T01:38:32.246Z,4.90
2019-06-26T01:41:04.660Z,5.40
2019-06-26T01:43:37.002Z,5.78
2019-06-26T01:46:10.581Z,6.08
2019-06-26T01:48:43.060Z,9.05
2019-06-26T01:51:15.422Z,7.65
2019-06-26T01:53:48.748Z,7.55
2019-06-26T01:56:21.058Z,4.28
2019-06-26T01:58:53.451Z,6.90
2019-06-26T02:01:26.014Z,5.10
2019-06-26T02:03:58.954Z,4.97
2019-06-26T02:06:31.320Z,7.20
2019-06-26T02:09:05.089Z,5.40
2019-06-26T02:11:37.890Z,4.58
2019-06-26T02:14:11.802Z,4.50
2019-06-26T02:16:45.410Z,4.70
2019-06-26T02:19:19.239Z,4.22
2019-06-26T02:21:53.769Z,5.45
2019-06-26T02:24:26.128Z,8.73
2019-06-26T02:26:58.525Z,14.43
2019-06-26T02:29:30.946Z,7.20
2019-06-26T02:32:03.278Z,3.20
2019-06-26T02:34:36.185Z,4.67
2019-06-26T02:37:09.961Z,5.60
2019-06-26T02:39:42.378Z,8.75
2019-06-26T02:42:16.093Z,8.05
2019-06-26T02:44:53.743Z,10.65
2019-06-26T02:47:22.661Z,5.70
2019-06-26T02:49:54.980Z,6.35
2019-06-26T02:52:28.278Z,9.78
2019-06-26T02:55:00.605Z,13.75
2019-06-26T02:57:33.152Z,9.28
2019-06-26T03:00:07.610Z,11.95
2019-06-26T03:02:41.254Z,6.80
2019-06-26T03:05:14.290Z,4.72
2019-06-26T03:07:48.707Z,11.88
2019-06-26T03:10:21.104Z,7.92
2019-06-26T03:12:54.535Z,9.30
2019-06-26T03:15:31.111Z,6.53
2019-06-26T03:18:03.508Z,4.78
2019-06-26T03:20:41.678Z,10.23
2019-06-26T03:23:16.842Z,9.48
2019-06-26T03:25:49.213Z,6.58
2019-06-26T03:28:21.962Z,5.25
2019-06-26T03:30:54.277Z,4.50
2019-06-26T03:33:27.704Z,6.75
2019-06-26T03:36:00.008Z,5.65
2019-06-26T03:38:32.369Z,7.50
2019-06-26T03:41:04.777Z,8.33
2019-06-26T03:43:38.234Z,7.17
2019-06-26T03:46:10.507Z,4.90
2019-06-26T03:48:42.870Z,5.50
2019-06-26T03:51:16.772Z,5.83
2019-06-26T03:53:49.079Z,5.92
2019-06-26T03:56:22.935Z,7.42
2019-06-26T03:58:56.450Z,3.85
2019-06-26T04:01:29.817Z,6.17
2019-06-26T04:04:02.079Z,6.53
2019-06-26T04:06:34.444Z,5.78
2019-06-26T04:09:07.270Z,4.92
2019-06-26T04:11:41.106Z,8.43
2019-06-26T04:14:13.401Z,6.37
2019-06-26T04:16:47.216Z,6.67
2019-06-26T04:19:19.654Z,6.75
2019-06-26T04:21:51.937Z,9.10
2019-06-26T04:24:26.158Z,7.53
2019-06-26T04:27:00.063Z,9.25
2019-06-26T04:29:35.095Z,6.65
2019-06-26T04:32:07.507Z,9.28
2019-06-26T04:34:39.927Z,6.37
2019-06-26T04:37:12.295Z,5.33
2019-06-26T04:39:44.630Z,8.83
2019-06-26T04:42:16.975Z,6.37
2019-06-26T04:44:50.919Z,9.00
2019-06-26T04:47:24.817Z,9.03
2019-06-26T04:49:58.065Z,7.78
2019-06-26T04:52:32.178Z,7.47
2019-06-26T04:55:10.500Z,7.05
2019-06-26T04:57:42.941Z,9.93
2019-06-26T05:00:17.347Z,8.83
2019-06-26T05:02:49.672Z,7.80
2019-06-26T05:05:38.184Z,7.75
2019-06-26T05:07:56.093Z,6.00
2019-06-26T05:10:28.538Z,8.83
2019-06-26T05:13:00.979Z,12.05
2019-06-26T05:15:33.604Z,7.80
2019-06-26T05:18:06.033Z,7.53
2019-06-26T05:20:39.258Z,8.88
2019-06-26T05:23:11.613Z,6.53
2019-06-26T05:25:43.848Z,2.90
2019-06-26T05:28:16.193Z,8.20
2019-06-26T05:30:53.533Z,10.48
2019-06-26T05:33:26.018Z,6.17
2019-06-26T05:35:58.864Z,4.35
2019-06-26T05:38:31.091Z,9.90
2019-06-26T05:41:03.954Z,7.05
2019-06-26T05:43:37.890Z,6.05
2019-06-26T05:46:11.803Z,3.58
2019-06-26T05:48:45.238Z,8.48
2019-06-26T05:51:17.469Z,6.67
2019-06-26T05:53:49.957Z,7.40
2019-06-26T07:25:57.284Z,4.83
2019-06-26T07:28:30.267Z,2.58
2019-06-26T07:31:02.631Z,3.92
2019-06-26T07:33:34.939Z,7.37
2019-06-26T07:36:07.420Z,3.83
2019-06-26T07:38:39.913Z,7.17
2019-06-26T07:41:12.308Z,3.85
2019-06-26T07:43:44.565Z,2.22
2019-06-26T07:46:16.873Z,4.80
2019-06-26T07:48:49.164Z,3.17
2019-06-26T07:51:21.698Z,6.97
2019-06-26T07:53:54.158Z,3.12
2019-06-26T07:56:26.414Z,5.50
2019-06-26T07:58:59.947Z,2.15
2019-06-26T08:01:33.820Z,4.45
2019-06-26T08:04:08.273Z,4.65
2019-06-26T08:06:40.808Z,2.47
2019-06-26T08:09:13.817Z,2.45
2019-06-26T08:11:46.151Z,2.92
2019-06-26T08:14:20.072Z,2.30
2019-06-26T08:16:52.451Z,4.30
2019-06-26T08:19:26.217Z,4.47
2019-06-26T08:22:01.718Z,4.95
2019-06-26T08:24:34.013Z,5.58
2019-06-26T08:27:06.449Z,2.92
2019-06-26T08:29:39.882Z,4.70
2019-06-26T08:32:12.239Z,5.08
2019-06-26T08:34:44.677Z,6.42
2019-06-26T08:37:18.805Z,5.10
2019-06-26T08:39:51.446Z,6.63
2019-06-26T08:42:23.840Z,4.53
2019-06-26T08:44:57.665Z,4.12
2019-06-26T08:47:32.987Z,5.42
2019-06-26T08:50:10.725Z,4.45
2019-06-26T08:52:44.692Z,5.08
2019-06-26T08:55:17.674Z,5.58
2019-06-26T08:57:50.029Z,2.80
2019-06-26T09:00:24.784Z,4.45
2019-06-26T09:02:57.193Z,3.57
2019-06-26T09:05:43.526Z,3.12
2019-06-26T09:08:03.849Z,3.15
2019-06-26T09:10:36.865Z,4.00
2019-06-26T09:13:10.107Z,7.72
2019-06-26T09:15:42.393Z,4.35
2019-06-26T09:18:14.745Z,5.35
2019-06-26T09:20:47.169Z,7.17
2019-06-26T09:23:21.054Z,6.70
2019-06-26T09:25:53.473Z,4.45
2019-06-26T09:28:26.543Z,2.83
2019-06-26T09:30:58.900Z,4.00
2019-06-26T09:33:32.554Z,3.52
2019-06-26T09:36:06.971Z,4.10
2019-06-26T09:38:39.832Z,6.30
2019-06-26T09:41:12.307Z,5.70
2019-06-26T09:43:44.678Z,2.72
2019-06-26T09:46:17.102Z,5.53
2019-06-26T09:48:53.215Z,4.60
2019-06-26T09:51:23.932Z,5.67
2019-06-26T09:53:56.331Z,4.47
2019-06-26T09:56:28.660Z,4.67
2019-06-26T09:59:01.130Z,3.80
2019-06-26T10:01:35.171Z,4.83
2019-06-26T10:04:09.686Z,5.00
2019-06-26T10:06:42.342Z,4.90
2019-06-26T10:09:15.424Z,3.42
2019-06-26T10:11:49.843Z,5.58
2019-06-26T10:14:23.135Z,3.33
2019-06-26T10:16:55.554Z,5.65
2019-06-26T10:19:28.067Z,4.15
2019-06-26T10:22:01.663Z,4.22
2019-06-26T10:24:33.937Z,3.40
2019-06-26T10:27:08.639Z,6.45
2019-06-26T10:29:40.934Z,3.37
2019-06-26T10:32:15.419Z,3.00
2019-06-26T10:34:49.663Z,15.13
2019-06-26T10:37:23.792Z,7.03
2019-06-26T10:39:56.148Z,4.03
2019-06-26T10:42:28.727Z,3.75
2019-06-26T10:45:01.767Z,2.90
2019-06-26T10:47:35.022Z,4.33
2019-06-26T10:50:24.157Z,6.03
2019-06-26T10:52:59.420Z,6.22
2019-06-26T10:55:31.743Z,2.70
2019-06-26T10:58:04.084Z,3.02
2019-06-26T11:00:41.404Z,5.50
2019-06-26T11:03:13.757Z,3.10
2019-06-26T11:05:48.827Z,2.98
2019-06-26T11:10:53.046Z,4.72
2019-06-26T11:13:26.961Z,8.00
2019-06-26T11:15:59.492Z,4.30
2019-06-26T11:18:33.467Z,5.67
2019-06-26T11:21:08.415Z,4.10
2019-06-26T11:23:43.507Z,3.05
2019-06-26T11:26:15.985Z,2.77
2019-06-26T11:28:51.329Z,3.45
2019-06-26T11:31:25.323Z,3.58
2019-06-26T11:34:16.660Z,3.30
2019-06-26T11:37:02.643Z,4.75
2019-06-26T11:39:24.543Z,2.45
2019-06-26T11:41:56.913Z,3.67
2019-06-26T11:44:29.530Z,6.83
2019-06-26T11:47:01.826Z,4.92
2019-06-26T11:49:40.658Z,3.58
2019-06-26T11:52:18.303Z,5.25
2019-06-26T11:55:01.897Z,4.95
2019-06-26T11:57:27.378Z,3.80
2019-06-26T12:00:02.070Z,2.83
2019-06-26T12:02:36.064Z,5.08
2019-06-26T12:05:24.760Z,3.58
2019-06-26T12:07:57.247Z,3.70
2019-06-26T12:10:32.183Z,3.17
2019-06-26T12:13:06.162Z,4.10
2019-06-26T12:15:38.566Z,3.40
2019-06-26T12:18:10.917Z,3.10
2019-06-26T12:20:44.549Z,4.17
2019-06-26T12:23:34.605Z,5.00
2019-06-26T12:26:07.555Z,2.90
2019-06-26T12:28:57.551Z,5.30
2019-06-26T12:31:43.618Z,3.42
2019-06-26T12:34:33.682Z,4.50
2019-06-26T12:37:07.056Z,3.87
2019-06-26T12:39:40.457Z,4.50
2019-06-26T12:42:29.002Z,2.77
2019-06-26T12:45:17.814Z,3.92
2019-06-26T12:48:09.444Z,4.20
2019-06-26T12:50:42.035Z,4.12
2019-06-26T12:53:30.588Z,2.70
2019-06-26T12:56:21.551Z,7.83
2019-06-26T12:59:10.439Z,3.27
2019-06-26T13:01:46.403Z,4.78
2019-06-26T13:04:18.886Z,3.97
2019-06-26T13:06:53.112Z,2.90
2019-06-26T13:09:26.381Z,5.83
2019-06-26T13:12:00.592Z,3.30
2019-06-26T13:14:34.659Z,3.60
2019-06-26T13:17:10.330Z,3.95
2019-06-26T13:19:44.572Z,4.62
2019-06-26T13:22:17.002Z,4.58
2019-06-26T13:24:50.805Z,3.22
2019-06-26T13:27:23.308Z,3.95
2019-06-26T13:29:56.627Z,3.02
2019-06-26T13:32:30.591Z,3.55
2019-06-26T13:35:05.483Z,4.30
2019-06-26T13:37:38.909Z,5.15
2019-06-26T13:40:11.826Z,3.37
2019-06-26T13:42:49.971Z,4.53
2019-06-26T13:45:23.767Z,4.75
2019-06-26T13:47:57.458Z,6.78
2019-06-26T13:50:29.895Z,5.03
2019-06-26T13:53:03.713Z,4.85
2019-06-26T13:55:36.052Z,5.55
2019-06-26T13:58:08.510Z,3.65
2019-06-26T14:00:42.283Z,4.80
2019-06-26T14:03:15.465Z,5.35
2019-06-26T14:05:49.435Z,6.78
2019-06-26T14:08:23.371Z,5.75
2019-06-26T14:10:55.833Z,5.22
2019-06-26T14:13:28.873Z,6.15
2019-06-26T14:16:01.828Z,4.15
2019-06-26T14:18:34.191Z,5.87
2019-06-26T14:21:06.590Z,7.22
2019-06-26T14:23:41.177Z,5.55
2019-06-26T14:26:15.718Z,5.35
2019-06-26T14:28:48.160Z,6.55
2019-06-26T14:31:21.427Z,7.92
2019-06-26T14:34:11.829Z,6.65
2019-06-26T14:36:44.216Z,4.42
2019-06-26T14:39:18.862Z,4.35
2019-06-26T14:41:51.462Z,3.85
2019-06-26T14:44:25.290Z,4.58
2019-06-26T14:46:57.683Z,4.45
2019-06-26T14:49:31.580Z,5.55
2019-06-26T14:52:04.055Z,6.30
2019-06-26T14:54:36.506Z,6.28
2019-06-26T14:57:10.398Z,6.03
2019-06-26T14:59:43.873Z,5.58
2019-06-26T15:02:19.071Z,3.30
2019-06-26T15:04:52.115Z,3.62
2019-06-26T15:07:25.898Z,3.12
2019-06-26T15:09:59.506Z,5.40
2019-06-26T15:12:32.444Z,3.30
2019-06-26T15:15:05.563Z,5.87
2019-06-26T15:17:37.897Z,6.65
2019-06-26T15:20:13.069Z,4.40
2019-06-26T15:22:46.602Z,4.17
2019-06-26T15:25:23.284Z,4.00
2019-06-26T15:27:56.859Z,3.15
2019-06-26T15:30:30.820Z,4.85
2019-06-26T15:33:04.843Z,3.95
2019-06-26T15:35:37.179Z,6.30
2019-06-26T15:38:09.526Z,3.85
2019-06-26T15:40:41.892Z,3.72
2019-06-26T15:43:14.294Z,3.95
2019-06-26T15:45:46.741Z,5.90
2019-06-26T15:48:19.561Z,3.80
2019-06-26T15:50:51.867Z,6.25
2019-06-26T15:53:24.201Z,5.85
2019-06-26T15:55:58.832Z,5.67
2019-06-26T15:58:31.173Z,9.05
2019-06-26T16:01:03.633Z,7.22
2019-06-26T16:03:37.597Z,5.58
2019-06-26T16:06:11.341Z,3.80
2019-06-26T16:08:43.970Z,4.47
2019-06-26T16:11:16.821Z,5.55
2019-06-26T16:13:51.652Z,4.80
2019-06-26T16:16:25.808Z,5.33
2019-06-26T16:19:06.812Z,5.42
2019-06-26T16:21:40.637Z,6.83
2019-06-26T16:24:12.933Z,7.75
2019-06-26T16:26:45.874Z,3.15
2019-06-26T16:29:19.649Z,4.22
2019-06-26T16:31:53.718Z,7.78
2019-06-26T16:34:27.214Z,5.78
2019-06-26T16:37:01.142Z,5.65
2019-06-26T16:39:33.515Z,3.92
2019-06-26T16:42:05.915Z,5.47
2019-06-26T16:44:42.230Z,4.92
2019-06-26T16:47:14.674Z,4.87
2019-06-26T16:49:50.552Z,6.45
2019-06-26T16:52:24.261Z,5.47
2019-06-26T16:55:00.438Z,6.08
2019-06-26T16:57:33.359Z,5.00
2019-06-26T17:00:10.525Z,9.60
2019-06-26T17:02:44.584Z,10.32
2019-06-26T17:05:18.365Z,7.45
2019-06-26T17:07:50.912Z,10.18
2019-06-26T17:10:24.266Z,13.32
2019-06-26T17:12:57.010Z,17.40
2019-06-26T17:15:29.547Z,7.22
2019-06-26T17:18:02.165Z,7.65
2019-06-26T17:20:35.785Z,7.00
2019-06-26T17:23:09.225Z,17.70
2019-06-26T17:25:43.698Z,27.30
2019-06-26T17:28:16.106Z,11.57
2019-06-26T17:30:54.139Z,14.23
2019-06-26T17:33:26.760Z,15.38
2019-06-26T17:36:00.066Z,14.33
2019-06-26T17:38:32.553Z,19.12
2019-06-26T17:41:05.045Z,21.55
2019-06-26T17:43:37.805Z,44.55
2019-06-26T17:46:10.461Z,34.13
2019-06-26T17:48:42.953Z,26.07
2019-06-26T17:51:17.452Z,20.17
2019-06-26T17:53:52.420Z,14.38
2019-06-26T17:56:28.329Z,11.68
2019-06-26T17:59:01.048Z,9.78
2019-06-26T18:01:37.887Z,6.83
2019-06-26T18:04:10.365Z,6.10
2019-06-26T18:06:45.890Z,6.12
2019-06-26T18:09:18.309Z,8.20
2019-06-26T18:11:52.069Z,15.45
2019-06-26T18:14:24.616Z,11.30
2019-06-26T18:16:58.659Z,9.48
2019-06-26T18:19:32.520Z,8.35
2019-06-26T18:22:05.178Z,18.10
2019-06-26T18:24:37.907Z,14.00
2019-06-26T18:27:10.492Z,11.65
2019-06-26T18:29:43.136Z,8.80
2019-06-26T18:32:17.999Z,17.98
2019-06-26T18:34:53.364Z,20.48
2019-06-26T18:37:26.904Z,11.25
2019-06-26T18:40:00.129Z,9.78
2019-06-26T18:42:32.902Z,13.13
2019-06-26T18:45:07.043Z,14.33
2019-06-26T18:47:42.958Z,12.82
2019-06-26T18:50:16.286Z,11.20
2019-06-26T18:52:51.739Z,6.30
2019-06-26T18:55:24.605Z,8.87
2019-06-26T18:57:57.273Z,13.70
2019-06-26T19:00:31.396Z,15.28
2019-06-26T19:03:05.393Z,17.05
2019-06-26T19:05:38.642Z,10.32
2019-06-26T19:08:11.671Z,8.70
2019-06-26T19:10:45.125Z,14.58
2019-06-26T19:13:20.583Z,14.07
2019-06-26T19:15:55.088Z,11.63
2019-06-26T19:18:29.788Z,11.33
2019-06-26T19:21:08.144Z,10.13
2019-06-26T19:23:43.987Z,12.30
2019-06-26T19:26:18.669Z,17.50
2019-06-26T19:28:55.189Z,18.90
2019-06-26T19:31:27.612Z,15.20
2019-06-26T19:34:02.309Z,15.83
2019-06-26T19:36:49.034Z,20.43
2019-06-26T19:39:08.922Z,20.30
2019-06-26T19:41:42.953Z,18.65
2019-06-26T19:44:15.407Z,13.98
2019-06-26T19:46:47.927Z,9.83
2019-06-26T19:49:22.637Z,15.65
2019-06-26T19:51:55.246Z,14.93
2019-06-26T19:54:32.048Z,24.98
2019-06-26T19:57:02.975Z,14.30
2019-06-26T19:59:38.251Z,19.27
2019-06-26T20:04:48.395Z,13.15
2019-06-26T20:07:23.591Z,29.77
2019-06-26T20:10:01.569Z,16.65
2019-06-26T20:12:33.232Z,13.40
2019-06-26T20:15:08.089Z,16.60
2019-06-26T20:17:43.149Z,16.57
2019-06-26T20:20:16.825Z,22.22
2019-06-26T20:22:51.161Z,12.30
2019-06-26T20:25:26.161Z,21.55
2019-06-26T20:27:59.368Z,15.65
2019-06-26T20:30:34.348Z,13.55
2019-06-26T20:35:39.088Z,20.80
2019-06-26T20:38:11.862Z,22.22
2019-06-26T20:40:46.184Z,19.00
2019-06-26T20:43:20.487Z,14.20
2019-06-26T20:45:53.004Z,17.40
2019-06-26T20:48:27.783Z,19.80
2019-06-26T20:51:01.701Z,17.62
2019-06-26T20:53:34.408Z,18.45
2019-06-26T20:56:08.815Z,16.15
2019-06-26T20:58:41.465Z,12.43
2019-06-26T21:01:13.827Z,14.23
2019-06-26T21:03:46.313Z,11.95
2019-06-26T21:09:24.134Z,14.43
2019-06-26T21:15:00.524Z,17.10
2019-06-26T21:17:37.747Z,19.87
2019-06-26T21:20:14.870Z,17.23
2019-06-26T21:22:53.288Z,14.43
2019-06-26T21:25:30.977Z,18.52
2019-06-26T21:28:10.369Z,16.57
2019-06-26T21:30:47.201Z,13.88
2019-06-26T21:33:25.389Z,15.03
2019-06-26T21:36:05.021Z,11.53
2019-06-26T21:38:41.070Z,13.30
2019-06-26T21:41:20.907Z,12.18
2019-06-26T21:43:54.539Z,15.30
2019-06-26T21:46:31.722Z,18.60
2019-06-26T21:49:07.015Z,17.80
2019-06-26T21:51:40.434Z,14.87
2019-06-26T21:54:17.684Z,12.95
2019-06-26T21:57:09.769Z,14.87
2019-06-26T22:00:01.415Z,15.60
2019-06-26T22:02:52.703Z,15.30
2019-06-26T22:05:27.162Z,13.83
2019-06-26T22:08:17.320Z,16.10
2019-06-26T22:10:57.002Z,16.65
2019-06-26T22:13:30.026Z,14.28
2019-06-26T22:16:02.371Z,16.05
2019-06-26T22:18:34.765Z,15.35
2019-06-26T22:21:07.276Z,12.73
2019-06-26T22:23:39.709Z,17.32
2019-06-26T22:26:14.313Z,15.10
2019-06-26T22:28:48.810Z,16.07
2019-06-26T22:31:23.727Z,13.93
2019-06-26T22:33:58.365Z,14.25
2019-06-26T22:36:32.699Z,16.12
2019-06-26T22:39:06.301Z,22.62
2019-06-26T22:41:38.721Z,15.65
2019-06-26T22:44:12.665Z,16.25
2019-06-26T22:46:44.957Z,16.07
2019-06-26T22:49:17.660Z,15.65
2019-06-26T22:51:49.938Z,14.23
2019-06-26T22:54:22.366Z,14.75
2019-06-26T22:56:54.841Z,13.98
2019-06-26T22:59:28.205Z,17.60
2019-06-26T23:02:00.558Z,18.70
2019-06-26T23:04:32.955Z,15.88
2019-06-26T23:07:05.340Z,21.52
2019-06-26T23:09:37.782Z,34.35
2019-06-26T23:12:10.105Z,24.63
2019-06-26T23:14:42.504Z,19.82
2019-06-26T23:17:14.946Z,20.00
2019-06-26T23:19:47.355Z,15.35
2019-06-26T23:22:19.742Z,15.93
2019-06-26T23:24:52.267Z,14.90
2019-06-26T23:27:24.708Z,15.45
2019-06-26T23:29:57.134Z,16.15
2019-06-26T23:32:29.685Z,12.78
2019-06-26T23:35:02.752Z,14.95
2019-06-26T23:37:35.143Z,18.27
2019-06-26T23:40:08.182Z,16.85
2019-06-26T23:42:40.482Z,13.30
2019-06-26T23:45:12.960Z,14.50
2019-06-26T23:47:45.795Z,16.95
2019-06-26T23:50:18.324Z,14.03
2019-06-26T23:52:52.491Z,12.15
2019-06-26T23:55:24.805Z,13.72
2019-06-26T23:57:59.354Z,12.50
