createdAt,value
2019-01-27T00:01:25.873Z,12.63
2019-01-27T00:03:55.597Z,14.67
2019-01-27T00:06:25.365Z,13.63
2019-01-27T00:08:55.381Z,13.37
2019-01-27T00:11:25.193Z,12.50
2019-01-27T00:13:54.910Z,11.03
2019-01-27T00:16:24.960Z,10.83
2019-01-27T00:18:54.685Z,13.83
2019-01-27T00:21:24.283Z,10.93
2019-01-27T00:23:54.021Z,12.07
2019-01-27T00:26:24.097Z,10.40
2019-01-27T00:28:54.247Z,11.17
2019-01-27T00:31:24.005Z,12.00
2019-01-27T00:33:54.138Z,8.40
2019-01-27T00:36:23.799Z,9.70
2019-01-27T00:38:53.558Z,10.13
2019-01-27T00:41:23.205Z,10.90
2019-01-27T00:43:52.918Z,12.47
2019-01-27T00:46:22.755Z,10.87
2019-01-27T00:48:52.413Z,12.23
2019-01-27T00:51:22.156Z,12.47
2019-01-27T00:53:51.847Z,11.70
2019-01-27T00:56:21.454Z,9.63
2019-01-27T00:58:51.062Z,9.07
2019-01-27T01:01:20.848Z,9.40
2019-01-27T01:03:50.562Z,11.70
2019-01-27T01:06:20.566Z,8.03
2019-01-27T01:08:50.264Z,10.83
2019-01-27T01:11:20.117Z,7.90
2019-01-27T01:13:49.699Z,10.83
2019-01-27T01:16:20.091Z,8.57
2019-01-27T01:18:50.037Z,8.17
2019-01-27T01:21:19.810Z,12.17
2019-01-27T01:23:49.887Z,9.30
2019-01-27T01:26:19.533Z,8.33
2019-01-27T01:28:49.146Z,9.40
2019-01-27T01:31:19.067Z,9.13
2019-01-27T01:33:49.793Z,6.80
2019-01-27T01:36:21.483Z,9.70
2019-01-27T01:38:51.261Z,9.67
2019-01-27T01:41:22.185Z,9.33
2019-01-27T01:43:52.399Z,10.80
2019-01-27T01:46:22.682Z,7.83
2019-01-27T01:48:52.309Z,9.83
2019-01-27T01:51:22.460Z,10.07
2019-01-27T01:53:52.114Z,11.43
2019-01-27T01:56:22.000Z,8.70
2019-01-27T01:58:51.694Z,10.33
2019-01-27T02:01:21.354Z,7.77
2019-01-27T02:03:51.257Z,8.47
2019-01-27T02:06:21.276Z,10.83
2019-01-27T02:08:51.013Z,10.03
2019-01-27T02:11:21.013Z,8.33
2019-01-27T02:13:50.685Z,9.00
2019-01-27T02:16:22.278Z,9.40
2019-01-27T02:18:51.982Z,8.13
2019-01-27T02:21:21.796Z,8.70
2019-01-27T02:23:52.060Z,10.00
2019-01-27T02:26:22.182Z,6.90
2019-01-27T02:28:51.785Z,7.93
2019-01-27T02:31:21.397Z,7.37
2019-01-27T02:33:51.035Z,9.03
2019-01-27T02:36:21.119Z,7.20
2019-01-27T02:38:51.435Z,9.43
2019-01-27T02:41:21.150Z,8.57
2019-01-27T02:43:50.703Z,6.67
2019-01-27T02:46:20.967Z,7.57
2019-01-27T02:48:50.727Z,7.40
2019-01-27T02:51:20.864Z,9.70
2019-01-27T02:53:50.932Z,7.87
2019-01-27T02:56:20.475Z,7.33
2019-01-27T02:58:50.073Z,8.47
2019-01-27T03:01:20.069Z,5.97
2019-01-27T03:03:50.088Z,9.10
2019-01-27T03:06:27.613Z,7.03
2019-01-27T03:09:02.124Z,7.67
2019-01-27T03:11:47.644Z,5.83
2019-01-27T03:14:18.580Z,8.50
2019-01-27T03:16:49.465Z,7.10
2019-01-27T03:19:19.036Z,7.27
2019-01-27T03:21:49.031Z,7.07
2019-01-27T03:24:18.667Z,8.97
2019-01-27T03:26:48.691Z,5.87
2019-01-27T03:29:18.314Z,5.77
2019-01-27T03:31:51.529Z,7.03
2019-01-27T03:34:21.515Z,7.23
2019-01-27T03:36:51.495Z,7.70
2019-01-27T03:39:21.139Z,8.20
2019-01-27T03:41:50.759Z,7.87
2019-01-27T03:44:20.348Z,6.30
2019-01-27T03:46:50.079Z,7.20
2019-01-27T03:49:20.264Z,9.73
2019-01-27T03:51:49.849Z,7.37
2019-01-27T03:54:19.877Z,7.43
2019-01-27T03:56:49.884Z,7.63
2019-01-27T03:59:20.072Z,7.97
2019-01-27T04:01:49.654Z,7.70
2019-01-27T04:04:19.550Z,6.37
2019-01-27T04:06:49.158Z,7.00
2019-01-27T04:09:18.743Z,7.73
2019-01-27T04:11:48.516Z,6.37
2019-01-27T04:14:18.187Z,8.17
2019-01-27T04:16:48.096Z,7.33
2019-01-27T04:19:17.797Z,8.30
2019-01-27T04:21:47.447Z,5.97
2019-01-27T04:24:17.065Z,6.53
2019-01-27T04:26:46.743Z,8.27
2019-01-27T04:29:16.422Z,6.67
2019-01-27T04:31:46.025Z,7.17
2019-01-27T04:34:15.675Z,6.10
2019-01-27T04:36:45.265Z,8.03
2019-01-27T04:39:14.869Z,5.93
2019-01-27T04:41:44.498Z,4.40
2019-01-27T04:44:14.078Z,5.00
2019-01-27T04:46:43.713Z,6.50
2019-01-27T04:49:13.387Z,6.23
2019-01-27T04:51:43.422Z,7.27
2019-01-27T04:54:13.065Z,5.20
2019-01-27T04:56:43.568Z,8.10
2019-01-27T04:59:13.698Z,7.20
2019-01-27T05:01:43.342Z,7.47
2019-01-27T05:04:19.021Z,7.67
2019-01-27T05:06:48.665Z,6.47
2019-01-27T05:09:18.367Z,10.40
2019-01-27T05:11:47.965Z,7.57
2019-01-27T05:14:17.548Z,7.80
2019-01-27T05:16:47.518Z,8.23
2019-01-27T05:19:17.193Z,7.27
2019-01-27T05:21:46.958Z,9.07
2019-01-27T05:24:16.533Z,7.90
2019-01-27T05:26:46.155Z,6.30
2019-01-27T05:29:15.915Z,7.97
2019-01-27T05:31:45.611Z,6.43
2019-01-27T05:34:15.246Z,6.67
2019-01-27T05:36:44.900Z,7.17
2019-01-27T05:39:14.518Z,9.70
2019-01-27T05:41:44.106Z,8.07
2019-01-27T05:44:13.726Z,7.43
2019-01-27T05:46:43.665Z,10.70
2019-01-27T05:49:13.681Z,9.20
2019-01-27T05:51:43.298Z,10.30
2019-01-27T05:54:12.969Z,7.83
2019-01-27T05:56:42.631Z,9.67
2019-01-27T05:59:12.231Z,10.33
2019-01-27T06:01:41.927Z,7.70
2019-01-27T06:04:11.558Z,7.63
2019-01-27T06:06:41.400Z,8.90
2019-01-27T06:09:11.019Z,9.13
2019-01-27T06:11:40.642Z,9.30
2019-01-27T06:14:10.267Z,8.97
2019-01-27T06:16:39.937Z,8.70
2019-01-27T06:19:09.532Z,10.23
2019-01-27T06:21:39.115Z,8.67
2019-01-27T06:24:09.164Z,7.60
2019-01-27T06:26:38.768Z,8.57
2019-01-27T06:29:08.419Z,7.97
2019-01-27T06:31:38.045Z,9.60
2019-01-27T06:34:18.708Z,6.07
2019-01-27T06:36:48.869Z,7.53
2019-01-27T06:39:18.497Z,10.47
2019-01-27T06:41:48.158Z,8.60
2019-01-27T06:44:17.729Z,8.03
2019-01-27T06:46:47.417Z,9.60
2019-01-27T06:49:17.120Z,10.43
2019-01-27T06:51:46.791Z,10.17
2019-01-27T06:54:16.951Z,9.20
2019-01-27T06:56:46.596Z,8.00
2019-01-27T06:59:29.718Z,9.00
2019-01-27T07:02:29.638Z,8.57
2019-01-27T07:05:03.577Z,5.93
2019-01-27T07:07:52.513Z,8.03
2019-01-27T07:10:50.438Z,8.67
2019-01-27T07:13:48.041Z,8.27
2019-01-27T07:16:40.263Z,7.97
2019-01-27T07:19:44.554Z,8.23
2019-01-27T07:22:33.460Z,7.87
2019-01-27T07:25:16.910Z,9.20
2019-01-27T07:28:11.523Z,11.10
2019-01-27T07:31:06.785Z,11.63
2019-01-27T07:33:56.027Z,8.80
2019-01-27T07:36:35.940Z,7.50
2019-01-27T07:39:13.410Z,8.23
2019-01-27T07:41:59.554Z,9.00
2019-01-27T07:44:54.600Z,8.13
2019-01-27T07:48:02.029Z,8.03
2019-01-27T07:50:48.812Z,9.27
2019-01-27T07:53:37.530Z,10.03
2019-01-27T07:56:23.540Z,6.93
2019-01-27T07:59:01.898Z,9.80
2019-01-27T08:02:02.602Z,8.57
2019-01-27T08:04:51.385Z,8.63
2019-01-27T08:07:31.577Z,9.53
2019-01-27T08:10:35.672Z,6.77
2019-01-27T08:13:33.866Z,9.67
2019-01-27T08:16:22.034Z,8.03
2019-01-27T08:19:19.896Z,6.97
2019-01-27T08:22:07.357Z,10.43
2019-01-27T08:24:45.476Z,7.17
2019-01-27T08:27:34.632Z,8.40
2019-01-27T08:30:25.385Z,7.97
2019-01-27T08:33:13.220Z,6.90
2019-01-27T08:36:03.464Z,9.00
2019-01-27T08:39:02.843Z,9.50
2019-01-27T08:42:04.328Z,8.73
2019-01-27T08:44:56.154Z,6.77
2019-01-27T08:47:26.093Z,6.97
2019-01-27T08:49:56.129Z,6.40
2019-01-27T08:52:26.343Z,7.93
2019-01-27T08:54:56.403Z,8.97
2019-01-27T08:57:26.790Z,10.10
2019-01-27T08:59:57.022Z,9.33
2019-01-27T09:02:52.021Z,11.30
2019-01-27T09:05:37.318Z,9.97
2019-01-27T09:08:22.071Z,10.13
2019-01-27T09:11:09.634Z,9.27
2019-01-27T09:13:49.219Z,11.23
2019-01-27T09:16:38.307Z,7.47
2019-01-27T09:19:43.116Z,7.97
2019-01-27T09:22:44.100Z,8.13
2019-01-27T09:25:33.837Z,8.53
2019-01-27T09:28:13.114Z,6.53
2019-01-27T09:31:04.920Z,9.43
2019-01-27T09:34:03.070Z,8.13
2019-01-27T09:36:55.154Z,8.23
2019-01-27T09:39:43.120Z,5.87
2019-01-27T09:42:28.165Z,7.70
2019-01-27T09:45:22.797Z,11.03
2019-01-27T09:48:00.763Z,7.57
2019-01-27T09:50:42.526Z,6.83
2019-01-27T09:53:21.884Z,8.10
2019-01-27T09:56:17.333Z,5.67
2019-01-27T09:59:06.316Z,6.00
2019-01-27T10:01:50.600Z,5.80
2019-01-27T10:04:46.151Z,6.37
2019-01-27T10:07:37.902Z,6.93
2019-01-27T10:10:33.978Z,5.57
2019-01-27T10:13:21.552Z,5.50
2019-01-27T10:16:08.950Z,6.10
2019-01-27T10:18:55.554Z,8.13
2019-01-27T10:22:02.776Z,4.27
2019-01-27T10:24:46.296Z,5.23
2019-01-27T10:27:50.261Z,7.77
2019-01-27T10:30:43.561Z,6.87
2019-01-27T10:33:32.434Z,6.17
2019-01-27T10:36:21.609Z,7.00
2019-01-27T10:38:57.865Z,6.67
2019-01-27T10:41:52.430Z,5.63
2019-01-27T10:44:40.400Z,6.50
2019-01-27T10:47:28.711Z,5.73
2019-01-27T10:50:23.706Z,5.57
2019-01-27T10:53:23.056Z,5.90
2019-01-27T10:56:03.426Z,6.87
2019-01-27T10:58:57.146Z,5.83
2019-01-27T11:01:47.387Z,6.07
2019-01-27T11:04:35.085Z,4.60
2019-01-27T11:07:37.387Z,5.07
2019-01-27T11:10:27.581Z,5.63
2019-01-27T11:13:06.447Z,6.03
2019-01-27T11:15:54.335Z,6.30
2019-01-27T11:18:42.088Z,5.37
2019-01-27T11:21:34.172Z,6.73
2019-01-27T11:24:17.270Z,4.97
2019-01-27T11:27:04.849Z,5.70
2019-01-27T11:30:08.881Z,7.00
2019-01-27T11:32:49.944Z,7.07
2019-01-27T11:35:37.259Z,6.20
2019-01-27T11:38:32.461Z,6.70
2019-01-27T11:41:27.249Z,6.90
2019-01-27T11:44:08.422Z,6.30
2019-01-27T11:47:02.959Z,7.53
2019-01-27T11:49:50.815Z,6.90
2019-01-27T11:52:32.753Z,6.53
2019-01-27T11:55:03.163Z,8.20
2019-01-27T11:57:33.285Z,7.90
2019-01-27T12:00:03.619Z,7.87
2019-01-27T12:02:33.530Z,8.80
2019-01-27T12:05:03.585Z,8.17
2019-01-27T12:07:34.063Z,7.00
2019-01-27T12:10:04.418Z,7.50
2019-01-27T12:12:34.381Z,5.87
2019-01-27T12:15:05.290Z,8.57
2019-01-27T12:17:35.438Z,8.43
2019-01-27T12:20:06.470Z,9.73
2019-01-27T12:22:36.740Z,9.10
2019-01-27T12:25:08.393Z,9.03
2019-01-27T12:27:38.297Z,6.77
2019-01-27T12:30:13.715Z,8.63
2019-01-27T12:32:43.883Z,10.47
2019-01-27T12:35:14.023Z,6.97
2019-01-27T12:37:45.251Z,7.73
2019-01-27T12:40:18.390Z,10.67
2019-01-27T12:42:49.900Z,8.33
2019-01-27T12:45:20.021Z,7.27
2019-01-27T12:47:50.091Z,9.73
2019-01-27T12:50:20.661Z,11.03
2019-01-27T12:52:51.733Z,9.70
2019-01-27T12:55:21.949Z,11.17
2019-01-27T12:57:51.918Z,7.63
2019-01-27T13:00:25.281Z,8.57
2019-01-27T13:02:55.297Z,11.70
2019-01-27T13:05:25.527Z,10.43
2019-01-27T13:07:55.838Z,11.73
2019-01-27T13:10:26.050Z,9.33
2019-01-27T13:12:56.096Z,10.03
2019-01-27T13:15:26.394Z,10.27
2019-01-27T13:17:56.530Z,9.00
2019-01-27T13:20:26.913Z,9.20
2019-01-27T13:22:56.936Z,10.20
2019-01-27T13:25:27.046Z,12.70
2019-01-27T13:27:57.094Z,9.03
2019-01-27T13:30:47.261Z,9.83
2019-01-27T13:33:17.452Z,11.23
2019-01-27T13:35:47.705Z,12.67
2019-01-27T13:38:18.148Z,11.20
2019-01-27T13:40:48.227Z,9.90
2019-01-27T13:43:18.480Z,9.57
2019-01-27T13:45:48.509Z,12.93
2019-01-27T13:48:19.792Z,10.57
2019-01-27T13:50:49.893Z,10.53
2019-01-27T13:53:19.944Z,10.17
2019-01-27T13:55:49.905Z,11.43
2019-01-27T13:58:20.212Z,9.07
2019-01-27T14:00:50.251Z,10.57
2019-01-27T14:03:20.319Z,11.40
2019-01-27T14:05:50.253Z,12.70
2019-01-27T14:08:20.273Z,10.93
2019-01-27T14:10:50.450Z,9.13
2019-01-27T14:13:20.567Z,11.00
2019-01-27T14:15:50.619Z,9.90
2019-01-27T14:18:20.671Z,9.43
2019-01-27T14:20:50.717Z,10.87
2019-01-27T14:23:20.644Z,12.67
2019-01-27T14:25:50.622Z,13.33
2019-01-27T14:28:20.671Z,10.70
2019-01-27T14:30:50.800Z,8.93
2019-01-27T14:33:20.860Z,7.77
2019-01-27T14:35:50.574Z,7.77
2019-01-27T14:38:20.719Z,11.27
2019-01-27T14:40:50.696Z,10.30
2019-01-27T14:43:20.777Z,9.87
2019-01-27T14:45:50.468Z,8.03
2019-01-27T14:48:20.568Z,10.87
2019-01-27T14:50:51.488Z,8.87
2019-01-27T14:53:21.865Z,12.68
2019-01-27T14:55:51.554Z,9.67
2019-01-27T14:58:21.508Z,10.93
2019-01-27T15:00:51.388Z,10.23
2019-01-27T15:03:21.490Z,9.93
2019-01-27T15:05:51.584Z,8.23
2019-01-27T15:08:21.345Z,11.47
2019-01-27T15:10:51.083Z,9.60
2019-01-27T15:13:21.240Z,10.73
2019-01-27T15:15:51.228Z,9.93
2019-01-27T15:18:21.579Z,9.27
2019-01-27T15:21:01.709Z,9.43
2019-01-27T15:23:33.205Z,9.63
2019-01-27T15:26:03.594Z,8.00
2019-01-27T15:28:33.701Z,9.97
2019-01-27T15:31:03.409Z,10.20
2019-01-27T15:33:33.070Z,10.57
2019-01-27T15:36:03.345Z,7.73
2019-01-27T15:38:33.202Z,9.40
2019-01-27T15:41:03.297Z,8.17
2019-01-27T15:43:33.036Z,8.60
2019-01-27T15:46:03.144Z,12.37
2019-01-27T15:48:32.875Z,8.23
2019-01-27T15:51:02.494Z,10.43
2019-01-27T15:53:32.278Z,8.77
2019-01-27T15:56:01.929Z,10.03
2019-01-27T15:58:32.062Z,11.77
2019-01-27T16:01:02.018Z,9.63
2019-01-27T16:03:31.640Z,8.43
2019-01-27T16:06:01.388Z,7.90
2019-01-27T16:08:31.579Z,8.73
2019-01-27T16:11:01.641Z,7.77
2019-01-27T16:13:31.298Z,9.63
2019-01-27T16:16:00.963Z,10.43
2019-01-27T16:18:31.238Z,8.97
2019-01-27T16:21:01.421Z,11.90
2019-01-27T16:24:05.497Z,11.10
2019-01-27T16:26:35.424Z,9.67
2019-01-27T16:29:05.598Z,8.90
2019-01-27T16:31:42.128Z,10.87
2019-01-27T16:34:36.671Z,11.30
2019-01-27T16:37:06.692Z,12.53
2019-01-27T16:39:36.846Z,11.00
2019-01-27T16:42:06.788Z,10.07
2019-01-27T16:44:37.460Z,14.20
2019-01-27T16:47:07.107Z,9.73
2019-01-27T16:49:36.774Z,12.87
2019-01-27T16:52:06.802Z,11.57
2019-01-27T16:54:36.921Z,10.40
2019-01-27T16:57:06.507Z,10.33
2019-01-27T16:59:36.592Z,12.47
2019-01-27T17:02:06.259Z,13.97
2019-01-27T17:04:36.274Z,10.93
2019-01-27T17:07:06.110Z,14.00
2019-01-27T17:09:36.179Z,13.40
2019-01-27T17:12:06.106Z,17.10
2019-01-27T17:14:36.187Z,14.80
2019-01-27T17:17:06.022Z,15.67
2019-01-27T17:19:35.979Z,14.70
2019-01-27T17:22:05.835Z,14.93
2019-01-27T17:24:35.558Z,19.03
2019-01-27T17:27:05.300Z,19.97
2019-01-27T17:29:34.942Z,17.23
2019-01-27T17:32:05.303Z,19.27
2019-01-27T17:34:35.122Z,18.60
2019-01-27T17:37:05.306Z,18.87
2019-01-27T17:39:35.246Z,19.97
2019-01-27T17:42:05.376Z,20.77
2019-01-27T17:44:35.309Z,20.63
2019-01-27T17:47:05.395Z,22.13
2019-01-27T17:49:35.066Z,24.50
2019-01-27T17:52:04.771Z,22.47
2019-01-27T17:54:34.457Z,22.20
2019-01-27T17:57:24.838Z,22.57
2019-01-27T18:00:12.934Z,23.23
2019-01-27T18:02:59.234Z,24.10
2019-01-27T18:05:34.297Z,30.20
2019-01-27T18:08:14.353Z,24.70
2019-01-27T18:10:51.576Z,26.83
2019-01-27T18:13:31.928Z,27.73
2019-01-27T18:16:03.818Z,29.10
2019-01-27T18:18:33.523Z,26.50
2019-01-27T18:21:03.414Z,27.97
2019-01-27T18:23:33.464Z,27.13
2019-01-27T18:26:03.529Z,26.03
2019-01-27T18:28:33.161Z,31.60
2019-01-27T18:31:03.264Z,29.20
2019-01-27T18:33:33.400Z,28.70
2019-01-27T18:36:03.638Z,27.53
2019-01-27T18:38:33.870Z,31.57
2019-01-27T18:41:05.592Z,29.97
2019-01-27T18:43:35.201Z,33.70
2019-01-27T18:46:05.616Z,31.57
2019-01-27T18:48:35.768Z,26.40
2019-01-27T18:51:05.918Z,26.80
2019-01-27T18:53:53.005Z,29.90
2019-01-27T18:56:28.710Z,31.10
2019-01-27T18:59:14.805Z,31.37
2019-01-27T19:02:06.157Z,28.50
2019-01-27T19:04:43.782Z,30.07
2019-01-27T19:07:35.485Z,33.93
2019-01-27T19:10:25.693Z,28.87
2019-01-27T19:13:04.932Z,25.70
2019-01-27T19:15:45.901Z,26.77
2019-01-27T19:18:50.019Z,31.33
2019-01-27T19:21:34.877Z,32.60
2019-01-27T19:24:13.005Z,27.37
2019-01-27T19:27:00.220Z,33.90
2019-01-27T19:29:52.175Z,29.33
2019-01-27T19:32:43.820Z,30.87
2019-01-27T19:35:25.988Z,29.03
2019-01-27T19:38:26.726Z,32.30
2019-01-27T19:41:13.560Z,27.70
2019-01-27T19:43:57.958Z,27.80
2019-01-27T19:46:42.979Z,29.47
2019-01-27T19:49:37.977Z,27.73
2019-01-27T19:52:25.668Z,26.63
2019-01-27T19:55:26.626Z,29.73
2019-01-27T19:58:14.593Z,23.90
2019-01-27T20:01:03.869Z,26.07
2019-01-27T20:03:52.874Z,28.07
2019-01-27T20:06:58.491Z,26.70
2019-01-27T20:09:39.053Z,24.83
2019-01-27T20:12:33.885Z,26.40
2019-01-27T20:15:33.505Z,24.93
2019-01-27T20:18:29.586Z,24.33
2019-01-27T20:21:06.281Z,24.63
2019-01-27T20:23:54.065Z,27.10
2019-01-27T20:26:33.857Z,24.17
2019-01-27T20:29:37.519Z,22.00
2019-01-27T20:32:24.793Z,23.40
2019-01-27T20:35:19.249Z,28.27
2019-01-27T20:38:13.311Z,22.67
2019-01-27T20:40:59.001Z,24.03
2019-01-27T20:43:53.068Z,26.40
2019-01-27T20:46:51.118Z,23.13
2019-01-27T20:49:48.624Z,20.90
2019-01-27T20:52:43.447Z,23.97
2019-01-27T20:55:22.602Z,21.87
2019-01-27T20:57:58.056Z,25.03
2019-01-27T21:00:58.563Z,24.97
2019-01-27T21:03:46.094Z,27.63
2019-01-27T21:06:56.957Z,30.00
2019-01-27T21:09:45.558Z,21.77
2019-01-27T21:12:32.515Z,22.53
2019-01-27T21:15:24.012Z,24.83
2019-01-27T21:18:01.608Z,23.03
2019-01-27T21:20:31.315Z,26.93
2019-01-27T21:23:00.999Z,26.23
2019-01-27T21:25:30.706Z,25.60
2019-01-27T21:28:00.417Z,27.37
2019-01-27T21:30:30.087Z,25.67
2019-01-27T21:32:59.759Z,22.10
2019-01-27T21:35:29.506Z,24.80
2019-01-27T21:37:59.577Z,29.53
2019-01-27T21:40:29.496Z,33.67
2019-01-27T21:42:59.688Z,28.77
2019-01-27T21:45:29.340Z,30.87
2019-01-27T21:47:58.962Z,32.10
2019-01-27T21:50:28.693Z,30.67
2019-01-27T21:52:58.282Z,33.57
2019-01-27T21:55:27.895Z,36.63
2019-01-27T21:57:57.553Z,32.80
2019-01-27T22:00:27.136Z,29.27
2019-01-27T22:02:56.817Z,31.53
2019-01-27T22:05:26.748Z,30.90
2019-01-27T22:07:56.453Z,30.00
2019-01-27T22:10:26.625Z,32.50
2019-01-27T22:12:56.334Z,33.87
2019-01-27T22:15:26.003Z,26.00
2019-01-27T22:17:55.659Z,34.63
2019-01-27T22:20:25.473Z,28.17
2019-01-27T22:22:55.419Z,34.60
2019-01-27T22:25:25.139Z,31.47
2019-01-27T22:27:55.308Z,27.80
2019-01-27T22:30:25.528Z,31.67
2019-01-27T22:32:55.192Z,31.20
2019-01-27T22:35:24.799Z,34.63
2019-01-27T22:37:54.566Z,31.60
2019-01-27T22:40:24.281Z,37.70
2019-01-27T22:42:54.186Z,27.93
2019-01-27T22:45:24.196Z,33.27
2019-01-27T22:47:54.298Z,29.53
2019-01-27T22:50:23.978Z,30.03
2019-01-27T22:52:53.646Z,28.83
2019-01-27T22:55:23.654Z,28.87
2019-01-27T22:57:53.423Z,32.10
2019-01-27T23:00:59.479Z,30.33
2019-01-27T23:03:30.939Z,32.80
2019-01-27T23:06:00.520Z,30.87
2019-01-27T23:08:30.122Z,33.90
2019-01-27T23:10:59.777Z,30.57
2019-01-27T23:13:29.753Z,26.70
2019-01-27T23:15:59.673Z,33.23
2019-01-27T23:18:29.365Z,28.30
2019-01-27T23:20:59.008Z,26.73
2019-01-27T23:23:29.371Z,28.27
2019-01-27T23:25:59.008Z,31.80
2019-01-27T23:28:28.668Z,30.77
2019-01-27T23:30:58.345Z,27.57
2019-01-27T23:33:28.045Z,34.20
2019-01-27T23:35:58.144Z,35.33
2019-01-27T23:38:27.986Z,33.00
2019-01-27T23:40:57.635Z,33.07
2019-01-27T23:43:27.796Z,27.57
2019-01-27T23:45:59.949Z,29.40
2019-01-27T23:48:29.720Z,32.50
2019-01-27T23:50:59.352Z,34.33
2019-01-27T23:53:29.001Z,33.27
2019-01-27T23:55:58.880Z,34.63
2019-01-27T23:58:29.004Z,35.70
