createdAt,value
2017-07-10T08:30:19.792Z,24.7
2017-07-10T08:31:20.419Z,24.7
2017-07-10T08:32:21.028Z,24.6
2017-07-10T08:33:21.660Z,24.7
2017-07-10T08:34:22.294Z,24.7
2017-07-10T08:35:22.921Z,24.7
2017-07-10T08:36:23.555Z,24.8
2017-07-10T08:37:24.183Z,24.8
2017-07-10T08:38:24.819Z,25.0
2017-07-10T08:39:25.453Z,25.0
2017-07-10T08:40:26.088Z,25.2
2017-07-10T08:41:26.727Z,25.2
2017-07-10T08:42:27.351Z,25.4
2017-07-10T08:43:27.984Z,25.5
2017-07-10T08:44:28.620Z,25.5
2017-07-10T08:45:29.254Z,25.7
2017-07-10T08:46:29.893Z,25.8
2017-07-10T08:47:30.533Z,25.9
2017-07-10T08:48:31.161Z,26.0
2017-07-10T08:49:31.791Z,26.0
2017-07-10T08:50:32.425Z,26.2
2017-07-10T08:51:33.061Z,26.2
2017-07-10T08:52:33.696Z,26.2
2017-07-10T08:54:49.823Z,26.3
2017-07-10T08:55:50.459Z,26.3
2017-07-10T08:56:51.096Z,26.4
2017-07-10T08:57:51.739Z,26.5
2017-07-10T08:58:52.369Z,26.6
2017-07-10T08:59:52.999Z,26.6
2017-07-10T09:00:53.632Z,26.8
2017-07-10T09:01:54.268Z,26.8
2017-07-10T09:02:54.902Z,26.7
2017-07-10T09:03:55.536Z,26.8
2017-07-10T09:04:56.173Z,26.9
2017-07-10T09:05:56.806Z,27.0
2017-07-10T09:06:57.442Z,27.0
2017-07-10T09:07:58.072Z,26.9
2017-07-10T09:08:58.712Z,27.0
2017-07-10T09:09:59.347Z,27.0
2017-07-10T09:10:59.976Z,27.2
2017-07-10T09:12:00.598Z,27.2
2017-07-10T09:13:01.233Z,27.1
2017-07-10T09:14:01.860Z,27.2
2017-07-10T09:15:02.491Z,27.2
2017-07-10T09:16:03.127Z,27.1
2017-07-10T09:17:03.768Z,27.2
2017-07-10T09:18:04.405Z,27.2
2017-07-10T09:19:05.037Z,27.3
2017-07-10T09:20:05.671Z,27.4
2017-07-10T09:21:06.315Z,27.3
2017-07-10T09:22:06.946Z,27.4
2017-07-10T09:23:07.574Z,27.5
2017-07-10T09:24:08.191Z,27.4
2017-07-10T09:25:08.828Z,27.4
2017-07-10T09:26:09.456Z,27.5
2017-07-10T09:27:10.091Z,27.4
2017-07-10T09:28:10.725Z,27.5
2017-07-10T09:29:11.359Z,27.6
2017-07-10T09:30:12.003Z,27.6
2017-07-10T09:31:12.655Z,27.6
2017-07-10T09:32:13.266Z,27.5
2017-07-10T09:33:13.893Z,27.6
2017-07-10T09:34:14.521Z,27.6
2017-07-10T09:35:15.156Z,27.5
2017-07-10T09:36:15.789Z,27.5
2017-07-10T09:37:16.428Z,27.6
2017-07-10T09:38:17.058Z,27.6
2017-07-10T09:39:17.698Z,27.6
2017-07-10T09:40:18.328Z,27.6
2017-07-10T09:41:18.968Z,27.5
2017-07-10T09:42:19.597Z,27.6
2017-07-10T09:43:20.240Z,27.6
2017-07-10T09:44:20.876Z,27.6
2017-07-10T09:45:21.512Z,27.6
2017-07-10T09:46:22.151Z,27.5
2017-07-10T09:47:22.789Z,27.6
2017-07-10T09:48:23.418Z,27.6
2017-07-10T09:49:24.056Z,27.6
2017-07-10T09:50:24.687Z,27.7
2017-07-10T09:51:25.322Z,27.6
2017-07-10T09:52:25.958Z,27.6
2017-07-10T09:53:26.595Z,27.6
2017-07-10T09:54:27.232Z,27.6
2017-07-10T09:55:27.869Z,27.6
2017-07-10T09:56:28.502Z,27.7
2017-07-10T09:57:29.139Z,27.7
2017-07-10T09:58:29.774Z,27.7
2017-07-10T09:59:30.409Z,27.6
2017-07-10T10:00:31.054Z,27.7
2017-07-10T10:01:31.687Z,27.6
2017-07-10T10:02:32.319Z,27.6
2017-07-10T10:03:32.951Z,27.6
2017-07-10T10:04:33.570Z,27.7
2017-07-10T10:05:34.205Z,27.7
2017-07-10T10:06:34.846Z,27.7
2017-07-10T10:07:35.487Z,27.7
2017-07-10T10:08:36.123Z,27.7
2017-07-10T10:09:36.759Z,27.7
2017-07-10T10:10:37.394Z,27.7
2017-07-10T10:11:38.025Z,27.7
2017-07-10T10:12:38.659Z,27.6
2017-07-10T10:13:39.279Z,27.6
2017-07-10T10:14:39.918Z,27.7
2017-07-10T10:15:40.552Z,27.7
2017-07-10T10:16:41.190Z,27.7
2017-07-10T10:17:41.825Z,27.7
2017-07-10T10:18:42.466Z,27.5
2017-07-10T10:19:43.099Z,27.6
2017-07-10T10:20:43.742Z,27.5
2017-07-10T10:21:44.374Z,27.6
2017-07-10T10:22:45.013Z,27.7
2017-07-10T10:23:45.647Z,27.6
2017-07-10T10:24:46.280Z,27.7
2017-07-10T10:25:46.926Z,27.7
2017-07-10T10:26:47.556Z,27.7
2017-07-10T10:27:48.197Z,27.8
2017-07-10T10:28:48.837Z,27.8
2017-07-10T10:29:49.478Z,27.8
2017-07-10T10:30:50.119Z,27.8
2017-07-10T10:31:50.749Z,27.8
2017-07-10T10:32:51.389Z,27.7
2017-07-10T10:33:52.025Z,27.8
2017-07-10T10:34:52.654Z,27.9
2017-07-10T10:35:53.294Z,27.9
2017-07-10T10:36:53.929Z,27.8
2017-07-10T10:37:54.569Z,27.8
2017-07-10T10:38:55.204Z,27.8
2017-07-10T10:39:55.831Z,27.8
2017-07-10T10:40:56.448Z,27.8
2017-07-10T10:41:57.087Z,27.8
2017-07-10T10:42:57.723Z,27.8
2017-07-10T10:43:58.359Z,27.8
2017-07-10T10:44:58.996Z,27.9
2017-07-10T10:45:59.632Z,27.8
2017-07-10T10:47:00.269Z,27.9
2017-07-10T10:48:00.907Z,27.8
2017-07-10T10:49:01.542Z,27.8
2017-07-10T10:50:02.180Z,27.8
2017-07-10T10:51:02.816Z,27.8
2017-07-10T10:52:03.458Z,27.8
2017-07-10T10:53:04.103Z,27.7
2017-07-10T10:54:04.737Z,27.6
2017-07-10T10:55:05.372Z,27.8
2017-07-10T10:56:06.007Z,27.7
2017-07-10T10:57:06.645Z,27.7
2017-07-10T10:58:07.311Z,27.7
2017-07-10T10:59:07.915Z,27.7
2017-07-10T11:00:08.556Z,27.7
2017-07-10T11:01:09.189Z,27.7
2017-07-10T11:02:09.825Z,27.7
2017-07-10T11:03:10.462Z,27.8
2017-07-10T11:04:11.101Z,27.8
2017-07-10T11:05:11.736Z,27.8
2017-07-10T11:06:12.374Z,27.8
2017-07-10T11:07:13.012Z,27.8
2017-07-10T11:08:13.647Z,27.8
2017-07-10T11:09:14.289Z,27.8
2017-07-10T11:10:14.925Z,27.7
2017-07-10T11:11:15.562Z,27.6
2017-07-10T11:12:16.199Z,27.6
2017-07-10T11:13:16.842Z,27.8
