createdAt,value
2018-04-15T00:00:21.665Z,15.60
2018-04-15T00:02:49.217Z,15.60
2018-04-15T00:05:16.731Z,15.60
2018-04-15T00:07:44.348Z,15.60
2018-04-15T00:10:11.858Z,15.60
2018-04-15T00:12:39.473Z,15.60
2018-04-15T00:15:07.013Z,15.60
2018-04-15T00:17:37.239Z,15.60
2018-04-15T00:20:04.749Z,15.60
2018-04-15T00:22:32.552Z,15.60
2018-04-15T00:25:00.221Z,15.60
2018-04-15T00:27:27.800Z,15.60
2018-04-15T00:29:55.756Z,15.60
2018-04-15T00:32:30.365Z,15.60
2018-04-15T00:34:57.881Z,15.60
2018-04-15T00:37:25.772Z,15.60
2018-04-15T00:39:53.563Z,15.60
2018-04-15T00:42:21.546Z,15.60
2018-04-15T00:44:49.510Z,15.60
2018-04-15T00:47:17.156Z,15.60
2018-04-15T00:49:45.028Z,15.60
2018-04-15T00:52:12.684Z,15.60
2018-04-15T00:54:40.269Z,15.60
2018-04-15T00:57:07.797Z,15.60
2018-04-15T00:59:35.309Z,15.60
2018-04-15T01:02:02.912Z,15.60
2018-04-15T01:04:30.508Z,15.60
2018-04-15T01:06:58.652Z,15.60
2018-04-15T01:09:26.325Z,15.60
2018-04-15T01:11:54.380Z,15.60
2018-04-15T01:14:22.053Z,15.60
2018-04-15T01:16:49.696Z,15.60
2018-04-15T01:19:17.237Z,15.60
2018-04-15T01:21:44.818Z,15.60
2018-04-15T01:24:12.320Z,15.60
2018-04-15T01:26:39.931Z,15.60
2018-04-15T01:29:07.494Z,15.60
2018-04-15T01:31:35.253Z,15.60
2018-04-15T01:34:02.916Z,15.60
2018-04-15T01:36:30.436Z,15.60
2018-04-15T01:38:57.945Z,15.60
2018-04-15T01:41:25.918Z,15.60
2018-04-15T01:43:53.509Z,15.60
2018-04-15T01:46:21.080Z,15.60
2018-04-15T01:48:48.677Z,15.60
2018-04-15T01:51:16.249Z,15.60
2018-04-15T01:53:44.205Z,15.60
2018-04-15T01:56:11.868Z,15.60
2018-04-15T01:58:39.429Z,15.60
2018-04-15T02:01:07.396Z,15.60
2018-04-15T02:03:35.009Z,15.60
2018-04-15T02:06:02.529Z,15.60
2018-04-15T02:08:30.577Z,15.60
2018-04-15T02:10:58.244Z,15.60
2018-04-15T02:13:25.933Z,15.60
2018-04-15T02:15:53.590Z,15.60
2018-04-15T02:18:21.117Z,15.60
2018-04-15T02:20:48.682Z,15.60
2018-04-15T02:23:16.355Z,15.60
2018-04-15T02:25:44.380Z,15.60
2018-04-15T02:28:11.905Z,15.60
2018-04-15T02:30:39.530Z,15.60
2018-04-15T02:33:07.056Z,15.60
2018-04-15T02:35:34.565Z,15.60
2018-04-15T02:38:06.817Z,15.60
2018-04-15T02:40:34.472Z,15.60
2018-04-15T02:43:01.981Z,15.60
2018-04-15T02:45:31.065Z,15.60
2018-04-15T02:47:58.706Z,15.60
2018-04-15T02:50:26.215Z,15.60
2018-04-15T02:52:53.801Z,15.60
2018-04-15T02:55:21.600Z,15.60
2018-04-15T02:57:49.121Z,15.60
2018-04-15T03:00:16.633Z,15.60
2018-04-15T03:02:44.291Z,15.60
2018-04-15T03:05:11.801Z,15.60
2018-04-15T03:07:39.314Z,15.60
2018-04-15T03:10:06.872Z,15.60
2018-04-15T03:12:34.384Z,15.60
2018-04-15T03:15:01.947Z,15.60
2018-04-15T03:17:29.461Z,15.60
2018-04-15T03:19:57.049Z,15.60
2018-04-15T03:22:24.561Z,15.60
2018-04-15T03:24:52.095Z,15.60
2018-04-15T03:27:20.037Z,15.60
2018-04-15T03:29:47.612Z,15.60
2018-04-15T03:32:15.548Z,15.60
2018-04-15T03:34:43.058Z,15.60
2018-04-15T03:37:10.671Z,15.60
2018-04-15T03:39:38.179Z,15.60
2018-04-15T03:42:05.845Z,15.60
2018-04-15T03:44:33.477Z,15.60
2018-04-15T03:47:01.526Z,15.60
2018-04-15T03:49:29.036Z,15.60
2018-04-15T03:51:56.849Z,15.60
2018-04-15T03:54:24.407Z,15.60
2018-04-15T03:56:52.583Z,15.60
2018-04-15T03:59:24.952Z,15.60
2018-04-15T04:01:52.632Z,15.60
2018-04-15T04:04:20.884Z,15.60
2018-04-15T04:06:48.572Z,15.60
2018-04-15T04:09:16.228Z,15.60
2018-04-15T04:11:44.283Z,15.60
2018-04-15T04:14:11.791Z,15.60
2018-04-15T04:16:39.637Z,15.60
2018-04-15T04:19:19.481Z,15.50
2018-04-15T04:21:59.076Z,15.50
2018-04-15T04:24:38.560Z,15.60
2018-04-15T04:27:06.111Z,15.50
2018-04-15T04:29:34.050Z,15.60
2018-04-15T04:32:01.809Z,15.60
2018-04-15T04:34:29.336Z,15.60
2018-04-15T04:36:56.927Z,15.50
2018-04-15T04:39:24.787Z,15.60
2018-04-15T04:41:52.451Z,15.60
2018-04-15T04:44:19.961Z,15.50
2018-04-15T04:46:47.503Z,15.60
2018-04-15T04:49:15.063Z,15.60
2018-04-15T04:51:42.689Z,15.60
2018-04-15T04:54:10.405Z,15.60
2018-04-15T04:56:37.911Z,15.60
2018-04-15T04:59:05.680Z,15.60
2018-04-15T05:01:33.331Z,15.50
2018-04-15T05:04:01.015Z,15.60
2018-04-15T05:06:28.529Z,15.60
2018-04-15T05:08:56.330Z,15.60
2018-04-15T05:11:24.012Z,15.60
2018-04-15T05:13:51.649Z,15.60
2018-04-15T05:16:19.342Z,15.60
2018-04-15T05:18:46.955Z,15.60
2018-04-15T05:21:18.922Z,15.50
2018-04-15T05:23:46.432Z,15.60
2018-04-15T05:26:14.036Z,15.60
2018-04-15T05:28:41.710Z,15.50
2018-04-15T05:31:09.637Z,15.60
2018-04-15T05:33:37.223Z,15.60
2018-04-15T05:36:04.901Z,15.60
2018-04-15T05:38:32.544Z,15.50
2018-04-15T05:41:00.220Z,15.50
2018-04-15T05:43:27.868Z,15.60
2018-04-15T05:45:55.544Z,15.50
2018-04-15T05:48:23.192Z,15.60
2018-04-15T05:50:50.902Z,15.50
2018-04-15T05:53:18.517Z,15.50
2018-04-15T05:55:46.165Z,15.50
2018-04-15T05:58:13.669Z,15.50
2018-04-15T06:00:41.285Z,15.50
2018-04-15T06:03:08.820Z,15.50
2018-04-15T06:05:36.372Z,15.50
2018-04-15T06:08:03.881Z,15.50
2018-04-15T06:10:31.520Z,15.50
2018-04-15T06:12:59.034Z,15.50
2018-04-15T06:15:26.632Z,15.50
2018-04-15T06:17:54.140Z,15.50
2018-04-15T06:20:21.776Z,15.50
2018-04-15T06:22:49.916Z,15.50
2018-04-15T06:25:17.484Z,15.50
2018-04-15T06:27:44.996Z,15.50
2018-04-15T06:30:12.629Z,15.50
2018-04-15T06:32:40.131Z,15.50
2018-04-15T06:35:07.762Z,15.50
2018-04-15T06:37:35.384Z,15.50
2018-04-15T06:40:02.894Z,15.50
2018-04-15T06:42:30.505Z,15.50
2018-04-15T06:45:06.684Z,15.50
2018-04-15T06:47:34.586Z,15.50
2018-04-15T06:50:02.094Z,15.50
2018-04-15T06:52:29.641Z,15.50
2018-04-15T06:54:57.200Z,15.50
2018-04-15T06:57:24.700Z,15.50
2018-04-15T06:59:52.310Z,15.50
2018-04-15T07:02:19.819Z,15.50
2018-04-15T07:04:47.424Z,15.50
2018-04-15T07:07:15.117Z,15.50
2018-04-15T07:09:42.621Z,15.50
2018-04-15T07:12:10.201Z,15.50
2018-04-15T07:14:43.203Z,15.50
2018-04-15T07:17:10.861Z,15.50
2018-04-15T07:19:38.536Z,15.50
2018-04-15T07:22:06.180Z,15.50
2018-04-15T07:24:35.706Z,15.50
2018-04-15T07:27:03.251Z,15.50
2018-04-15T07:29:30.802Z,15.50
2018-04-15T07:31:58.313Z,15.50
2018-04-15T07:34:26.131Z,15.60
2018-04-15T07:36:53.708Z,15.60
2018-04-15T07:39:21.672Z,15.60
2018-04-15T07:41:49.313Z,15.60
2018-04-15T07:44:17.195Z,15.60
2018-04-15T07:46:45.245Z,15.90
2018-04-15T07:49:12.913Z,15.90
2018-04-15T07:51:40.605Z,16.10
2018-04-15T07:54:08.106Z,16.20
2018-04-15T07:56:35.676Z,16.50
2018-04-15T07:59:03.248Z,16.80
2018-04-15T08:01:31.200Z,17.00
2018-04-15T08:03:58.712Z,17.00
2018-04-15T08:06:26.320Z,17.20
2018-04-15T08:08:53.910Z,17.30
2018-04-15T08:11:22.051Z,17.50
2018-04-15T08:13:49.730Z,17.50
2018-04-15T08:16:17.389Z,17.60
2018-04-15T08:18:45.044Z,17.80
2018-04-15T08:21:12.708Z,17.90
2018-04-15T08:23:40.292Z,17.90
2018-04-15T08:26:08.442Z,18.10
2018-04-15T08:28:35.949Z,18.10
2018-04-15T08:31:03.560Z,18.10
2018-04-15T08:33:31.216Z,18.20
2018-04-15T08:35:58.872Z,18.20
2018-04-15T08:38:26.533Z,18.20
2018-04-15T08:40:54.184Z,18.30
2018-04-15T08:43:21.702Z,18.30
2018-04-15T08:45:49.310Z,18.30
2018-04-15T08:48:16.936Z,18.30
2018-04-15T08:50:44.648Z,18.40
2018-04-15T08:53:12.180Z,18.50
2018-04-15T08:55:39.950Z,18.50
2018-04-15T08:58:07.467Z,18.50
2018-04-15T09:00:35.096Z,18.60
2018-04-15T09:03:02.752Z,18.60
2018-04-15T09:05:30.407Z,18.70
2018-04-15T09:07:58.070Z,18.60
2018-04-15T09:10:26.129Z,18.80
2018-04-15T09:12:53.905Z,18.80
2018-04-15T09:15:21.894Z,18.70
2018-04-15T09:17:49.623Z,18.70
2018-04-15T09:20:17.172Z,18.80
2018-04-15T09:22:44.843Z,18.80
2018-04-15T09:25:12.351Z,18.90
2018-04-15T09:27:39.981Z,18.90
2018-04-15T09:30:07.688Z,18.90
2018-04-15T09:32:35.281Z,19.00
2018-04-15T09:35:02.953Z,19.00
2018-04-15T09:37:30.462Z,19.00
2018-04-15T09:39:57.983Z,19.00
2018-04-15T09:42:36.846Z,19.00
2018-04-15T09:45:04.456Z,19.00
2018-04-15T09:47:31.965Z,19.00
2018-04-15T09:49:59.666Z,19.00
2018-04-15T09:52:27.169Z,19.10
2018-04-15T09:54:54.708Z,19.10
2018-04-15T09:57:22.333Z,19.10
2018-04-15T09:59:49.916Z,19.10
2018-04-15T10:02:17.846Z,19.20
2018-04-15T10:04:45.368Z,19.20
2018-04-15T10:07:12.876Z,19.20
2018-04-15T10:09:40.425Z,19.20
2018-04-15T10:12:07.982Z,19.20
2018-04-15T10:14:35.507Z,19.20
2018-04-15T10:17:03.149Z,19.30
2018-04-15T10:19:30.868Z,19.30
2018-04-15T10:21:58.769Z,19.30
2018-04-15T10:24:26.401Z,19.30
2018-04-15T10:26:54.134Z,19.30
2018-04-15T10:29:21.744Z,19.30
2018-04-15T10:31:49.366Z,19.30
2018-04-15T10:34:17.035Z,19.40
2018-04-15T10:36:44.676Z,19.40
2018-04-15T10:39:12.224Z,19.50
2018-04-15T10:41:39.998Z,19.50
2018-04-15T10:44:07.653Z,19.60
2018-04-15T10:46:35.192Z,19.60
2018-04-15T10:49:02.804Z,19.50
2018-04-15T10:51:30.755Z,19.60
2018-04-15T10:53:58.500Z,19.60
2018-04-15T10:56:26.085Z,19.60
2018-04-15T10:58:53.753Z,19.60
2018-04-15T11:01:21.413Z,19.60
2018-04-15T11:03:49.112Z,19.70
2018-04-15T11:06:16.752Z,19.60
2018-04-15T11:08:44.610Z,19.60
2018-04-15T11:11:12.275Z,19.70
2018-04-15T11:13:40.328Z,19.70
2018-04-15T11:16:08.118Z,19.70
2018-04-15T11:18:35.794Z,19.70
2018-04-15T11:21:03.896Z,19.80
2018-04-15T11:23:31.603Z,19.80
2018-04-15T11:26:01.931Z,19.80
2018-04-15T11:28:31.441Z,19.80
2018-04-15T11:30:59.608Z,19.90
2018-04-15T11:33:27.722Z,19.90
2018-04-15T11:35:55.502Z,20.00
2018-04-15T11:38:23.208Z,20.00
2018-04-15T11:40:50.853Z,19.90
2018-04-15T11:43:18.521Z,20.10
2018-04-15T11:45:46.195Z,20.20
2018-04-15T11:48:13.851Z,20.10
2018-04-15T11:50:41.544Z,20.10
2018-04-15T11:53:09.188Z,20.20
2018-04-15T11:55:36.750Z,20.30
2018-04-15T11:58:04.391Z,20.20
2018-04-15T12:00:32.054Z,20.10
2018-04-15T12:02:59.574Z,20.20
2018-04-15T12:05:27.226Z,20.30
2018-04-15T12:07:55.041Z,20.30
2018-04-15T12:10:22.708Z,20.20
2018-04-15T12:13:11.536Z,20.20
2018-04-15T12:15:39.418Z,20.30
2018-04-15T12:18:07.185Z,20.30
2018-04-15T12:20:34.856Z,20.30
2018-04-15T12:23:02.513Z,20.20
2018-04-15T12:25:30.181Z,20.20
2018-04-15T12:27:57.832Z,20.30
2018-04-15T12:30:25.352Z,20.30
2018-04-15T12:32:52.945Z,20.30
2018-04-15T12:35:20.622Z,20.30
2018-04-15T12:37:48.269Z,20.40
2018-04-15T12:40:15.947Z,20.40
2018-04-15T12:42:43.471Z,20.40
2018-04-15T12:45:11.317Z,20.40
2018-04-15T12:47:38.915Z,20.50
2018-04-15T12:50:06.593Z,20.60
2018-04-15T12:52:37.330Z,20.50
2018-04-15T12:55:04.855Z,20.50
2018-04-15T12:57:32.432Z,20.60
2018-04-15T13:00:01.332Z,20.60
2018-04-15T13:02:29.022Z,20.60
2018-04-15T13:04:56.637Z,20.60
2018-04-15T13:07:24.161Z,20.60
2018-04-15T13:09:51.716Z,20.60
2018-04-15T13:12:19.286Z,20.60
2018-04-15T13:14:46.805Z,20.50
2018-04-15T13:17:14.762Z,20.50
2018-04-15T13:19:42.268Z,20.50
2018-04-15T13:22:10.546Z,20.50
2018-04-15T13:24:38.130Z,20.50
2018-04-15T13:27:05.808Z,20.40
2018-04-15T13:29:33.456Z,20.10
2018-04-15T13:32:01.013Z,19.80
2018-04-15T13:34:28.583Z,19.60
2018-04-15T13:36:56.265Z,19.40
2018-04-15T13:39:23.780Z,19.20
2018-04-15T13:41:51.385Z,19.00
2018-04-15T13:44:18.893Z,18.90
2018-04-15T13:46:46.494Z,18.80
2018-04-15T13:49:14.150Z,18.70
2018-04-15T13:51:41.657Z,18.60
2018-04-15T13:54:09.248Z,18.50
2018-04-15T13:56:36.763Z,18.50
2018-04-15T13:59:04.363Z,18.40
2018-04-15T14:01:32.013Z,18.30
2018-04-15T14:03:59.525Z,18.30
2018-04-15T14:06:27.054Z,18.20
2018-04-15T14:08:55.035Z,18.10
2018-04-15T14:11:22.542Z,18.10
2018-04-15T14:13:50.135Z,18.10
2018-04-15T14:16:17.670Z,18.10
2018-04-15T14:18:45.186Z,18.00
2018-04-15T14:21:12.693Z,18.00
2018-04-15T14:23:40.373Z,18.00
2018-04-15T14:26:08.021Z,18.00
2018-04-15T14:28:35.743Z,18.00
2018-04-15T14:31:03.347Z,18.00
2018-04-15T14:33:30.856Z,18.00
2018-04-15T14:35:58.665Z,18.00
2018-04-15T14:38:26.228Z,18.10
2018-04-15T14:40:53.984Z,18.10
2018-04-15T14:43:30.969Z,18.10
2018-04-15T14:45:58.521Z,18.10
2018-04-15T14:48:26.248Z,18.10
2018-04-15T14:50:53.765Z,18.20
2018-04-15T14:53:21.795Z,18.20
2018-04-15T14:55:55.329Z,18.20
2018-04-15T14:58:23.282Z,18.30
2018-04-15T15:00:51.041Z,18.20
2018-04-15T15:03:18.561Z,18.30
2018-04-15T15:05:46.172Z,18.30
2018-04-15T15:08:13.683Z,18.30
2018-04-15T15:10:42.240Z,18.30
2018-04-15T15:13:09.964Z,18.30
2018-04-15T15:15:37.577Z,18.30
2018-04-15T15:18:05.105Z,18.30
2018-04-15T15:20:32.639Z,18.30
2018-04-15T15:23:00.190Z,18.30
2018-04-15T15:25:27.872Z,18.40
2018-04-15T15:27:55.515Z,18.30
2018-04-15T15:30:23.082Z,18.30
2018-04-15T15:32:50.582Z,18.40
2018-04-15T15:35:18.123Z,18.40
2018-04-15T15:37:45.621Z,18.40
2018-04-15T15:40:13.521Z,18.40
2018-04-15T15:42:41.098Z,18.40
2018-04-15T15:45:09.010Z,18.40
2018-04-15T15:47:36.794Z,18.40
2018-04-15T15:50:07.336Z,18.40
2018-04-15T15:52:34.847Z,18.40
2018-04-15T15:55:07.367Z,18.40
2018-04-15T15:57:35.215Z,18.40
2018-04-15T16:00:02.893Z,18.40
2018-04-15T16:02:30.640Z,18.40
2018-04-15T16:04:58.205Z,18.30
2018-04-15T16:07:25.923Z,18.30
2018-04-15T16:09:53.532Z,18.30
2018-04-15T16:12:21.066Z,18.30
2018-04-15T16:14:48.572Z,18.20
2018-04-15T16:17:16.733Z,18.10
2018-04-15T16:19:44.742Z,18.20
2018-04-15T16:22:13.856Z,18.10
2018-04-15T16:24:41.512Z,18.10
2018-04-15T16:27:09.166Z,18.10
2018-04-15T16:29:37.906Z,18.10
2018-04-15T16:32:10.102Z,18.10
2018-04-15T16:34:38.332Z,18.10
2018-04-15T16:37:06.021Z,18.10
2018-04-15T16:39:38.391Z,18.10
2018-04-15T16:42:08.070Z,18.10
2018-04-15T16:44:36.615Z,18.10
2018-04-15T16:47:04.567Z,18.10
2018-04-15T16:49:32.233Z,18.10
2018-04-15T16:52:00.568Z,18.10
2018-04-15T16:54:42.015Z,18.10
2018-04-15T16:57:23.793Z,18.10
2018-04-15T16:59:52.380Z,18.10
2018-04-15T17:02:20.281Z,18.10
2018-04-15T17:04:47.881Z,18.10
2018-04-15T17:07:18.494Z,18.10
2018-04-15T17:09:46.094Z,18.10
2018-04-15T17:12:13.763Z,18.20
2018-04-15T17:14:41.938Z,18.20
2018-04-15T17:17:10.329Z,18.10
2018-04-15T17:19:38.080Z,18.10
2018-04-15T17:22:06.933Z,18.20
2018-04-15T17:24:34.526Z,18.20
2018-04-15T17:27:02.161Z,18.10
2018-04-15T17:29:29.890Z,18.10
2018-04-15T17:31:57.480Z,18.10
