createdAt,value
2018-05-03T00:02:16.547Z,95.30
2018-05-03T00:04:44.064Z,95.10
2018-05-03T00:07:11.562Z,94.00
2018-05-03T00:09:39.804Z,93.00
2018-05-03T00:12:07.304Z,92.90
2018-05-03T00:14:34.784Z,92.10
2018-05-03T00:17:02.600Z,92.20
2018-05-03T00:19:29.987Z,91.80
2018-05-03T00:21:58.271Z,93.30
2018-05-03T00:24:26.538Z,94.20
2018-05-03T00:26:54.810Z,94.30
2018-05-03T00:29:22.326Z,93.90
2018-05-03T00:31:49.839Z,94.50
2018-05-03T00:34:17.317Z,94.70
2018-05-03T00:36:44.818Z,95.20
2018-05-03T00:39:12.359Z,95.70
2018-05-03T00:41:40.386Z,95.90
2018-05-03T00:44:07.905Z,95.60
2018-05-03T00:46:35.402Z,95.60
2018-05-03T00:49:03.086Z,95.60
2018-05-03T00:51:30.464Z,95.60
2018-05-03T00:53:57.964Z,95.70
2018-05-03T00:56:25.446Z,95.80
2018-05-03T00:58:53.013Z,95.70
2018-05-03T01:01:20.504Z,96.00
2018-05-03T01:03:48.002Z,96.00
2018-05-03T01:06:16.223Z,96.80
2018-05-03T01:08:43.828Z,96.80
2018-05-03T01:11:11.402Z,96.80
2018-05-03T01:13:39.719Z,97.70
2018-05-03T01:16:07.237Z,97.60
2018-05-03T01:18:34.721Z,98.00
2018-05-03T01:21:02.213Z,98.00
2018-05-03T01:23:29.733Z,98.40
2018-05-03T01:25:58.017Z,98.80
2018-05-03T01:28:25.497Z,98.80
2018-05-03T01:30:53.833Z,98.90
2018-05-03T01:33:21.282Z,98.90
2018-05-03T01:35:48.849Z,98.70
2018-05-03T01:38:16.304Z,98.60
2018-05-03T01:40:43.864Z,98.40
2018-05-03T01:43:12.041Z,98.40
2018-05-03T01:45:39.842Z,98.40
2018-05-03T01:48:07.335Z,98.10
2018-05-03T01:50:34.856Z,97.40
2018-05-03T01:53:02.344Z,97.30
2018-05-03T01:55:29.885Z,96.90
2018-05-03T01:57:57.346Z,96.90
2018-05-03T02:00:25.011Z,96.70
2018-05-03T02:02:52.519Z,96.80
2018-05-03T02:05:20.743Z,96.70
2018-05-03T02:07:48.218Z,97.00
2018-05-03T02:10:15.997Z,96.90
2018-05-03T02:12:43.432Z,96.80
2018-05-03T02:15:10.896Z,96.70
2018-05-03T02:17:38.377Z,97.00
2018-05-03T02:20:05.847Z,97.00
2018-05-03T02:22:33.766Z,97.00
2018-05-03T02:25:01.176Z,97.00
2018-05-03T02:27:28.722Z,97.10
2018-05-03T02:29:56.221Z,97.10
2018-05-03T02:32:23.817Z,97.10
2018-05-03T02:34:51.951Z,97.20
2018-05-03T02:37:20.163Z,97.00
2018-05-03T02:39:47.667Z,97.00
2018-05-03T02:42:15.979Z,97.10
2018-05-03T02:44:43.455Z,97.00
2018-05-03T02:47:11.813Z,96.90
2018-05-03T02:49:39.397Z,96.80
2018-05-03T02:52:06.851Z,97.00
2018-05-03T02:54:34.379Z,96.80
2018-05-03T02:57:01.861Z,96.80
2018-05-03T02:59:29.364Z,96.50
2018-05-03T03:01:57.599Z,96.60
2018-05-03T03:04:25.091Z,96.60
2018-05-03T03:06:52.580Z,96.50
2018-05-03T03:09:20.060Z,96.40
2018-05-03T03:11:47.927Z,96.30
2018-05-03T03:14:15.741Z,96.20
2018-05-03T03:16:43.210Z,96.10
2018-05-03T03:19:10.727Z,96.20
2018-05-03T03:21:38.218Z,96.10
2018-05-03T03:24:05.726Z,96.10
2018-05-03T03:26:34.221Z,96.50
2018-05-03T03:29:01.758Z,96.50
2018-05-03T03:31:30.040Z,96.50
2018-05-03T03:33:57.824Z,96.60
2018-05-03T03:36:25.258Z,96.70
2018-05-03T03:38:52.754Z,96.90
2018-05-03T03:41:20.986Z,97.30
2018-05-03T03:43:48.494Z,97.30
2018-05-03T03:46:16.748Z,97.90
2018-05-03T03:48:44.219Z,97.90
2018-05-03T03:51:11.765Z,98.30
2018-05-03T03:53:39.290Z,98.50
2018-05-03T03:56:06.825Z,98.60
2018-05-03T03:58:34.359Z,98.90
2018-05-03T04:01:01.835Z,98.90
2018-05-03T04:03:29.404Z,99.10
2018-05-03T04:05:56.898Z,99.40
2018-05-03T04:08:24.582Z,99.80
2018-05-03T04:10:52.060Z,99.90
2018-05-03T04:13:19.570Z,99.70
2018-05-03T04:15:47.950Z,99.20
2018-05-03T04:18:15.804Z,99.20
2018-05-03T04:20:43.294Z,99.20
2018-05-03T04:23:11.630Z,99.20
2018-05-03T04:25:39.114Z,99.10
2018-05-03T04:28:06.660Z,99.10
2018-05-03T04:30:34.177Z,99.10
2018-05-03T04:33:02.474Z,99.10
2018-05-03T04:35:30.163Z,99.40
2018-05-03T04:37:57.675Z,99.10
2018-05-03T04:40:25.157Z,99.20
2018-05-03T04:42:52.645Z,99.20
2018-05-03T04:45:20.224Z,99.20
2018-05-03T04:47:47.819Z,99.20
2018-05-03T04:50:15.387Z,99.20
2018-05-03T04:52:42.969Z,99.30
2018-05-03T04:55:10.573Z,99.30
2018-05-03T04:57:38.211Z,99.30
2018-05-03T05:00:06.372Z,99.40
2018-05-03T05:02:33.905Z,99.40
2018-05-03T05:05:01.428Z,99.20
2018-05-03T05:07:28.944Z,99.20
2018-05-03T05:09:56.475Z,99.20
2018-05-03T05:12:23.992Z,99.10
2018-05-03T05:14:52.408Z,99.20
2018-05-03T05:17:19.944Z,99.20
2018-05-03T05:19:48.227Z,99.00
2018-05-03T05:22:15.973Z,99.00
2018-05-03T05:24:43.487Z,98.90
2018-05-03T05:27:11.155Z,98.70
2018-05-03T05:29:38.742Z,98.60
2018-05-03T05:32:06.340Z,98.50
2018-05-03T05:34:33.934Z,98.10
2018-05-03T05:37:01.639Z,97.80
2018-05-03T05:39:29.177Z,97.60
2018-05-03T05:41:56.671Z,97.60
2018-05-03T05:44:24.203Z,96.50
2018-05-03T05:46:52.486Z,95.30
2018-05-03T05:49:19.969Z,95.30
2018-05-03T05:51:47.570Z,94.90
2018-05-03T05:54:15.152Z,94.00
2018-05-03T05:56:42.675Z,91.70
2018-05-03T05:59:10.965Z,88.20
2018-05-03T06:01:38.499Z,81.40
2018-05-03T06:04:06.006Z,66.70
2018-05-03T06:06:33.793Z,61.80
2018-05-03T06:09:02.216Z,37.80
2018-05-03T06:11:29.739Z,37.80
2018-05-03T06:13:58.081Z,31.60
2018-05-03T06:16:25.511Z,31.50
2018-05-03T06:18:53.039Z,29.80
2018-05-03T06:21:22.970Z,28.40
2018-05-03T06:23:53.985Z,26.60
2018-05-03T06:26:21.436Z,26.60
2018-05-03T06:28:51.754Z,26.80
2018-05-03T06:31:19.323Z,28.00
2018-05-03T06:33:48.628Z,28.60
2018-05-03T06:36:19.359Z,27.40
2018-05-03T06:38:49.920Z,27.40
2018-05-03T06:41:18.784Z,24.20
2018-05-03T06:43:46.282Z,25.30
2018-05-03T06:46:16.516Z,25.10
2018-05-03T06:48:43.945Z,24.90
2018-05-03T06:51:11.590Z,25.00
2018-05-03T06:53:39.054Z,23.80
2018-05-03T06:56:06.542Z,23.50
2018-05-03T06:58:34.251Z,22.20
2018-05-03T07:01:02.544Z,20.20
2018-05-03T07:03:30.033Z,20.20
2018-05-03T07:05:57.557Z,20.10
2018-05-03T07:08:25.803Z,19.40
2018-05-03T07:10:53.304Z,19.50
2018-05-03T07:13:20.797Z,20.10
2018-05-03T07:15:48.344Z,19.50
2018-05-03T07:18:17.158Z,18.90
2018-05-03T07:20:44.726Z,18.40
2018-05-03T07:23:12.203Z,19.40
2018-05-03T07:25:40.322Z,19.60
2018-05-03T07:28:08.575Z,17.40
2018-05-03T07:30:36.925Z,17.30
2018-05-03T07:33:05.641Z,16.80
2018-05-03T07:35:33.221Z,16.80
2018-05-03T07:38:00.784Z,16.30
2018-05-03T07:40:28.443Z,15.10
2018-05-03T07:42:56.013Z,15.10
2018-05-03T07:45:23.660Z,14.90
2018-05-03T07:47:51.173Z,15.50
2018-05-03T07:50:19.514Z,14.90
2018-05-03T07:52:47.026Z,15.20
2018-05-03T07:55:14.516Z,14.20
2018-05-03T07:57:42.051Z,15.10
2018-05-03T08:00:09.490Z,17.40
2018-05-03T08:02:37.746Z,16.00
2018-05-03T08:05:05.341Z,16.00
2018-05-03T08:07:32.810Z,13.60
2018-05-03T08:10:00.319Z,13.50
2018-05-03T08:12:28.077Z,12.40
2018-05-03T08:14:56.313Z,13.00
2018-05-03T08:17:24.574Z,14.00
2018-05-03T08:19:52.077Z,14.00
2018-05-03T08:22:19.639Z,13.60
2018-05-03T08:24:47.080Z,13.30
2018-05-03T08:27:15.419Z,11.90
2018-05-03T08:29:42.911Z,11.80
2018-05-03T08:32:10.509Z,11.80
2018-05-03T08:34:37.977Z,11.30
2018-05-03T08:37:05.466Z,11.20
2018-05-03T08:39:32.976Z,10.20
2018-05-03T08:42:01.357Z,8.80
2018-05-03T08:44:29.048Z,8.80
2018-05-03T08:46:56.528Z,10.30
2018-05-03T08:49:24.171Z,10.80
2018-05-03T08:51:52.446Z,9.80
2018-05-03T08:54:20.012Z,9.80
2018-05-03T08:56:48.280Z,11.20
2018-05-03T08:59:15.849Z,11.30
2018-05-03T09:01:43.323Z,11.40
2018-05-03T09:04:11.615Z,10.60
2018-05-03T09:06:39.860Z,12.40
2018-05-03T09:09:07.459Z,12.30
2018-05-03T09:11:35.733Z,13.40
2018-05-03T09:14:03.965Z,13.00
2018-05-03T09:16:31.545Z,12.90
2018-05-03T09:18:59.030Z,13.50
2018-05-03T09:21:26.575Z,12.60
2018-05-03T09:23:54.087Z,13.80
2018-05-03T09:26:21.605Z,14.00
2018-05-03T09:28:49.128Z,12.90
2018-05-03T09:31:16.924Z,11.60
2018-05-03T09:33:44.763Z,11.00
2018-05-03T09:36:12.324Z,9.60
2018-05-03T09:38:39.807Z,9.20
2018-05-03T09:41:08.326Z,9.90
2018-05-03T09:43:35.810Z,9.50
2018-05-03T09:46:04.520Z,10.10
2018-05-03T09:48:32.162Z,10.40
2018-05-03T09:51:00.456Z,11.90
2018-05-03T09:53:27.993Z,11.90
2018-05-03T09:55:56.288Z,11.10
2018-05-03T09:58:24.691Z,10.70
2018-05-03T10:00:52.946Z,9.10
2018-05-03T10:03:21.484Z,9.20
2018-05-03T10:05:48.973Z,9.10
2018-05-03T10:08:16.495Z,8.60
2018-05-03T10:10:44.010Z,8.10
2018-05-03T10:13:11.514Z,7.80
2018-05-03T10:15:39.004Z,8.00
2018-05-03T10:18:06.674Z,6.70
2018-05-03T10:20:34.141Z,7.00
2018-05-03T10:23:01.702Z,6.60
2018-05-03T10:25:29.265Z,6.50
2018-05-03T10:27:56.749Z,7.60
2018-05-03T10:30:24.281Z,10.00
2018-05-03T10:32:51.751Z,9.60
2018-05-03T10:35:19.340Z,9.10
2018-05-03T10:37:47.064Z,9.10
2018-05-03T10:40:14.585Z,9.90
2018-05-03T10:42:42.191Z,9.00
2018-05-03T10:45:09.728Z,9.00
2018-05-03T10:47:37.548Z,8.80
2018-05-03T10:50:04.947Z,9.70
2018-05-03T10:52:32.464Z,11.70
2018-05-03T10:55:00.694Z,9.60
2018-05-03T10:57:28.278Z,9.60
2018-05-03T10:59:56.496Z,7.70
2018-05-03T11:02:23.986Z,7.60
2018-05-03T11:04:51.564Z,8.40
2018-05-03T11:07:19.774Z,7.30
2018-05-03T11:09:47.287Z,7.20
2018-05-03T11:12:14.912Z,8.50
2018-05-03T11:14:42.420Z,8.50
2018-05-03T11:17:09.964Z,8.10
2018-05-03T11:19:38.110Z,9.30
2018-05-03T11:22:05.907Z,8.20
2018-05-03T11:24:33.318Z,7.20
2018-05-03T11:27:00.800Z,6.30
2018-05-03T11:29:28.316Z,7.10
2018-05-03T11:31:55.906Z,7.80
2018-05-03T11:36:56.268Z,8.60
2018-05-03T11:39:23.825Z,9.40
2018-05-03T11:41:51.904Z,9.00
2018-05-03T11:44:20.214Z,9.00
2018-05-03T11:46:48.132Z,9.60
2018-05-03T11:49:17.048Z,10.10
2018-05-03T11:51:44.804Z,10.60
2018-05-03T11:54:13.337Z,12.70
2018-05-03T11:56:41.105Z,14.00
2018-05-03T11:59:10.749Z,13.60
2018-05-03T12:01:38.613Z,13.50
2018-05-03T12:04:06.330Z,11.50
2018-05-03T12:06:34.314Z,10.60
2018-05-03T12:09:03.129Z,10.30
2018-05-03T12:11:32.627Z,10.00
2018-05-03T12:14:00.523Z,10.50
2018-05-03T12:16:28.750Z,9.90
2018-05-03T12:18:56.991Z,10.40
2018-05-03T12:21:25.414Z,10.50
2018-05-03T12:23:53.028Z,11.00
2018-05-03T12:26:25.024Z,11.80
2018-05-03T12:28:55.985Z,10.40
2018-05-03T12:31:24.896Z,11.00
2018-05-03T12:34:01.129Z,11.00
2018-05-03T12:36:30.409Z,9.60
2018-05-03T12:38:58.171Z,8.40
2018-05-03T12:41:25.779Z,8.00
2018-05-03T12:43:53.697Z,8.40
2018-05-03T12:46:22.300Z,8.10
2018-05-03T12:48:50.011Z,8.00
2018-05-03T12:51:18.326Z,7.00
2018-05-03T12:53:46.304Z,7.00
2018-05-03T12:56:13.867Z,6.50
2018-05-03T12:58:41.320Z,7.90
2018-05-03T13:01:08.912Z,7.00
2018-05-03T13:03:37.518Z,6.30
2018-05-03T13:06:04.953Z,6.20
2018-05-03T13:08:32.416Z,6.40
2018-05-03T13:10:59.985Z,5.90
2018-05-03T13:13:27.484Z,6.10
2018-05-03T13:15:55.008Z,5.40
2018-05-03T13:18:22.532Z,6.00
2018-05-03T13:20:50.601Z,7.20
2018-05-03T13:23:18.946Z,6.40
2018-05-03T13:25:46.408Z,6.30
2018-05-03T13:28:13.909Z,6.80
2018-05-03T13:30:41.468Z,7.10
2018-05-03T13:33:08.985Z,7.70
2018-05-03T13:35:36.511Z,7.80
2018-05-03T13:38:04.816Z,7.30
2018-05-03T13:40:32.313Z,7.20
2018-05-03T13:43:00.184Z,7.30
2018-05-03T13:45:27.714Z,7.40
2018-05-03T13:47:55.223Z,7.60
2018-05-03T13:50:23.505Z,7.90
2018-05-03T13:52:51.303Z,7.20
2018-05-03T13:55:20.004Z,7.80
2018-05-03T13:57:47.560Z,7.80
2018-05-03T14:00:15.381Z,9.00
2018-05-03T14:02:42.877Z,8.10
2018-05-03T14:05:10.378Z,7.90
2018-05-03T14:07:37.848Z,8.80
2018-05-03T14:10:05.415Z,9.00
2018-05-03T14:12:34.709Z,9.70
2018-05-03T14:15:05.809Z,9.80
2018-05-03T14:17:35.810Z,11.30
2018-05-03T14:20:04.436Z,10.60
2018-05-03T14:22:32.064Z,10.50
2018-05-03T14:24:59.621Z,10.30
2018-05-03T14:27:27.385Z,11.00
2018-05-03T14:29:54.805Z,9.80
2018-05-03T14:32:22.768Z,11.10
2018-05-03T14:34:51.052Z,10.30
2018-05-03T14:37:19.315Z,10.60
2018-05-03T14:39:46.919Z,10.50
2018-05-03T14:42:15.153Z,10.90
2018-05-03T14:44:42.713Z,10.90
2018-05-03T14:47:10.242Z,11.10
2018-05-03T14:49:37.806Z,9.90
2018-05-03T14:52:05.592Z,10.80
2018-05-03T14:54:33.440Z,10.40
2018-05-03T14:57:00.998Z,11.10
2018-05-03T14:59:28.442Z,11.10
2018-05-03T15:01:55.979Z,11.00
2018-05-03T15:04:23.462Z,10.70
2018-05-03T15:06:51.745Z,10.90
2018-05-03T15:09:20.107Z,11.10
2018-05-03T15:11:47.673Z,11.50
2018-05-03T15:14:15.288Z,11.10
2018-05-03T15:16:44.094Z,11.40
2018-05-03T15:19:11.707Z,11.40
2018-05-03T15:21:40.261Z,11.40
2018-05-03T15:24:07.805Z,11.40
2018-05-03T15:26:35.281Z,11.30
2018-05-03T15:29:04.309Z,11.70
2018-05-03T15:31:32.418Z,11.70
2018-05-03T15:34:03.246Z,11.90
2018-05-03T15:36:31.592Z,11.80
2018-05-03T15:38:59.057Z,10.90
2018-05-03T15:41:26.690Z,11.80
2018-05-03T15:43:54.921Z,12.40
2018-05-03T15:46:22.797Z,12.30
2018-05-03T15:48:51.164Z,12.10
2018-05-03T15:51:18.663Z,12.70
2018-05-03T15:53:47.065Z,12.60
2018-05-03T15:56:14.652Z,12.60
2018-05-03T15:58:42.122Z,13.10
2018-05-03T16:01:09.632Z,12.90
2018-05-03T16:03:38.213Z,12.90
2018-05-03T16:06:05.705Z,12.60
2018-05-03T16:08:33.149Z,12.70
2018-05-03T16:11:00.649Z,12.50
2018-05-03T16:13:28.132Z,11.60
2018-05-03T16:15:55.600Z,11.80
2018-05-03T16:18:23.219Z,12.00
2018-05-03T16:20:51.129Z,12.90
2018-05-03T16:23:18.795Z,12.50
2018-05-03T16:25:46.329Z,12.10
2018-05-03T16:28:14.669Z,13.20
2018-05-03T16:30:42.288Z,13.20
2018-05-03T16:33:09.782Z,13.10
2018-05-03T16:35:37.299Z,13.10
2018-05-03T16:38:05.525Z,13.30
2018-05-03T16:40:32.988Z,13.10
2018-05-03T16:43:01.114Z,13.00
2018-05-03T16:45:28.548Z,13.90
2018-05-03T16:47:56.869Z,12.90
2018-05-03T16:50:24.469Z,12.90
2018-05-03T16:52:51.952Z,13.50
2018-05-03T16:55:20.256Z,14.00
2018-05-03T16:57:48.613Z,13.00
2018-05-03T17:00:16.417Z,12.90
2018-05-03T17:02:43.975Z,13.10
2018-05-03T17:05:12.205Z,13.30
2018-05-03T17:07:39.939Z,13.30
2018-05-03T17:10:07.524Z,13.50
2018-05-03T17:12:35.764Z,12.70
2018-05-03T17:15:03.312Z,13.40
2018-05-03T17:17:30.849Z,13.80
2018-05-03T17:19:58.460Z,13.80
2018-05-03T17:22:26.017Z,13.50
2018-05-03T17:24:53.850Z,13.70
2018-05-03T17:27:21.349Z,13.90
2018-05-03T17:29:48.858Z,14.30
2018-05-03T17:32:16.388Z,14.20
2018-05-03T17:34:43.931Z,14.80
2018-05-03T17:37:12.230Z,14.50
2018-05-03T17:39:40.495Z,14.60
2018-05-03T17:42:09.515Z,15.00
2018-05-03T17:44:37.001Z,14.90
2018-05-03T17:47:04.611Z,14.70
2018-05-03T17:49:32.089Z,14.90
2018-05-03T17:52:00.339Z,15.10
2018-05-03T17:54:27.842Z,15.10
2018-05-03T17:56:55.541Z,15.10
2018-05-03T17:59:24.872Z,15.10
2018-05-03T18:01:52.676Z,15.10
2018-05-03T18:04:20.346Z,15.50
2018-05-03T18:06:48.307Z,15.50
2018-05-03T18:09:16.959Z,16.20
2018-05-03T18:11:45.123Z,16.10
2018-05-03T18:14:12.683Z,16.20
2018-05-03T18:16:40.251Z,16.40
2018-05-03T18:19:08.896Z,16.70
2018-05-03T18:21:39.086Z,16.60
2018-05-03T18:24:07.354Z,17.00
2018-05-03T18:26:35.593Z,17.60
2018-05-03T18:29:03.995Z,19.20
2018-05-03T18:31:31.540Z,18.50
2018-05-03T18:33:59.875Z,18.20
2018-05-03T18:36:27.409Z,18.20
2018-05-03T18:38:55.682Z,18.90
2018-05-03T18:41:23.240Z,18.90
2018-05-03T18:43:52.174Z,19.10
2018-05-03T18:46:19.573Z,19.40
2018-05-03T18:48:47.931Z,20.10
2018-05-03T18:51:15.452Z,20.10
2018-05-03T18:53:43.918Z,20.30
2018-05-03T18:56:12.257Z,20.60
2018-05-03T18:58:41.509Z,21.00
2018-05-03T19:01:10.532Z,21.70
2018-05-03T19:03:43.299Z,21.70
2018-05-03T19:06:10.901Z,22.40
2018-05-03T19:08:38.478Z,22.40
2018-05-03T19:11:05.971Z,22.20
2018-05-03T19:13:34.214Z,23.80
2018-05-03T19:16:02.776Z,23.40
2018-05-03T19:18:30.290Z,23.40
2018-05-03T19:20:58.505Z,23.10
2018-05-03T19:23:26.753Z,22.90
2018-05-03T19:25:54.294Z,23.50
2018-05-03T19:28:21.833Z,23.50
2018-05-03T19:30:49.601Z,23.90
2018-05-03T19:33:17.376Z,24.00
2018-05-03T19:35:45.554Z,23.90
2018-05-03T19:38:14.489Z,23.80
2018-05-03T19:40:42.952Z,24.60
2018-05-03T19:43:10.527Z,24.10
2018-05-03T19:45:38.298Z,24.10
2018-05-03T19:48:05.832Z,24.60
2018-05-03T19:50:33.303Z,25.10
2018-05-03T19:53:01.228Z,25.90
2018-05-03T19:55:28.889Z,26.70
2018-05-03T19:57:57.009Z,27.50
2018-05-03T20:00:25.072Z,27.30
2018-05-03T20:02:54.621Z,27.30
2018-05-03T20:05:22.609Z,27.30
2018-05-03T20:07:50.996Z,27.30
2018-05-03T20:10:18.977Z,27.30
2018-05-03T20:12:47.221Z,26.90
2018-05-03T20:15:15.452Z,26.90
2018-05-03T20:17:42.875Z,26.80
2018-05-03T20:20:11.570Z,27.20
2018-05-03T20:22:39.701Z,27.50
2018-05-03T20:25:11.695Z,27.80
2018-05-03T20:27:39.258Z,28.90
2018-05-03T20:30:06.782Z,28.80
2018-05-03T20:32:34.331Z,30.00
2018-05-03T20:35:03.027Z,30.10
2018-05-03T20:37:34.283Z,30.00
2018-05-03T20:40:04.402Z,30.50
2018-05-03T20:42:51.216Z,30.50
2018-05-03T20:45:19.581Z,30.70
2018-05-03T20:47:48.142Z,30.60
2018-05-03T20:50:15.862Z,30.90
2018-05-03T20:52:44.329Z,30.90
2018-05-03T20:55:12.435Z,30.70
2018-05-03T20:57:40.743Z,30.20
2018-05-03T21:00:08.266Z,30.50
2018-05-03T21:02:35.777Z,30.60
2018-05-03T21:05:03.926Z,31.40
2018-05-03T21:10:05.561Z,32.80
2018-05-03T21:12:35.613Z,32.10
2018-05-03T21:15:03.073Z,32.10
2018-05-03T21:17:31.334Z,33.00
2018-05-03T21:19:58.896Z,32.90
2018-05-03T21:22:27.189Z,33.90
2018-05-03T21:24:54.724Z,33.90
2018-05-03T21:27:23.940Z,33.60
2018-05-03T21:29:51.461Z,34.90
2018-05-03T21:32:19.836Z,35.30
2018-05-03T21:34:47.331Z,36.30
2018-05-03T21:37:14.971Z,37.10
2018-05-03T21:39:42.466Z,38.70
2018-05-03T21:42:09.952Z,39.70
2018-05-03T21:44:38.636Z,41.40
2018-05-03T21:47:06.189Z,43.60
2018-05-03T21:49:35.907Z,46.50
2018-05-03T21:52:03.419Z,46.40
2018-05-03T21:54:31.940Z,48.80
2018-05-03T21:57:00.274Z,48.80
2018-05-03T21:59:27.759Z,48.70
2018-05-03T22:01:56.814Z,49.70
2018-05-03T22:04:25.757Z,52.00
2018-05-03T22:06:53.580Z,53.90
2018-05-03T22:09:21.089Z,56.60
2018-05-03T22:14:20.887Z,56.30
2018-05-03T22:16:49.925Z,56.70
2018-05-03T22:19:17.477Z,58.80
2018-05-03T22:21:45.659Z,60.10
2018-05-03T22:24:13.183Z,62.50
2018-05-03T22:26:40.760Z,63.80
2018-05-03T22:29:08.467Z,65.00
2018-05-03T22:31:35.980Z,66.30
2018-05-03T22:34:03.490Z,66.30
2018-05-03T22:36:31.119Z,67.70
2018-05-03T22:38:59.209Z,69.60
2018-05-03T22:41:26.752Z,70.90
2018-05-03T22:43:54.316Z,73.80
2018-05-03T22:46:21.829Z,75.70
2018-05-03T22:48:49.378Z,75.80
2018-05-03T22:51:16.875Z,77.20
2018-05-03T22:53:44.351Z,81.30
2018-05-03T22:56:11.906Z,80.50
2018-05-03T22:58:39.420Z,79.50
2018-05-03T23:01:06.935Z,80.10
2018-05-03T23:03:35.226Z,82.20
2018-05-03T23:06:02.718Z,82.20
2018-05-03T23:08:30.233Z,83.60
2018-05-03T23:10:58.691Z,85.00
2018-05-03T23:13:26.238Z,85.00
2018-05-03T23:15:54.527Z,89.70
2018-05-03T23:18:22.385Z,89.70
2018-05-03T23:20:49.839Z,90.20
2018-05-03T23:23:17.475Z,91.00
2018-05-03T23:25:45.017Z,92.10
2018-05-03T23:28:14.054Z,93.60
2018-05-03T23:30:41.578Z,93.60
2018-05-03T23:33:09.101Z,94.20
2018-05-03T23:35:37.101Z,94.50
2018-05-03T23:38:05.008Z,94.90
2018-05-03T23:40:32.569Z,95.00
2018-05-03T23:43:00.902Z,96.10
2018-05-03T23:45:28.500Z,95.80
2018-05-03T23:47:56.068Z,96.30
2018-05-03T23:50:23.540Z,96.70
2018-05-03T23:52:51.067Z,96.90
2018-05-03T23:55:18.615Z,97.40
2018-05-03T23:57:46.175Z,97.40
