createdAt,value
2018-12-21T00:00:39.666Z,0.30
2018-12-21T00:03:09.883Z,0.50
2018-12-21T00:05:38.379Z,0.40
2018-12-21T00:08:06.935Z,0.30
2018-12-21T00:10:35.270Z,0.30
2018-12-21T00:13:03.663Z,0.20
2018-12-21T00:15:32.396Z,0.37
2018-12-21T00:18:00.757Z,0.20
2018-12-21T00:20:29.186Z,0.20
2018-12-21T00:22:57.514Z,0.33
2018-12-21T00:25:25.894Z,0.30
2018-12-21T00:27:54.198Z,0.30
2018-12-21T00:30:22.792Z,0.40
2018-12-21T00:32:56.864Z,0.40
2018-12-21T00:35:30.909Z,0.40
2018-12-21T00:38:05.755Z,0.40
2018-12-21T00:40:39.771Z,0.30
2018-12-21T00:46:08.883Z,0.30
2018-12-21T00:48:37.894Z,0.20
2018-12-21T00:51:06.312Z,0.23
2018-12-21T00:53:34.647Z,0.30
2018-12-21T00:56:03.005Z,0.50
2018-12-21T00:58:31.432Z,0.30
2018-12-21T01:01:00.120Z,0.20
2018-12-21T01:03:28.499Z,0.30
2018-12-21T01:05:57.238Z,0.20
2018-12-21T01:08:25.522Z,0.33
2018-12-21T01:10:53.882Z,0.20
2018-12-21T01:13:22.240Z,0.40
2018-12-21T01:15:50.555Z,0.27
2018-12-21T01:18:19.186Z,0.20
2018-12-21T01:20:47.513Z,0.20
2018-12-21T01:23:15.996Z,0.20
2018-12-21T01:25:44.316Z,0.27
2018-12-21T01:28:13.530Z,0.10
2018-12-21T01:30:41.847Z,0.37
2018-12-21T01:33:10.495Z,0.20
2018-12-21T01:35:39.044Z,0.30
2018-12-21T01:38:07.363Z,0.40
2018-12-21T01:40:35.768Z,0.30
2018-12-21T01:43:04.117Z,0.30
2018-12-21T01:45:32.495Z,0.30
2018-12-21T01:48:00.827Z,0.23
2018-12-21T01:50:29.145Z,0.33
2018-12-21T01:52:57.499Z,0.20
2018-12-21T01:55:25.849Z,0.20
2018-12-21T01:57:54.339Z,0.30
2018-12-21T02:00:22.662Z,0.27
2018-12-21T02:02:50.998Z,0.37
2018-12-21T02:05:19.430Z,0.23
2018-12-21T02:07:49.697Z,0.30
2018-12-21T02:10:17.999Z,0.20
2018-12-21T02:12:48.276Z,0.40
2018-12-21T02:15:17.396Z,0.30
2018-12-21T02:17:46.651Z,0.30
2018-12-21T02:20:14.974Z,0.20
2018-12-21T02:22:43.317Z,0.33
2018-12-21T02:25:11.884Z,0.20
2018-12-21T02:27:40.266Z,0.40
2018-12-21T02:30:08.652Z,0.20
2018-12-21T02:32:37.025Z,0.40
2018-12-21T02:35:05.714Z,0.23
2018-12-21T02:37:35.985Z,0.20
2018-12-21T02:40:06.358Z,0.20
2018-12-21T02:42:34.740Z,0.40
2018-12-21T02:45:03.137Z,0.30
2018-12-21T02:47:31.499Z,0.33
2018-12-21T02:49:59.794Z,0.37
2018-12-21T02:52:28.227Z,0.37
2018-12-21T02:54:56.600Z,0.30
2018-12-21T02:57:25.033Z,0.30
2018-12-21T02:59:53.601Z,0.30
2018-12-21T03:02:22.048Z,0.20
2018-12-21T03:04:50.577Z,0.10
2018-12-21T03:07:18.953Z,0.20
2018-12-21T03:09:47.435Z,0.37
2018-12-21T03:12:15.809Z,0.30
2018-12-21T03:14:44.208Z,0.30
2018-12-21T03:17:12.902Z,0.27
2018-12-21T03:19:41.263Z,0.50
2018-12-21T03:22:14.589Z,0.20
2018-12-21T03:24:40.156Z,0.30
2018-12-21T03:27:08.586Z,0.10
2018-12-21T03:29:36.923Z,0.40
2018-12-21T03:32:05.338Z,0.33
2018-12-21T03:34:33.691Z,0.30
2018-12-21T03:37:02.077Z,0.30
2018-12-21T03:39:30.605Z,0.30
2018-12-21T03:41:59.034Z,0.40
2018-12-21T03:44:28.151Z,0.30
2018-12-21T03:46:56.614Z,0.30
2018-12-21T03:49:24.945Z,0.30
2018-12-21T03:51:53.294Z,0.30
2018-12-21T03:54:23.244Z,0.17
2018-12-21T03:56:51.554Z,0.20
2018-12-21T03:59:19.889Z,0.20
2018-12-21T04:01:50.062Z,0.30
2018-12-21T04:04:18.387Z,0.30
2018-12-21T04:06:46.712Z,0.30
2018-12-21T04:09:15.031Z,0.30
2018-12-21T04:11:43.404Z,0.40
2018-12-21T04:14:11.742Z,0.30
2018-12-21T04:16:40.198Z,0.20
2018-12-21T04:19:08.533Z,0.30
2018-12-21T04:21:36.890Z,0.33
2018-12-21T04:24:05.250Z,0.30
2018-12-21T04:26:33.606Z,0.30
2018-12-21T04:29:01.940Z,0.30
2018-12-21T04:31:30.316Z,0.20
2018-12-21T04:33:58.671Z,0.30
2018-12-21T04:36:27.009Z,0.20
2018-12-21T04:38:55.600Z,0.30
2018-12-21T04:41:23.950Z,0.30
2018-12-21T04:43:52.412Z,0.37
2018-12-21T04:46:20.741Z,0.40
2018-12-21T04:48:49.174Z,0.30
2018-12-21T04:51:17.545Z,0.30
2018-12-21T04:53:45.924Z,0.27
2018-12-21T04:56:14.257Z,0.30
2018-12-21T04:58:42.629Z,0.40
2018-12-21T05:01:10.958Z,0.30
2018-12-21T05:03:39.323Z,0.40
2018-12-21T05:06:07.769Z,0.20
2018-12-21T05:08:36.171Z,0.30
2018-12-21T05:11:04.519Z,0.27
2018-12-21T05:13:33.035Z,0.30
2018-12-21T05:16:01.344Z,0.30
2018-12-21T05:18:29.698Z,0.40
2018-12-21T05:20:58.004Z,0.40
2018-12-21T05:23:26.370Z,0.30
2018-12-21T05:25:54.679Z,0.30
2018-12-21T05:28:24.652Z,0.30
2018-12-21T05:30:54.486Z,0.30
2018-12-21T05:33:22.801Z,0.30
2018-12-21T05:35:51.237Z,0.37
2018-12-21T05:38:19.685Z,0.20
2018-12-21T05:40:48.114Z,0.30
2018-12-21T05:43:16.501Z,0.40
2018-12-21T05:45:44.845Z,0.30
2018-12-21T05:48:13.289Z,0.50
2018-12-21T05:50:41.792Z,0.20
2018-12-21T05:53:10.137Z,0.20
2018-12-21T05:55:38.457Z,0.30
2018-12-21T05:58:06.786Z,0.40
2018-12-21T06:00:35.270Z,0.20
2018-12-21T06:03:03.688Z,0.27
2018-12-21T06:05:32.138Z,0.30
2018-12-21T06:08:02.032Z,0.23
2018-12-21T06:10:30.360Z,0.20
2018-12-21T06:12:58.793Z,0.30
2018-12-21T06:15:27.152Z,0.50
2018-12-21T06:17:55.550Z,0.30
2018-12-21T06:20:23.892Z,0.20
2018-12-21T06:22:52.227Z,0.30
2018-12-21T06:25:21.597Z,0.50
2018-12-21T06:27:50.037Z,0.30
2018-12-21T06:30:18.371Z,0.40
2018-12-21T06:32:46.715Z,0.50
2018-12-21T06:35:15.067Z,0.40
2018-12-21T06:37:43.398Z,0.50
2018-12-21T06:40:11.830Z,0.53
2018-12-21T06:42:40.580Z,0.50
2018-12-21T06:45:08.908Z,0.43
2018-12-21T06:47:37.244Z,0.50
2018-12-21T06:50:06.392Z,0.50
2018-12-21T06:52:34.895Z,0.60
2018-12-21T06:55:03.383Z,0.57
2018-12-21T06:57:31.723Z,0.70
2018-12-21T07:00:00.138Z,0.43
2018-12-21T07:02:28.514Z,0.60
2018-12-21T07:04:56.859Z,0.43
2018-12-21T07:07:25.355Z,0.50
2018-12-21T07:09:53.776Z,0.70
2018-12-21T07:12:22.136Z,0.50
2018-12-21T07:14:50.514Z,0.67
2018-12-21T07:17:18.835Z,0.50
2018-12-21T07:19:47.166Z,0.70
2018-12-21T07:22:15.500Z,0.50
2018-12-21T07:24:43.848Z,0.50
2018-12-21T07:27:12.224Z,0.63
2018-12-21T07:29:40.601Z,0.50
2018-12-21T07:32:08.944Z,0.63
2018-12-21T07:34:37.312Z,0.60
2018-12-21T07:37:05.732Z,0.60
2018-12-21T07:39:34.581Z,0.70
2018-12-21T07:42:02.900Z,0.70
2018-12-21T07:44:31.226Z,0.60
2018-12-21T07:46:59.580Z,0.60
2018-12-21T07:49:28.041Z,0.40
2018-12-21T07:51:56.421Z,0.73
2018-12-21T07:54:24.799Z,0.70
2018-12-21T07:56:53.371Z,0.60
2018-12-21T07:59:21.827Z,0.47
2018-12-21T08:01:50.659Z,0.60
2018-12-21T08:04:18.995Z,0.57
2018-12-21T08:06:47.475Z,0.50
2018-12-21T08:09:15.890Z,0.57
2018-12-21T08:11:44.230Z,0.60
2018-12-21T08:14:12.563Z,0.80
2018-12-21T08:16:40.926Z,0.73
2018-12-21T08:19:09.285Z,0.70
2018-12-21T08:21:37.661Z,0.63
2018-12-21T08:24:05.989Z,0.70
2018-12-21T08:26:34.315Z,0.67
2018-12-21T08:29:02.668Z,0.60
2018-12-21T08:31:30.998Z,0.50
2018-12-21T08:33:59.303Z,0.63
2018-12-21T08:36:27.674Z,0.60
2018-12-21T08:38:55.998Z,0.50
2018-12-21T08:41:24.339Z,0.77
2018-12-21T08:43:52.671Z,0.53
2018-12-21T08:46:21.041Z,0.57
2018-12-21T08:48:49.504Z,0.70
2018-12-21T08:51:17.862Z,0.70
2018-12-21T08:53:52.479Z,0.60
2018-12-21T08:56:16.578Z,0.70
2018-12-21T08:58:44.927Z,0.70
2018-12-21T09:01:13.263Z,0.50
2018-12-21T09:03:41.654Z,0.50
2018-12-21T09:06:18.256Z,0.67
2018-12-21T09:08:40.490Z,0.60
2018-12-21T09:11:08.828Z,0.60
2018-12-21T09:13:37.249Z,0.70
2018-12-21T09:16:05.621Z,0.47
2018-12-21T09:18:33.952Z,0.40
2018-12-21T09:21:02.367Z,0.40
2018-12-21T09:23:30.679Z,0.73
2018-12-21T09:25:59.031Z,0.50
2018-12-21T09:28:27.390Z,0.50
2018-12-21T09:30:55.761Z,0.50
2018-12-21T09:33:24.184Z,0.37
2018-12-21T09:35:53.023Z,0.57
2018-12-21T09:38:21.634Z,0.70
2018-12-21T09:40:50.053Z,0.40
2018-12-21T09:43:18.388Z,0.40
2018-12-21T09:45:46.718Z,0.40
2018-12-21T09:48:15.140Z,0.50
2018-12-21T09:50:43.647Z,0.60
2018-12-21T09:53:12.005Z,0.50
2018-12-21T09:55:40.405Z,0.60
2018-12-21T09:58:08.784Z,0.60
2018-12-21T10:00:37.286Z,0.60
2018-12-21T10:03:05.621Z,0.43
2018-12-21T10:05:33.969Z,0.50
2018-12-21T10:08:02.319Z,0.43
2018-12-21T10:10:30.692Z,0.50
2018-12-21T10:12:59.058Z,0.70
2018-12-21T10:15:27.454Z,0.60
2018-12-21T10:17:55.783Z,0.67
2018-12-21T10:20:24.199Z,0.40
2018-12-21T10:22:52.583Z,0.60
2018-12-21T10:25:20.958Z,0.43
2018-12-21T10:27:50.333Z,0.70
2018-12-21T10:30:18.775Z,0.50
2018-12-21T10:32:47.121Z,0.63
2018-12-21T10:35:15.554Z,0.60
2018-12-21T10:37:43.860Z,0.80
2018-12-21T10:40:12.194Z,0.60
2018-12-21T10:42:40.619Z,0.57
2018-12-21T10:45:08.984Z,0.70
2018-12-21T10:47:37.301Z,0.50
2018-12-21T10:50:08.051Z,0.60
2018-12-21T10:52:36.384Z,0.57
2018-12-21T10:55:05.315Z,0.63
2018-12-21T10:57:33.696Z,0.50
2018-12-21T11:00:02.024Z,0.70
2018-12-21T11:02:30.458Z,0.40
2018-12-21T11:04:58.779Z,0.80
2018-12-21T11:07:27.791Z,0.90
2018-12-21T11:09:56.202Z,0.50
2018-12-21T11:12:24.773Z,0.73
2018-12-21T11:14:53.162Z,0.80
2018-12-21T11:17:21.527Z,0.40
2018-12-21T11:19:49.921Z,0.63
2018-12-21T11:22:18.248Z,0.80
2018-12-21T11:24:46.594Z,0.63
2018-12-21T11:27:14.940Z,0.50
2018-12-21T11:29:43.344Z,0.60
2018-12-21T11:32:11.716Z,0.47
2018-12-21T11:34:40.052Z,0.63
2018-12-21T11:37:08.511Z,0.60
2018-12-21T11:39:37.512Z,0.63
2018-12-21T11:42:05.877Z,0.73
2018-12-21T11:44:34.224Z,0.50
2018-12-21T11:47:02.576Z,0.60
2018-12-21T11:49:30.999Z,0.53
2018-12-21T11:51:59.658Z,0.50
2018-12-21T11:54:27.978Z,0.50
2018-12-21T11:56:56.355Z,0.60
2018-12-21T11:59:24.697Z,0.50
2018-12-21T12:01:53.041Z,0.50
2018-12-21T12:04:21.365Z,0.60
2018-12-21T12:06:49.717Z,0.57
2018-12-21T12:09:18.062Z,0.60
2018-12-21T12:11:46.403Z,0.40
2018-12-21T12:14:14.854Z,0.60
2018-12-21T12:16:43.168Z,0.50
2018-12-21T12:19:11.526Z,0.50
2018-12-21T12:21:39.847Z,0.80
2018-12-21T12:24:08.189Z,0.47
2018-12-21T12:26:44.270Z,0.47
2018-12-21T12:29:06.911Z,0.40
2018-12-21T12:31:36.042Z,0.70
2018-12-21T12:34:04.418Z,0.57
2018-12-21T12:36:32.807Z,0.40
2018-12-21T12:39:01.145Z,0.67
2018-12-21T12:41:29.589Z,0.57
2018-12-21T12:43:58.744Z,0.60
2018-12-21T12:46:27.165Z,0.60
2018-12-21T12:48:55.684Z,0.60
2018-12-21T12:51:24.109Z,0.60
2018-12-21T12:53:52.504Z,0.63
2018-12-21T12:56:20.921Z,0.60
2018-12-21T12:58:49.276Z,0.70
2018-12-21T13:01:17.745Z,0.67
2018-12-21T13:03:46.104Z,0.80
2018-12-21T13:06:14.538Z,0.60
2018-12-21T13:08:42.899Z,0.50
2018-12-21T13:11:11.304Z,0.60
2018-12-21T13:13:39.673Z,0.57
2018-12-21T13:16:08.025Z,0.80
2018-12-21T13:18:36.354Z,0.73
2018-12-21T13:21:04.746Z,0.77
2018-12-21T13:23:33.285Z,0.73
2018-12-21T13:26:01.638Z,0.67
2018-12-21T13:28:30.009Z,0.90
2018-12-21T13:30:58.402Z,0.70
2018-12-21T13:33:27.542Z,0.70
2018-12-21T13:35:55.881Z,0.53
2018-12-21T13:38:24.308Z,0.40
2018-12-21T13:40:52.685Z,0.50
2018-12-21T13:43:21.016Z,0.47
2018-12-21T13:45:49.341Z,0.70
2018-12-21T13:48:17.726Z,0.53
2018-12-21T13:50:46.172Z,0.50
2018-12-21T13:53:14.537Z,0.63
2018-12-21T13:55:42.867Z,0.43
2018-12-21T13:58:11.242Z,0.50
2018-12-21T14:00:39.707Z,0.40
2018-12-21T14:03:08.110Z,0.37
2018-12-21T14:05:36.445Z,0.30
2018-12-21T14:08:04.865Z,0.20
2018-12-21T14:10:33.234Z,0.40
2018-12-21T14:13:01.583Z,0.40
2018-12-21T14:15:30.068Z,0.50
2018-12-21T14:17:58.433Z,0.30
2018-12-21T14:20:26.934Z,0.30
2018-12-21T14:22:55.488Z,0.50
2018-12-21T14:25:28.807Z,0.20
2018-12-21T14:27:55.773Z,0.47
2018-12-21T14:30:24.299Z,0.30
2018-12-21T14:32:52.611Z,0.30
2018-12-21T14:35:21.049Z,0.40
2018-12-21T14:37:49.436Z,0.40
2018-12-21T14:40:17.864Z,0.50
2018-12-21T14:42:46.231Z,0.50
2018-12-21T14:45:14.590Z,0.30
2018-12-21T14:47:43.136Z,0.20
2018-12-21T14:50:11.485Z,0.40
2018-12-21T14:52:39.844Z,0.40
2018-12-21T14:55:09.690Z,0.40
2018-12-21T14:57:38.051Z,0.40
2018-12-21T15:00:10.597Z,0.47
2018-12-21T15:02:38.969Z,0.40
2018-12-21T15:05:08.093Z,0.50
2018-12-21T15:07:36.553Z,0.50
2018-12-21T15:10:07.495Z,0.30
2018-12-21T15:12:36.563Z,0.30
2018-12-21T15:15:06.103Z,0.40
2018-12-21T15:17:35.061Z,0.30
2018-12-21T15:20:04.501Z,0.40
2018-12-21T15:22:32.837Z,0.50
2018-12-21T15:25:01.228Z,0.30
2018-12-21T15:27:29.683Z,0.50
2018-12-21T15:29:58.086Z,0.40
2018-12-21T15:32:26.453Z,0.30
2018-12-21T15:34:54.831Z,0.40
2018-12-21T15:37:23.410Z,0.30
2018-12-21T15:39:51.811Z,0.30
2018-12-21T15:42:20.148Z,0.20
2018-12-21T15:44:48.551Z,0.50
2018-12-21T15:47:16.940Z,0.30
2018-12-21T15:49:45.283Z,0.40
2018-12-21T15:52:13.660Z,0.50
2018-12-21T15:54:42.081Z,0.30
2018-12-21T15:57:10.468Z,0.60
2018-12-21T15:59:38.797Z,0.20
2018-12-21T16:02:07.161Z,0.30
2018-12-21T16:04:35.494Z,0.30
2018-12-21T16:07:03.868Z,0.40
2018-12-21T16:09:32.267Z,0.30
2018-12-21T16:12:00.592Z,0.20
2018-12-21T16:14:34.149Z,0.30
2018-12-21T16:16:59.803Z,0.30
2018-12-21T16:19:28.231Z,0.30
2018-12-21T16:21:56.670Z,0.33
2018-12-21T16:24:25.195Z,0.20
2018-12-21T16:26:53.940Z,0.20
2018-12-21T16:29:22.286Z,0.30
2018-12-21T16:31:50.636Z,0.20
2018-12-21T16:34:19.025Z,0.20
2018-12-21T16:36:48.085Z,0.30
2018-12-21T16:39:16.487Z,0.20
2018-12-21T16:41:45.016Z,0.20
2018-12-21T16:44:13.454Z,0.30
2018-12-21T16:46:42.933Z,0.40
2018-12-21T16:49:11.361Z,0.30
2018-12-21T16:51:39.750Z,0.37
2018-12-21T16:54:08.159Z,0.40
2018-12-21T16:56:36.485Z,0.40
2018-12-21T16:59:04.855Z,0.20
2018-12-21T17:01:33.204Z,0.40
2018-12-21T17:04:01.568Z,0.20
2018-12-21T17:06:29.894Z,0.30
2018-12-21T17:08:58.234Z,0.33
2018-12-21T17:11:26.544Z,0.20
2018-12-21T17:13:54.940Z,0.23
2018-12-21T17:16:23.409Z,0.20
2018-12-21T17:18:51.797Z,0.30
2018-12-21T17:21:20.379Z,0.20
2018-12-21T17:23:48.749Z,0.20
2018-12-21T17:26:21.161Z,0.20
2018-12-21T17:28:47.599Z,0.30
2018-12-21T17:31:15.928Z,0.20
2018-12-21T17:33:44.329Z,0.20
2018-12-21T17:36:12.684Z,0.10
2018-12-21T17:38:41.058Z,0.20
2018-12-21T17:41:09.459Z,0.20
2018-12-21T17:43:37.805Z,0.10
2018-12-21T17:46:06.168Z,0.10
2018-12-21T17:48:35.274Z,0.20
2018-12-21T17:51:03.714Z,0.20
2018-12-21T17:53:32.075Z,0.20
2018-12-21T17:56:00.408Z,0.20
2018-12-21T17:58:29.585Z,0.20
2018-12-21T18:00:57.983Z,0.20
2018-12-21T18:03:27.197Z,0.20
2018-12-21T18:05:55.538Z,0.30
2018-12-21T18:08:24.780Z,0.20
2018-12-21T18:10:53.124Z,0.20
2018-12-21T18:13:21.479Z,0.20
2018-12-21T18:15:49.880Z,0.20
2018-12-21T18:18:25.190Z,0.17
2018-12-21T18:20:48.619Z,0.23
2018-12-21T18:23:17.139Z,0.20
2018-12-21T18:25:46.120Z,0.10
2018-12-21T18:28:18.410Z,0.20
2018-12-21T18:30:47.003Z,0.20
2018-12-21T18:33:15.326Z,0.10
2018-12-21T18:35:43.663Z,0.20
2018-12-21T18:38:12.025Z,0.30
2018-12-21T18:40:40.916Z,0.20
2018-12-21T18:43:09.315Z,0.30
2018-12-21T18:45:37.661Z,0.27
2018-12-21T18:48:06.478Z,0.20
2018-12-21T18:50:34.837Z,0.20
2018-12-21T18:53:03.188Z,0.10
2018-12-21T18:55:31.812Z,0.17
2018-12-21T18:58:00.275Z,0.20
2018-12-21T19:00:28.940Z,0.10
2018-12-21T19:02:59.171Z,0.20
2018-12-21T19:05:27.509Z,0.27
2018-12-21T19:07:55.871Z,0.30
2018-12-21T19:10:24.202Z,0.20
2018-12-21T19:12:52.643Z,0.20
2018-12-21T19:15:22.511Z,0.20
2018-12-21T19:17:51.268Z,0.20
2018-12-21T19:20:19.710Z,0.10
2018-12-21T19:22:48.902Z,0.10
2018-12-21T19:25:17.498Z,0.10
2018-12-21T19:27:45.877Z,0.20
2018-12-21T19:30:14.240Z,0.10
2018-12-21T19:32:43.404Z,0.10
2018-12-21T19:35:11.798Z,0.17
2018-12-21T19:37:40.434Z,0.20
2018-12-21T19:40:09.008Z,0.20
2018-12-21T19:42:37.515Z,0.20
2018-12-21T19:45:07.693Z,0.20
2018-12-21T19:47:36.012Z,0.20
2018-12-21T19:50:06.706Z,0.17
2018-12-21T19:52:35.124Z,0.20
2018-12-21T19:55:08.246Z,0.20
2018-12-21T19:57:36.645Z,0.20
2018-12-21T20:00:07.492Z,0.20
2018-12-21T20:02:36.011Z,0.27
2018-12-21T20:05:05.908Z,0.20
2018-12-21T20:07:34.258Z,0.20
2018-12-21T20:10:02.636Z,0.20
2018-12-21T20:12:31.050Z,0.20
2018-12-21T20:14:59.444Z,0.20
2018-12-21T20:17:27.770Z,0.20
2018-12-21T20:19:56.288Z,0.20
2018-12-21T20:22:24.725Z,0.20
2018-12-21T20:24:53.138Z,0.30
2018-12-21T20:27:21.501Z,0.10
2018-12-21T20:29:50.277Z,0.10
2018-12-21T20:32:18.614Z,0.20
2018-12-21T20:34:46.959Z,0.20
2018-12-21T20:37:15.333Z,0.20
2018-12-21T20:39:43.678Z,0.20
2018-12-21T20:42:12.070Z,0.20
2018-12-21T20:44:40.478Z,0.30
2018-12-21T20:47:08.865Z,0.10
2018-12-21T20:49:37.252Z,0.20
2018-12-21T20:52:05.631Z,0.30
2018-12-21T20:54:33.961Z,0.20
2018-12-21T20:57:02.539Z,0.20
2018-12-21T20:59:30.975Z,0.20
2018-12-21T21:01:59.323Z,0.20
2018-12-21T21:04:27.729Z,0.30
2018-12-21T21:06:56.058Z,0.30
2018-12-21T21:09:24.425Z,0.20
2018-12-21T21:11:52.766Z,0.20
2018-12-21T21:14:21.155Z,0.20
2018-12-21T21:16:49.605Z,0.30
2018-12-21T21:19:17.998Z,0.30
2018-12-21T21:21:47.298Z,0.27
2018-12-21T21:24:15.630Z,0.20
2018-12-21T21:26:43.998Z,0.17
2018-12-21T21:29:12.309Z,0.20
2018-12-21T21:31:40.714Z,0.17
2018-12-21T21:34:09.057Z,0.30
2018-12-21T21:36:37.413Z,0.20
2018-12-21T21:39:06.045Z,0.43
2018-12-21T21:41:34.436Z,0.20
2018-12-21T21:44:02.764Z,0.30
2018-12-21T21:46:31.108Z,0.20
2018-12-21T21:48:59.481Z,0.30
2018-12-21T21:51:27.884Z,0.30
2018-12-21T21:53:56.247Z,0.20
2018-12-21T21:56:24.828Z,0.30
2018-12-21T21:58:53.157Z,0.40
2018-12-21T22:01:21.600Z,0.30
2018-12-21T22:03:50.229Z,0.20
2018-12-21T22:06:18.657Z,0.27
2018-12-21T22:08:47.008Z,0.30
2018-12-21T22:11:15.341Z,0.40
2018-12-21T22:13:43.684Z,0.37
2018-12-21T22:16:12.065Z,0.33
2018-12-21T22:18:40.409Z,0.50
2018-12-21T22:21:08.751Z,0.40
2018-12-21T22:23:37.127Z,0.40
2018-12-21T22:26:06.043Z,0.40
2018-12-21T22:28:34.628Z,0.43
2018-12-21T22:31:03.047Z,0.50
2018-12-21T22:33:31.534Z,0.50
2018-12-21T22:35:59.888Z,0.40
2018-12-21T22:38:28.434Z,0.30
2018-12-21T22:40:56.789Z,0.40
2018-12-21T22:43:25.157Z,0.40
2018-12-21T22:45:53.521Z,0.40
2018-12-21T22:48:21.842Z,0.33
2018-12-21T22:50:50.375Z,0.20
2018-12-21T22:53:18.780Z,0.43
2018-12-21T22:55:47.159Z,0.30
2018-12-21T22:58:15.541Z,0.43
2018-12-21T23:00:44.145Z,0.33
2018-12-21T23:03:12.712Z,0.20
2018-12-21T23:05:41.049Z,0.60
2018-12-21T23:08:09.402Z,0.50
2018-12-21T23:10:37.775Z,0.27
2018-12-21T23:13:06.133Z,0.30
2018-12-21T23:15:34.552Z,0.40
2018-12-21T23:18:02.887Z,0.20
2018-12-21T23:20:31.261Z,0.23
2018-12-21T23:22:59.598Z,0.30
2018-12-21T23:25:27.990Z,0.40
2018-12-21T23:28:04.787Z,0.30
2018-12-21T23:30:26.776Z,0.37
2018-12-21T23:32:55.232Z,0.50
2018-12-21T23:35:23.594Z,0.43
2018-12-21T23:37:51.995Z,0.30
2018-12-21T23:40:20.546Z,0.30
2018-12-21T23:42:48.891Z,0.30
2018-12-21T23:45:17.234Z,0.43
2018-12-21T23:47:45.598Z,0.43
2018-12-21T23:50:14.062Z,0.30
2018-12-21T23:52:42.525Z,0.37
2018-12-21T23:55:10.877Z,0.30
2018-12-21T23:57:39.289Z,0.50
