createdAt,value
2019-02-24T00:00:40.996Z,57.20
2019-02-24T00:03:18.040Z,56.60
2019-02-24T00:05:55.236Z,73.20
2019-02-24T00:08:32.291Z,71.10
2019-02-24T00:11:09.824Z,53.40
2019-02-24T00:13:47.978Z,53.40
2019-02-24T00:16:24.986Z,53.90
2019-02-24T00:19:03.748Z,68.50
2019-02-24T00:21:40.254Z,52.20
2019-02-24T00:24:17.236Z,51.80
2019-02-24T00:26:54.407Z,51.30
2019-02-24T00:29:31.436Z,69.00
2019-02-24T00:32:08.544Z,51.60
2019-02-24T00:34:45.605Z,52.20
2019-02-24T00:37:22.677Z,53.20
2019-02-24T00:39:59.685Z,54.60
2019-02-24T00:42:36.698Z,54.90
2019-02-24T00:45:14.129Z,54.70
2019-02-24T00:47:51.268Z,55.20
2019-02-24T00:50:28.292Z,55.80
2019-02-24T00:53:05.512Z,55.70
2019-02-24T00:55:42.945Z,67.50
2019-02-24T00:58:20.014Z,55.50
2019-02-24T01:00:57.185Z,54.40
2019-02-24T01:03:34.498Z,54.50
2019-02-24T01:06:11.672Z,71.70
2019-02-24T01:08:48.973Z,63.50
2019-02-24T01:11:26.419Z,63.20
2019-02-24T01:19:15.838Z,59.50
2019-02-24T01:21:53.185Z,60.40
2019-02-24T01:24:30.307Z,59.30
2019-02-24T01:27:07.344Z,50.20
2019-02-24T01:32:18.898Z,61.60
2019-02-24T01:34:56.020Z,61.10
2019-02-24T01:37:33.067Z,50.10
2019-02-24T01:40:10.324Z,51.20
2019-02-24T01:42:47.441Z,50.60
2019-02-24T01:45:24.534Z,72.10
2019-02-24T01:48:01.551Z,50.00
2019-02-24T01:50:38.594Z,77.50
2019-02-24T01:53:15.906Z,49.60
2019-02-24T01:55:53.053Z,58.50
2019-02-24T01:58:35.235Z,47.60
2019-02-24T02:01:08.284Z,45.60
2019-02-24T02:03:45.279Z,45.10
2019-02-24T02:06:22.412Z,45.50
2019-02-24T02:08:59.847Z,47.30
2019-02-24T02:11:37.560Z,44.20
2019-02-24T02:14:15.856Z,45.30
2019-02-24T02:16:52.999Z,45.10
2019-02-24T02:19:30.129Z,45.70
2019-02-24T02:22:07.158Z,45.80
2019-02-24T02:24:44.416Z,46.90
2019-02-24T02:27:21.571Z,48.10
2019-02-24T02:29:58.614Z,53.90
2019-02-24T02:32:35.723Z,50.80
2019-02-24T02:35:14.798Z,49.30
2019-02-24T02:37:51.851Z,49.00
2019-02-24T02:40:29.006Z,49.80
2019-02-24T02:43:06.265Z,49.10
2019-02-24T02:45:43.486Z,58.00
2019-02-24T02:48:20.532Z,51.00
2019-02-24T02:50:57.650Z,50.60
2019-02-24T02:53:34.697Z,56.80
2019-02-24T02:56:13.094Z,51.80
2019-02-24T02:58:54.453Z,48.70
2019-02-24T03:01:28.315Z,71.30
2019-02-24T03:04:07.010Z,69.40
2019-02-24T03:07:05.585Z,65.50
2019-02-24T03:09:42.720Z,69.80
2019-02-24T03:12:19.810Z,58.90
2019-02-24T03:17:31.426Z,88.50
2019-02-24T03:20:08.539Z,91.50
2019-02-24T03:25:20.772Z,84.10
2019-02-24T03:27:57.929Z,71.60
2019-02-24T03:30:36.933Z,58.30
2019-02-24T03:33:13.971Z,58.50
2019-02-24T03:35:51.249Z,72.40
2019-02-24T03:38:29.206Z,75.60
2019-02-24T03:41:07.154Z,88.50
2019-02-24T03:43:44.250Z,54.20
2019-02-24T03:46:21.314Z,84.80
2019-02-24T03:48:58.495Z,55.00
2019-02-24T03:51:35.552Z,63.20
2019-02-24T03:54:12.977Z,67.20
2019-02-24T03:59:28.473Z,96.50
2019-02-24T04:02:05.853Z,92.60
2019-02-24T04:04:43.067Z,56.70
2019-02-24T04:17:49.686Z,65.60
2019-02-24T04:20:26.755Z,49.70
2019-02-24T04:23:03.836Z,60.80
2019-02-24T04:25:41.040Z,47.90
2019-02-24T04:28:18.097Z,47.90
2019-02-24T04:30:55.072Z,48.90
2019-02-24T04:33:32.100Z,48.50
2019-02-24T04:36:09.092Z,53.80
2019-02-24T04:38:46.292Z,47.90
2019-02-24T04:41:23.477Z,47.30
2019-02-24T04:51:46.923Z,51.30
2019-02-24T04:56:59.283Z,91.40
2019-02-24T05:02:12.406Z,49.90
2019-02-24T05:04:49.459Z,57.90
2019-02-24T05:07:26.485Z,48.80
2019-02-24T05:10:03.528Z,49.20
2019-02-24T05:12:41.314Z,50.20
2019-02-24T05:15:18.233Z,69.20
2019-02-24T05:17:55.294Z,75.90
2019-02-24T05:20:32.359Z,89.80
2019-02-24T05:30:53.131Z,53.40
2019-02-24T05:33:30.479Z,48.80
2019-02-24T05:36:07.521Z,48.80
2019-02-24T05:38:45.494Z,47.30
2019-02-24T05:41:22.606Z,54.10
2019-02-24T05:43:59.936Z,48.20
2019-02-24T05:46:37.057Z,48.50
2019-02-24T05:49:14.126Z,48.70
2019-02-24T05:51:51.161Z,48.70
2019-02-24T05:54:28.294Z,75.80
2019-02-24T05:57:05.438Z,63.30
2019-02-24T05:59:42.629Z,78.80
2019-02-24T06:02:19.646Z,80.00
2019-02-24T06:04:56.646Z,48.60
2019-02-24T06:07:33.708Z,58.10
2019-02-24T06:10:11.038Z,58.80
2019-02-24T06:12:48.433Z,48.60
2019-02-24T06:15:28.500Z,48.30
2019-02-24T06:18:05.497Z,58.70
2019-02-24T06:20:43.791Z,47.30
2019-02-24T06:23:21.021Z,46.20
2019-02-24T06:25:58.285Z,43.90
2019-02-24T06:28:35.484Z,44.80
2019-02-24T06:31:12.671Z,43.90
2019-02-24T06:33:49.822Z,55.00
2019-02-24T06:36:27.132Z,48.50
2019-02-24T06:41:41.538Z,48.30
2019-02-24T06:44:18.780Z,49.10
2019-02-24T06:49:30.446Z,50.00
2019-02-24T06:54:42.154Z,49.50
2019-02-24T06:57:19.093Z,50.20
2019-02-24T06:59:56.265Z,51.20
2019-02-24T07:05:10.024Z,55.00
2019-02-24T07:07:47.114Z,46.30
2019-02-24T07:10:24.176Z,61.10
2019-02-24T07:13:01.489Z,58.70
2019-02-24T07:18:13.291Z,48.70
2019-02-24T07:20:50.239Z,49.10
2019-02-24T07:23:27.736Z,48.00
2019-02-24T07:26:04.850Z,47.50
2019-02-24T07:28:42.144Z,47.10
2019-02-24T07:31:19.172Z,47.20
2019-02-24T07:33:56.538Z,47.30
2019-02-24T07:36:33.648Z,46.70
2019-02-24T07:39:10.877Z,46.60
2019-02-24T07:41:48.054Z,44.90
2019-02-24T07:44:25.179Z,48.80
2019-02-24T07:47:03.898Z,52.60
2019-02-24T07:49:41.045Z,55.70
2019-02-24T07:52:18.407Z,60.80
2019-02-24T07:54:56.066Z,54.80
2019-02-24T07:57:33.195Z,54.40
2019-02-24T08:00:10.949Z,53.10
2019-02-24T08:02:47.917Z,48.90
2019-02-24T08:05:25.059Z,79.40
2019-02-24T08:08:02.552Z,46.50
2019-02-24T08:10:40.716Z,84.00
2019-02-24T08:13:18.021Z,46.30
2019-02-24T08:15:56.228Z,46.90
2019-02-24T08:18:33.574Z,47.50
2019-02-24T08:21:10.859Z,47.90
2019-02-24T08:23:47.923Z,48.50
2019-02-24T08:26:25.200Z,49.10
2019-02-24T08:29:02.291Z,49.60
2019-02-24T08:31:39.742Z,49.80
2019-02-24T08:34:16.777Z,50.40
2019-02-24T08:36:53.875Z,50.50
2019-02-24T08:39:32.277Z,50.90
2019-02-24T08:42:09.381Z,74.00
2019-02-24T08:44:46.496Z,51.10
2019-02-24T08:47:23.535Z,51.40
2019-02-24T08:50:00.579Z,75.80
2019-02-24T08:52:37.711Z,53.50
2019-02-24T08:55:15.060Z,55.10
2019-02-24T08:57:52.216Z,55.20
2019-02-24T09:00:29.433Z,55.20
2019-02-24T09:03:06.775Z,70.60
2019-02-24T09:05:43.733Z,72.90
2019-02-24T09:08:20.950Z,73.40
2019-02-24T09:10:58.012Z,71.90
2019-02-24T09:18:45.908Z,72.10
2019-02-24T09:21:23.235Z,72.50
2019-02-24T09:26:35.283Z,70.60
2019-02-24T09:29:12.487Z,57.00
2019-02-24T09:31:49.475Z,55.70
2019-02-24T09:34:26.503Z,55.00
2019-02-24T09:37:03.528Z,53.90
2019-02-24T09:39:40.557Z,53.60
2019-02-24T09:42:17.600Z,53.80
2019-02-24T09:44:54.658Z,53.60
2019-02-24T09:47:31.892Z,53.50
2019-02-24T09:50:09.393Z,80.90
2019-02-24T09:52:46.859Z,53.00
2019-02-24T09:55:24.694Z,53.20
2019-02-24T09:58:03.484Z,52.90
2019-02-24T10:00:41.432Z,52.80
2019-02-24T10:03:22.129Z,52.60
2019-02-24T10:06:00.853Z,52.70
2019-02-24T10:08:39.756Z,52.40
2019-02-24T10:11:24.046Z,52.10
2019-02-24T10:14:05.217Z,52.30
2019-02-24T10:16:46.633Z,52.60
2019-02-24T10:19:27.447Z,53.00
2019-02-24T10:22:06.873Z,53.60
2019-02-24T10:24:48.936Z,53.80
2019-02-24T10:27:30.597Z,54.00
2019-02-24T10:30:18.555Z,54.80
2019-02-24T10:32:58.478Z,90.40
2019-02-24T10:35:37.682Z,55.40
2019-02-24T10:38:19.493Z,55.20
2019-02-24T10:40:58.561Z,55.40
2019-02-24T10:43:37.213Z,55.50
2019-02-24T10:46:14.824Z,55.80
2019-02-24T10:49:02.835Z,55.70
2019-02-24T10:51:33.584Z,56.60
2019-02-24T10:54:11.852Z,77.90
2019-02-24T10:56:49.422Z,56.20
2019-02-24T10:59:31.591Z,56.30
2019-02-24T11:02:09.813Z,56.60
2019-02-24T11:04:51.001Z,56.60
2019-02-24T11:07:28.873Z,55.90
2019-02-24T11:10:07.094Z,55.60
2019-02-24T11:12:44.384Z,55.90
2019-02-24T11:15:22.218Z,55.70
2019-02-24T11:18:01.496Z,55.30
2019-02-24T11:20:38.937Z,74.40
2019-02-24T11:23:18.292Z,55.10
2019-02-24T11:25:55.461Z,55.10
2019-02-24T11:28:33.259Z,54.80
2019-02-24T11:31:10.655Z,54.80
2019-02-24T11:33:47.914Z,71.40
2019-02-24T11:36:25.383Z,54.60
2019-02-24T11:39:02.597Z,71.40
2019-02-24T11:41:39.989Z,54.60
2019-02-24T11:44:17.393Z,54.80
2019-02-24T11:46:54.521Z,55.00
2019-02-24T11:49:31.731Z,55.10
2019-02-24T11:52:08.846Z,71.50
2019-02-24T11:54:49.507Z,55.30
2019-02-24T11:57:26.584Z,70.90
2019-02-24T12:00:03.922Z,70.00
2019-02-24T12:02:41.863Z,70.10
2019-02-24T12:05:19.392Z,69.80
2019-02-24T12:07:56.665Z,55.10
2019-02-24T12:10:33.735Z,70.50
2019-02-24T12:13:11.162Z,55.20
2019-02-24T12:15:48.447Z,69.80
2019-02-24T12:18:27.222Z,70.50
2019-02-24T12:21:04.196Z,55.30
2019-02-24T12:23:41.275Z,54.50
2019-02-24T12:26:18.522Z,55.30
2019-02-24T12:28:55.604Z,70.60
2019-02-24T12:31:34.326Z,70.70
2019-02-24T12:34:11.399Z,55.50
2019-02-24T12:36:48.417Z,70.90
2019-02-24T12:39:25.504Z,70.90
2019-02-24T12:42:02.543Z,71.70
2019-02-24T12:44:39.816Z,70.40
2019-02-24T12:47:16.942Z,55.60
2019-02-24T12:50:02.749Z,70.40
2019-02-24T12:52:32.370Z,55.70
2019-02-24T12:55:09.607Z,55.60
2019-02-24T12:57:47.244Z,56.00
2019-02-24T13:00:25.261Z,72.30
2019-02-24T13:03:02.611Z,71.80
2019-02-24T13:05:40.220Z,56.30
2019-02-24T13:08:17.171Z,73.40
2019-02-24T13:10:54.502Z,57.00
2019-02-24T13:13:31.834Z,75.20
2019-02-24T13:16:08.857Z,74.90
2019-02-24T13:18:46.125Z,58.40
2019-02-24T13:21:23.157Z,59.30
2019-02-24T13:24:00.357Z,59.70
2019-02-24T13:26:37.500Z,75.90
2019-02-24T13:29:14.816Z,59.80
2019-02-24T13:31:51.989Z,60.30
2019-02-24T13:34:30.738Z,60.80
2019-02-24T13:37:07.673Z,79.70
2019-02-24T13:39:44.879Z,61.20
2019-02-24T13:42:22.513Z,62.30
2019-02-24T13:44:59.938Z,81.40
2019-02-24T13:47:37.026Z,81.60
2019-02-24T13:50:14.405Z,65.80
2019-02-24T13:52:51.511Z,65.40
2019-02-24T13:55:29.004Z,66.60
2019-02-24T13:58:06.274Z,68.60
2019-02-24T14:00:43.515Z,70.20
2019-02-24T14:03:20.835Z,70.80
2019-02-24T14:05:58.008Z,86.10
2019-02-24T14:08:35.150Z,69.30
2019-02-24T14:11:12.343Z,85.10
2019-02-24T14:13:49.386Z,68.90
2019-02-24T14:16:26.646Z,67.70
2019-02-24T14:36:32.226Z,63.80
2019-02-24T14:39:09.601Z,64.40
2019-02-24T14:41:46.682Z,81.00
2019-02-24T14:44:25.279Z,80.80
2019-02-24T14:49:36.906Z,82.60
2019-02-24T14:52:14.056Z,81.40
2019-02-24T14:54:51.141Z,81.80
2019-02-24T14:57:28.258Z,84.10
2019-02-24T15:00:05.311Z,85.00
2019-02-24T15:02:42.935Z,67.90
2019-02-24T15:05:20.113Z,68.20
2019-02-24T15:07:57.246Z,69.50
2019-02-24T15:10:34.282Z,71.40
2019-02-24T15:13:11.423Z,73.30
2019-02-24T15:15:48.358Z,73.50
2019-02-24T15:18:25.471Z,74.10
2019-02-24T15:21:02.620Z,92.40
2019-02-24T15:23:39.646Z,74.40
2019-02-24T15:26:16.684Z,74.60
2019-02-24T15:28:53.734Z,74.80
2019-02-24T15:31:31.116Z,75.10
2019-02-24T15:34:08.153Z,75.10
2019-02-24T15:36:45.199Z,74.50
2019-02-24T15:39:23.150Z,74.80
2019-02-24T15:42:00.280Z,74.00
2019-02-24T15:44:40.172Z,73.20
2019-02-24T15:47:15.678Z,72.70
2019-02-24T15:49:52.868Z,73.50
2019-02-24T15:52:30.018Z,72.50
2019-02-24T15:55:07.119Z,72.20
2019-02-24T15:57:44.508Z,94.80
2019-02-24T16:00:22.150Z,94.30
2019-02-24T16:03:01.850Z,91.10
2019-02-24T16:05:37.341Z,87.70
2019-02-24T16:08:14.362Z,88.00
2019-02-24T16:10:51.422Z,85.80
2019-02-24T16:13:28.523Z,85.40
2019-02-24T16:16:05.741Z,84.00
2019-02-24T16:18:42.832Z,84.50
2019-02-24T16:23:46.119Z,85.60
2019-02-24T16:26:23.209Z,82.40
2019-02-24T16:29:00.279Z,82.40
2019-02-24T16:31:37.691Z,77.10
2019-02-24T16:34:14.741Z,76.10
2019-02-24T16:36:51.839Z,76.70
2019-02-24T16:39:28.863Z,75.70
2019-02-24T16:42:06.087Z,73.90
2019-02-24T16:44:43.292Z,73.00
2019-02-24T16:47:20.300Z,72.90
2019-02-24T16:49:57.283Z,74.10
2019-02-24T16:52:34.253Z,75.30
2019-02-24T16:55:11.716Z,77.50
2019-02-24T16:57:48.799Z,85.90
2019-02-24T17:00:26.532Z,84.50
2019-02-24T17:03:03.528Z,84.60
2019-02-24T17:05:40.799Z,79.80
2019-02-24T17:08:20.681Z,80.40
2019-02-24T17:11:06.821Z,79.90
2019-02-24T17:13:35.890Z,80.90
2019-02-24T17:16:13.017Z,80.10
2019-02-24T17:18:50.115Z,79.80
2019-02-24T17:21:27.227Z,79.70
2019-02-24T17:24:05.612Z,81.00
2019-02-24T17:26:42.813Z,81.20
2019-02-24T17:29:19.980Z,95.20
2019-02-24T17:31:57.431Z,94.40
2019-02-24T17:34:34.556Z,94.30
2019-02-24T17:37:19.824Z,81.70
2019-02-24T17:39:50.605Z,95.10
2019-02-24T17:42:27.723Z,94.80
2019-02-24T17:45:04.956Z,94.80
2019-02-24T17:47:42.195Z,81.90
2019-02-24T17:50:19.707Z,81.90
2019-02-24T17:52:56.839Z,94.80
2019-02-24T17:55:33.956Z,82.30
2019-02-24T17:58:11.072Z,82.40
2019-02-24T18:04:11.574Z,93.90
2019-02-24T18:06:49.148Z,92.00
2019-02-24T18:09:26.268Z,91.00
2019-02-24T18:12:03.237Z,73.80
2019-02-24T18:14:40.359Z,90.50
2019-02-24T18:17:17.501Z,72.40
2019-02-24T18:19:55.294Z,71.20
2019-02-24T18:22:32.302Z,71.00
2019-02-24T18:25:09.442Z,88.90
2019-02-24T18:27:46.578Z,88.20
2019-02-24T18:30:25.694Z,87.60
2019-02-24T18:33:02.930Z,68.40
2019-02-24T18:35:40.058Z,68.00
2019-02-24T18:38:17.649Z,88.80
2019-02-24T18:40:54.673Z,67.30
2019-02-24T18:43:31.873Z,86.70
2019-02-24T18:46:08.897Z,67.10
2019-02-24T18:48:45.862Z,87.00
2019-02-24T18:51:23.571Z,88.00
2019-02-24T18:54:00.629Z,66.80
2019-02-24T18:56:37.774Z,66.80
2019-02-24T18:59:14.798Z,67.30
2019-02-24T19:01:51.972Z,67.60
2019-02-24T19:04:28.985Z,66.70
2019-02-24T19:07:06.221Z,66.40
2019-02-24T19:09:43.238Z,66.00
2019-02-24T19:12:20.451Z,66.20
2019-02-24T19:14:57.548Z,65.50
2019-02-24T19:17:34.689Z,65.40
2019-02-24T19:20:12.831Z,65.00
2019-02-24T19:22:49.988Z,63.80
2019-02-24T19:25:27.326Z,64.20
2019-02-24T19:28:04.462Z,64.80
2019-02-24T19:30:43.367Z,65.10
2019-02-24T19:33:19.800Z,68.80
2019-02-24T19:35:56.758Z,72.70
2019-02-24T19:38:33.934Z,74.20
2019-02-24T19:41:11.343Z,74.80
2019-02-24T19:43:48.419Z,74.30
2019-02-24T19:46:26.750Z,70.40
2019-02-24T19:49:03.839Z,72.00
2019-02-24T19:51:40.867Z,92.10
2019-02-24T19:54:17.899Z,92.20
2019-02-24T19:56:54.920Z,92.10
2019-02-24T19:59:32.198Z,77.80
2019-02-24T20:02:09.391Z,99.90
2019-02-24T20:04:46.511Z,78.60
2019-02-24T20:07:23.599Z,78.30
2019-02-24T20:10:00.644Z,79.60
2019-02-24T20:12:38.920Z,79.90
2019-02-24T20:15:18.857Z,79.50
2019-02-24T20:17:55.835Z,80.70
2019-02-24T20:20:33.178Z,78.60
2019-02-24T20:23:10.214Z,78.90
2019-02-24T20:25:47.364Z,77.80
2019-02-24T20:28:24.609Z,77.50
2019-02-24T20:31:01.687Z,78.00
2019-02-24T20:33:38.953Z,77.40
2019-02-24T20:36:16.247Z,95.10
2019-02-24T20:38:53.278Z,94.00
2019-02-24T20:41:30.334Z,93.40
2019-02-24T20:44:07.537Z,92.10
2019-02-24T20:46:44.565Z,92.00
2019-02-24T20:49:21.649Z,91.90
2019-02-24T20:51:58.792Z,91.20
2019-02-24T20:54:36.103Z,91.10
2019-02-24T20:57:13.171Z,91.30
2019-02-24T20:59:50.177Z,91.20
2019-02-24T21:02:27.312Z,84.60
2019-02-24T21:05:04.526Z,83.00
2019-02-24T21:07:42.281Z,95.00
2019-02-24T21:10:20.102Z,90.70
2019-02-24T21:18:06.442Z,88.20
2019-02-24T21:20:43.594Z,87.80
2019-02-24T21:25:55.121Z,87.00
2019-02-24T21:33:41.539Z,78.90
2019-02-24T21:36:18.721Z,83.20
2019-02-24T21:44:05.943Z,73.60
2019-02-24T21:46:43.081Z,71.80
2019-02-24T21:49:20.374Z,69.90
2019-02-24T22:02:15.895Z,69.80
2019-02-24T22:04:52.983Z,70.70
2019-02-24T22:07:30.312Z,69.80
2019-02-24T22:10:07.709Z,69.00
2019-02-24T22:12:44.900Z,65.30
2019-02-24T22:15:23.165Z,71.70
2019-02-24T22:18:00.174Z,70.70
2019-02-24T22:20:39.981Z,70.70
2019-02-24T22:23:17.091Z,72.00
2019-02-24T22:25:54.115Z,56.50
2019-02-24T22:31:05.691Z,64.70
2019-02-24T22:41:26.759Z,65.70
2019-02-24T22:44:03.955Z,65.10
2019-02-24T22:46:40.992Z,64.20
2019-02-24T22:51:52.889Z,65.00
2019-02-24T23:02:13.986Z,64.10
2019-02-24T23:04:50.967Z,64.00
2019-02-24T23:07:28.176Z,64.40
2019-02-24T23:17:49.216Z,63.90
2019-02-24T23:20:26.366Z,63.40
2019-02-24T23:25:37.944Z,63.90
2019-02-24T23:28:15.003Z,63.50
2019-02-24T23:30:52.028Z,63.20
2019-02-24T23:36:03.517Z,63.10
2019-02-24T23:38:40.955Z,56.20
2019-02-24T23:43:52.889Z,65.20
2019-02-24T23:46:29.979Z,52.60
2019-02-24T23:49:07.180Z,60.10
2019-02-24T23:51:44.642Z,51.10
2019-02-24T23:54:21.634Z,51.00
2019-02-24T23:56:58.709Z,51.10
2019-02-24T23:59:35.808Z,65.70
