createdAt,value
2018-11-28T00:00:00.067Z,2.22222222222
2018-11-28T00:00:12.455Z,2.22222222222
2018-11-28T00:00:24.855Z,2.22222222222
2018-11-28T00:00:37.240Z,2.22222222222
2018-11-28T00:00:49.599Z,2.22222222222
2018-11-28T00:01:01.972Z,2.22222222222
2018-11-28T00:01:14.327Z,2.22222222222
2018-11-28T00:01:26.699Z,2.22222222222
2018-11-28T00:01:39.060Z,2.22222222222
2018-11-28T00:01:51.425Z,2.16666666667
2018-11-28T00:02:03.809Z,2.16666666667
2018-11-28T00:02:16.173Z,2.22222222222
2018-11-28T00:02:28.593Z,2.22222222222
2018-11-28T00:02:41.091Z,2.22222222222
2018-11-28T00:02:53.483Z,2.22222222222
2018-11-28T00:03:06.004Z,2.22222222222
2018-11-28T00:03:18.385Z,2.22222222222
2018-11-28T00:03:30.904Z,2.22222222222
2018-11-28T00:03:43.269Z,2.16666666667
2018-11-28T00:03:55.623Z,2.16666666667
2018-11-28T00:04:08.070Z,2.16666666667
2018-11-28T00:04:20.417Z,2.16666666667
2018-11-28T00:04:32.774Z,2.16666666667
2018-11-28T00:04:45.138Z,2.16666666667
2018-11-28T00:04:57.512Z,2.16666666667
2018-11-28T00:05:09.893Z,2.16666666667
2018-11-28T00:05:22.572Z,2.16666666667
2018-11-28T00:05:34.933Z,2.16666666667
2018-11-28T00:05:47.306Z,2.16666666667
2018-11-28T00:05:59.665Z,2.16666666667
2018-11-28T00:06:12.014Z,2.16666666667
2018-11-28T00:06:24.365Z,2.16666666667
2018-11-28T00:06:36.728Z,2.16666666667
2018-11-28T00:06:49.084Z,2.16666666667
2018-11-28T00:07:01.443Z,2.16666666667
2018-11-28T00:07:13.794Z,2.11111111111
2018-11-28T00:07:26.148Z,2.11111111111
2018-11-28T00:07:38.486Z,2.11111111111
2018-11-28T00:07:50.851Z,2.11111111111
2018-11-28T00:08:03.289Z,2.11111111111
2018-11-28T00:08:15.673Z,2.11111111111
2018-11-28T00:08:28.066Z,2.16666666667
2018-11-28T00:08:40.458Z,2.16666666667
2018-11-28T00:08:52.820Z,2.11111111111
2018-11-28T00:09:05.172Z,2.11111111111
2018-11-28T00:09:17.544Z,2.11111111111
2018-11-28T00:09:30.679Z,2.11111111111
2018-11-28T00:09:43.062Z,2.11111111111
2018-11-28T00:09:55.416Z,2.11111111111
2018-11-28T00:10:07.791Z,2.11111111111
2018-11-28T00:10:20.233Z,2.11111111111
2018-11-28T00:10:32.582Z,2.11111111111
2018-11-28T00:10:45.023Z,2.11111111111
2018-11-28T00:10:57.366Z,2.11111111111
2018-11-28T00:11:09.779Z,2.16666666667
2018-11-28T00:11:22.184Z,2.11111111111
2018-11-28T00:11:34.698Z,2.11111111111
2018-11-28T00:11:47.080Z,2.11111111111
2018-11-28T00:11:59.443Z,2.11111111111
2018-11-28T00:12:11.802Z,2.11111111111
2018-11-28T00:12:24.179Z,2.16666666667
2018-11-28T00:12:36.588Z,2.11111111111
2018-11-28T00:12:49.006Z,2.11111111111
2018-11-28T00:13:01.417Z,2.11111111111
2018-11-28T00:13:13.795Z,2.11111111111
2018-11-28T00:13:26.196Z,2.11111111111
2018-11-28T00:13:38.561Z,2.11111111111
2018-11-28T00:13:50.909Z,2.11111111111
2018-11-28T00:14:03.284Z,2.11111111111
2018-11-28T00:14:15.663Z,2.11111111111
2018-11-28T00:14:28.012Z,2.11111111111
2018-11-28T00:14:40.365Z,2.11111111111
2018-11-28T00:14:52.711Z,2.11111111111
2018-11-28T00:15:05.085Z,2.11111111111
2018-11-28T00:15:17.439Z,2.11111111111
2018-11-28T00:15:29.793Z,2.11111111111
2018-11-28T00:15:42.163Z,2.11111111111
2018-11-28T00:15:54.523Z,2.11111111111
2018-11-28T00:16:06.874Z,2.11111111111
2018-11-28T00:16:19.231Z,2.11111111111
2018-11-28T00:16:31.998Z,2.11111111111
2018-11-28T00:16:44.361Z,2.11111111111
2018-11-28T00:16:56.827Z,2.11111111111
2018-11-28T00:17:09.183Z,2.11111111111
2018-11-28T00:17:21.547Z,2.11111111111
2018-11-28T00:17:33.912Z,2.11111111111
2018-11-28T00:17:46.285Z,2.11111111111
2018-11-28T00:17:58.646Z,2.11111111111
2018-11-28T00:18:11.000Z,2.11111111111
2018-11-28T00:18:23.349Z,2.11111111111
2018-11-28T00:18:35.702Z,2.16666666667
2018-11-28T00:18:48.151Z,2.11111111111
2018-11-28T00:19:00.531Z,2.11111111111
2018-11-28T00:19:12.920Z,2.16666666667
2018-11-28T00:19:25.296Z,2.11111111111
2018-11-28T00:19:37.662Z,2.11111111111
2018-11-28T00:19:50.046Z,2.11111111111
2018-11-28T00:20:02.416Z,2.11111111111
2018-11-28T00:20:14.790Z,2.11111111111
2018-11-28T00:20:27.251Z,2.11111111111
2018-11-28T00:20:39.752Z,2.11111111111
2018-11-28T00:20:52.158Z,2.11111111111
2018-11-28T00:21:04.504Z,2.11111111111
2018-11-28T00:21:16.848Z,2.11111111111
2018-11-28T00:21:30.200Z,2.11111111111
2018-11-28T00:21:42.557Z,2.16666666667
2018-11-28T00:21:54.900Z,2.11111111111
2018-11-28T00:22:07.260Z,2.11111111111
2018-11-28T00:22:19.992Z,2.11111111111
2018-11-28T00:22:32.381Z,2.11111111111
2018-11-28T00:22:44.742Z,2.16666666667
2018-11-28T00:22:57.121Z,2.11111111111
2018-11-28T00:23:09.468Z,2.16666666667
2018-11-28T00:23:22.170Z,2.11111111111
2018-11-28T00:23:34.529Z,2.16666666667
2018-11-28T00:23:46.913Z,2.16666666667
2018-11-28T00:23:59.285Z,2.16666666667
2018-11-28T00:24:11.700Z,2.16666666667
2018-11-28T00:24:24.111Z,2.16666666667
2018-11-28T00:24:36.484Z,2.16666666667
2018-11-28T00:24:48.922Z,2.11111111111
2018-11-28T00:25:01.330Z,2.11111111111
2018-11-28T00:25:13.705Z,2.16666666667
2018-11-28T00:25:26.094Z,2.16666666667
2018-11-28T00:25:38.453Z,2.11111111111
2018-11-28T00:25:50.802Z,2.16666666667
2018-11-28T00:26:08.898Z,2.16666666667
2018-11-28T00:26:21.253Z,2.16666666667
2018-11-28T00:26:33.599Z,2.16666666667
2018-11-28T00:26:45.957Z,2.16666666667
2018-11-28T00:26:58.378Z,2.16666666667
2018-11-28T00:27:10.735Z,2.16666666667
2018-11-28T00:27:23.118Z,2.16666666667
2018-11-28T00:27:35.488Z,2.16666666667
2018-11-28T00:27:47.879Z,2.16666666667
2018-11-28T00:28:00.251Z,2.16666666667
2018-11-28T00:28:12.635Z,2.16666666667
2018-11-28T00:28:25.074Z,2.16666666667
2018-11-28T00:28:37.448Z,2.16666666667
2018-11-28T00:28:49.803Z,2.16666666667
2018-11-28T00:29:02.361Z,2.16666666667
2018-11-28T00:29:14.792Z,2.16666666667
2018-11-28T00:29:27.142Z,2.11111111111
2018-11-28T00:29:39.504Z,2.11111111111
2018-11-28T00:29:51.869Z,2.11111111111
2018-11-28T00:30:04.249Z,2.16666666667
2018-11-28T00:30:16.696Z,2.11111111111
2018-11-28T00:30:29.074Z,2.16666666667
2018-11-28T00:30:41.429Z,2.11111111111
2018-11-28T00:30:53.847Z,2.11111111111
2018-11-28T00:31:06.187Z,2.16666666667
2018-11-28T00:31:18.545Z,2.16666666667
2018-11-28T00:31:30.898Z,2.16666666667
2018-11-28T00:31:43.251Z,2.11111111111
2018-11-28T00:31:55.609Z,2.16666666667
2018-11-28T00:32:07.975Z,2.16666666667
2018-11-28T00:32:21.403Z,2.16666666667
2018-11-28T00:32:33.750Z,2.11111111111
2018-11-28T00:32:46.193Z,2.16666666667
2018-11-28T00:32:58.604Z,2.16666666667
2018-11-28T00:33:11.070Z,2.16666666667
2018-11-28T00:33:23.471Z,2.11111111111
2018-11-28T00:33:36.005Z,2.11111111111
2018-11-28T00:33:48.472Z,2.16666666667
2018-11-28T00:34:00.833Z,2.16666666667
2018-11-28T00:34:13.187Z,2.16666666667
2018-11-28T00:34:25.551Z,2.16666666667
2018-11-28T00:34:37.924Z,2.16666666667
2018-11-28T00:34:50.331Z,2.16666666667
2018-11-28T00:35:02.730Z,2.16666666667
2018-11-28T00:35:15.088Z,2.16666666667
2018-11-28T00:35:27.467Z,2.16666666667
2018-11-28T00:35:39.835Z,2.16666666667
2018-11-28T00:35:52.201Z,2.16666666667
2018-11-28T00:36:04.557Z,2.16666666667
2018-11-28T00:36:16.914Z,2.16666666667
2018-11-28T00:36:29.258Z,2.16666666667
2018-11-28T00:36:41.606Z,2.16666666667
2018-11-28T00:36:53.955Z,2.16666666667
2018-11-28T00:37:06.329Z,2.16666666667
2018-11-28T00:37:18.692Z,2.16666666667
2018-11-28T00:37:31.063Z,2.16666666667
2018-11-28T00:37:43.418Z,2.16666666667
2018-11-28T00:37:55.795Z,2.11111111111
2018-11-28T00:38:08.138Z,2.16666666667
2018-11-28T00:38:20.487Z,2.16666666667
2018-11-28T00:38:32.948Z,2.11111111111
2018-11-28T00:38:45.294Z,2.16666666667
2018-11-28T00:38:57.662Z,2.16666666667
2018-11-28T00:39:10.019Z,2.11111111111
2018-11-28T00:39:22.423Z,2.11111111111
2018-11-28T00:39:34.782Z,2.11111111111
2018-11-28T00:39:47.155Z,2.11111111111
2018-11-28T00:39:59.686Z,2.11111111111
2018-11-28T00:40:12.075Z,2.16666666667
2018-11-28T00:40:24.506Z,2.16666666667
2018-11-28T00:40:36.861Z,2.16666666667
2018-11-28T00:40:49.213Z,2.11111111111
2018-11-28T00:41:01.580Z,2.11111111111
2018-11-28T00:41:14.190Z,2.11111111111
2018-11-28T00:41:26.532Z,2.11111111111
2018-11-28T00:41:38.889Z,2.11111111111
2018-11-28T00:41:51.520Z,2.11111111111
2018-11-28T00:42:03.866Z,2.11111111111
2018-11-28T00:42:16.222Z,2.11111111111
2018-11-28T00:42:28.573Z,2.11111111111
2018-11-28T00:42:40.909Z,2.11111111111
2018-11-28T00:42:53.269Z,2.11111111111
2018-11-28T00:43:05.623Z,2.11111111111
2018-11-28T00:43:17.976Z,2.11111111111
2018-11-28T00:43:30.327Z,2.11111111111
2018-11-28T00:43:42.660Z,2.11111111111
2018-11-28T00:43:55.026Z,2.05555555556
2018-11-28T00:44:07.395Z,2.11111111111
2018-11-28T00:44:19.903Z,2.11111111111
2018-11-28T00:44:32.248Z,2.05555555556
2018-11-28T00:44:44.634Z,2.11111111111
2018-11-28T00:44:56.985Z,2.11111111111
2018-11-28T00:45:09.350Z,2.11111111111
2018-11-28T00:45:21.718Z,2.05555555556
2018-11-28T00:45:34.106Z,2.05555555556
2018-11-28T00:45:46.620Z,2.05555555556
2018-11-28T00:45:59.115Z,2.05555555556
2018-11-28T00:46:11.490Z,2.05555555556
2018-11-28T00:46:24.172Z,2.05555555556
2018-11-28T00:46:36.549Z,2.05555555556
2018-11-28T00:46:48.916Z,2.05555555556
2018-11-28T00:47:01.338Z,2.05555555556
2018-11-28T00:47:13.707Z,2.05555555556
2018-11-28T00:47:26.054Z,2.05555555556
2018-11-28T00:47:38.412Z,2.05555555556
2018-11-28T00:47:50.779Z,2.05555555556
2018-11-28T00:48:03.166Z,2.05555555556
2018-11-28T00:48:15.513Z,2.05555555556
2018-11-28T00:48:27.872Z,2.05555555556
2018-11-28T00:48:40.228Z,2
2018-11-28T00:48:52.600Z,2.05555555556
2018-11-28T00:49:04.966Z,2.05555555556
2018-11-28T00:49:17.316Z,2.05555555556
2018-11-28T00:49:29.669Z,2.05555555556
2018-11-28T00:49:42.045Z,2.05555555556
2018-11-28T00:49:54.588Z,2
2018-11-28T00:50:07.195Z,2.05555555556
2018-11-28T00:50:19.575Z,2
2018-11-28T00:50:31.952Z,2
2018-11-28T00:50:44.389Z,2.05555555556
2018-11-28T00:50:56.746Z,2.05555555556
2018-11-28T00:51:09.100Z,2.05555555556
2018-11-28T00:51:21.453Z,2.05555555556
2018-11-28T00:51:33.808Z,2
2018-11-28T00:51:46.163Z,2.05555555556
2018-11-28T00:51:58.661Z,2.05555555556
2018-11-28T00:52:11.007Z,2.05555555556
2018-11-28T00:52:23.365Z,2
2018-11-28T00:52:35.732Z,2
2018-11-28T00:52:48.079Z,2.05555555556
2018-11-28T00:53:00.460Z,2.05555555556
2018-11-28T00:53:12.816Z,2
2018-11-28T00:53:25.182Z,2
2018-11-28T00:53:37.536Z,2.05555555556
2018-11-28T00:53:49.892Z,2
2018-11-28T00:54:02.251Z,2
2018-11-28T00:54:14.582Z,2
2018-11-28T00:54:26.931Z,2.05555555556
2018-11-28T00:54:39.357Z,2.05555555556
2018-11-28T00:54:51.723Z,2.05555555556
2018-11-28T00:55:04.110Z,2
2018-11-28T00:55:16.477Z,2
2018-11-28T00:55:28.957Z,2.05555555556
2018-11-28T00:55:41.305Z,2
2018-11-28T00:55:58.677Z,2
2018-11-28T00:56:11.092Z,2
2018-11-28T00:56:23.462Z,2
2018-11-28T00:56:35.812Z,2
2018-11-28T00:56:48.353Z,2
2018-11-28T00:57:00.725Z,2
2018-11-28T00:57:13.104Z,2
2018-11-28T00:57:25.437Z,2
2018-11-28T00:57:37.799Z,2
2018-11-28T00:57:50.200Z,2
2018-11-28T00:58:02.557Z,2
2018-11-28T00:58:14.908Z,2
2018-11-28T00:58:27.252Z,2
2018-11-28T00:58:39.803Z,2
2018-11-28T00:58:52.169Z,2
2018-11-28T00:59:04.771Z,2
2018-11-28T00:59:17.133Z,2
2018-11-28T00:59:30.909Z,2
2018-11-28T00:59:43.286Z,2
2018-11-28T00:59:55.655Z,2
2018-11-28T01:00:08.038Z,1.94444444444
2018-11-28T01:00:20.541Z,2
2018-11-28T01:00:32.928Z,2
2018-11-28T01:00:45.280Z,2
2018-11-28T01:00:57.655Z,1.94444444444
2018-11-28T01:01:10.038Z,2
2018-11-28T01:01:22.412Z,2
2018-11-28T01:01:34.775Z,2
2018-11-28T01:01:47.266Z,2
2018-11-28T01:01:59.635Z,2
2018-11-28T01:02:12.015Z,2
2018-11-28T01:02:24.379Z,2
2018-11-28T01:02:36.736Z,2
2018-11-28T01:02:49.087Z,2
2018-11-28T01:03:01.472Z,2.05555555556
2018-11-28T01:03:13.836Z,2
2018-11-28T01:03:26.323Z,2
2018-11-28T01:03:38.828Z,2
2018-11-28T01:03:51.215Z,2
2018-11-28T01:04:03.568Z,2
2018-11-28T01:04:16.011Z,1.94444444444
2018-11-28T01:04:28.357Z,2
2018-11-28T01:04:40.751Z,2.05555555556
2018-11-28T01:04:53.109Z,2
2018-11-28T01:05:05.470Z,2
2018-11-28T01:05:17.985Z,2
2018-11-28T01:05:30.365Z,2
2018-11-28T01:05:42.716Z,2.05555555556
2018-11-28T01:05:55.130Z,2
2018-11-28T01:06:07.499Z,2
2018-11-28T01:06:19.868Z,2
2018-11-28T01:06:32.216Z,2
2018-11-28T01:06:44.564Z,2.05555555556
2018-11-28T01:06:56.918Z,2
2018-11-28T01:07:09.345Z,2
2018-11-28T01:07:21.703Z,2
2018-11-28T01:07:34.057Z,2
2018-11-28T01:07:46.475Z,2
2018-11-28T01:07:58.836Z,2
2018-11-28T01:08:11.214Z,1.94444444444
2018-11-28T01:08:23.594Z,2
2018-11-28T01:08:35.934Z,1.94444444444
2018-11-28T01:08:48.280Z,1.94444444444
2018-11-28T01:09:00.690Z,2
2018-11-28T01:09:13.050Z,2
2018-11-28T01:09:25.408Z,2
2018-11-28T01:09:37.754Z,2
2018-11-28T01:09:50.093Z,1.94444444444
2018-11-28T01:10:02.446Z,1.94444444444
2018-11-28T01:10:14.810Z,2
2018-11-28T01:10:27.178Z,2
2018-11-28T01:10:39.523Z,1.94444444444
2018-11-28T01:10:51.864Z,2
2018-11-28T01:11:04.234Z,1.94444444444
2018-11-28T01:11:16.573Z,2
2018-11-28T01:11:28.952Z,2
2018-11-28T01:11:41.462Z,2
2018-11-28T01:11:53.865Z,2
2018-11-28T01:12:06.214Z,2
2018-11-28T01:12:18.555Z,2
2018-11-28T01:12:30.955Z,2
2018-11-28T01:12:43.314Z,2
2018-11-28T01:12:55.730Z,2
2018-11-28T01:13:08.128Z,2
2018-11-28T01:13:20.518Z,2
2018-11-28T01:13:32.856Z,2
2018-11-28T01:13:45.374Z,2
2018-11-28T01:13:57.736Z,1.94444444444
2018-11-28T01:14:10.069Z,1.94444444444
2018-11-28T01:14:22.409Z,2
2018-11-28T01:14:34.775Z,2
2018-11-28T01:14:47.122Z,2
2018-11-28T01:14:59.464Z,1.94444444444
2018-11-28T01:15:11.819Z,2
2018-11-28T01:15:24.179Z,2
2018-11-28T01:15:36.544Z,2
2018-11-28T01:15:48.894Z,1.94444444444
2018-11-28T01:16:01.257Z,1.94444444444
2018-11-28T01:16:13.624Z,1.94444444444
2018-11-28T01:16:25.989Z,2
2018-11-28T01:16:38.329Z,1.94444444444
2018-11-28T01:16:50.890Z,1.94444444444
2018-11-28T01:17:03.253Z,1.94444444444
2018-11-28T01:17:15.598Z,1.94444444444
2018-11-28T01:17:27.934Z,1.94444444444
2018-11-28T01:17:40.345Z,1.94444444444
2018-11-28T01:17:52.703Z,1.94444444444
2018-11-28T01:18:05.099Z,1.94444444444
2018-11-28T01:18:17.580Z,2
2018-11-28T01:18:29.991Z,1.94444444444
2018-11-28T01:18:42.344Z,1.94444444444
2018-11-28T01:18:54.702Z,1.94444444444
2018-11-28T01:19:07.062Z,1.94444444444
2018-11-28T01:19:19.406Z,1.94444444444
2018-11-28T01:19:31.756Z,1.94444444444
2018-11-28T01:19:44.127Z,1.94444444444
2018-11-28T01:19:56.479Z,1.94444444444
2018-11-28T01:20:08.856Z,1.94444444444
2018-11-28T01:20:21.239Z,1.94444444444
2018-11-28T01:20:33.772Z,1.94444444444
2018-11-28T01:20:46.145Z,1.94444444444
2018-11-28T01:20:58.503Z,1.94444444444
2018-11-28T01:21:10.860Z,1.94444444444
2018-11-28T01:21:23.226Z,1.94444444444
2018-11-28T01:21:35.574Z,1.94444444444
2018-11-28T01:21:47.921Z,1.94444444444
2018-11-28T01:22:00.264Z,1.94444444444
2018-11-28T01:22:12.601Z,1.94444444444
2018-11-28T01:22:25.095Z,1.94444444444
2018-11-28T01:22:37.455Z,1.94444444444
2018-11-28T01:22:49.836Z,1.94444444444
2018-11-28T01:23:02.223Z,1.94444444444
2018-11-28T01:23:14.678Z,1.94444444444
2018-11-28T01:23:27.026Z,1.94444444444
2018-11-28T01:23:39.422Z,1.94444444444
2018-11-28T01:23:51.781Z,1.94444444444
2018-11-28T01:24:04.142Z,1.94444444444
2018-11-28T01:24:16.501Z,1.94444444444
2018-11-28T01:24:28.853Z,1.94444444444
2018-11-28T01:24:41.265Z,1.94444444444
2018-11-28T01:24:53.671Z,1.94444444444
2018-11-28T01:25:06.066Z,1.94444444444
2018-11-28T01:25:18.470Z,1.94444444444
2018-11-28T01:25:30.894Z,1.94444444444
2018-11-28T01:25:43.255Z,1.94444444444
2018-11-28T01:25:55.750Z,1.94444444444
2018-11-28T01:26:08.702Z,1.94444444444
2018-11-28T01:26:21.070Z,1.94444444444
2018-11-28T01:26:33.414Z,1.94444444444
2018-11-28T01:26:45.771Z,1.94444444444
2018-11-28T01:26:58.122Z,1.94444444444
2018-11-28T01:27:10.618Z,1.94444444444
2018-11-28T01:27:22.997Z,1.88888888889
2018-11-28T01:27:35.355Z,1.94444444444
2018-11-28T01:27:47.706Z,1.94444444444
2018-11-28T01:28:00.093Z,1.94444444444
2018-11-28T01:28:12.467Z,1.94444444444
2018-11-28T01:28:24.820Z,1.94444444444
2018-11-28T01:28:37.226Z,1.94444444444
2018-11-28T01:28:55.440Z,1.88888888889
2018-11-28T01:29:07.784Z,1.94444444444
2018-11-28T01:29:20.147Z,1.88888888889
2018-11-28T01:29:32.514Z,1.94444444444
2018-11-28T01:29:45.040Z,1.88888888889
2018-11-28T01:29:57.386Z,1.88888888889
2018-11-28T01:30:09.736Z,1.88888888889
2018-11-28T01:30:22.165Z,1.88888888889
2018-11-28T01:30:34.535Z,1.94444444444
2018-11-28T01:30:47.051Z,1.88888888889
2018-11-28T01:30:59.425Z,1.88888888889
2018-11-28T01:31:11.791Z,1.88888888889
2018-11-28T01:31:24.155Z,1.88888888889
2018-11-28T01:31:36.510Z,1.88888888889
2018-11-28T01:31:48.861Z,1.88888888889
2018-11-28T01:32:01.211Z,1.88888888889
2018-11-28T01:32:13.551Z,1.88888888889
2018-11-28T01:32:25.902Z,1.88888888889
2018-11-28T01:32:38.250Z,1.83333333333
2018-11-28T01:32:50.740Z,1.88888888889
2018-11-28T01:33:03.108Z,1.83333333333
2018-11-28T01:33:15.471Z,1.88888888889
2018-11-28T01:33:27.929Z,1.83333333333
2018-11-28T01:33:40.399Z,1.83333333333
2018-11-28T01:33:52.749Z,1.83333333333
2018-11-28T01:34:05.107Z,1.88888888889
2018-11-28T01:34:17.493Z,1.83333333333
2018-11-28T01:34:29.866Z,1.88888888889
2018-11-28T01:34:42.209Z,1.88888888889
2018-11-28T01:34:54.570Z,1.88888888889
2018-11-28T01:35:06.973Z,1.83333333333
2018-11-28T01:35:19.366Z,1.83333333333
2018-11-28T01:35:31.717Z,1.83333333333
2018-11-28T01:35:44.087Z,1.83333333333
2018-11-28T01:35:56.446Z,1.83333333333
2018-11-28T01:36:08.784Z,1.88888888889
2018-11-28T01:36:21.155Z,1.83333333333
2018-11-28T01:36:33.502Z,1.83333333333
2018-11-28T01:36:45.890Z,1.83333333333
2018-11-28T01:36:58.252Z,1.83333333333
2018-11-28T01:37:10.627Z,1.83333333333
2018-11-28T01:37:22.984Z,1.83333333333
2018-11-28T01:37:35.334Z,1.83333333333
2018-11-28T01:37:47.768Z,1.83333333333
2018-11-28T01:38:00.186Z,1.83333333333
2018-11-28T01:38:12.565Z,1.83333333333
2018-11-28T01:38:24.979Z,1.83333333333
2018-11-28T01:38:37.339Z,1.83333333333
2018-11-28T01:38:49.702Z,1.83333333333
2018-11-28T01:39:02.052Z,1.83333333333
2018-11-28T01:39:14.425Z,1.83333333333
2018-11-28T01:39:27.018Z,1.83333333333
2018-11-28T01:39:39.379Z,1.83333333333
2018-11-28T01:39:51.730Z,1.83333333333
2018-11-28T01:40:04.088Z,1.83333333333
2018-11-28T01:40:16.450Z,1.83333333333
2018-11-28T01:40:28.876Z,1.83333333333
2018-11-28T01:40:41.238Z,1.83333333333
2018-11-28T01:40:53.740Z,1.77777777778
2018-11-28T01:41:06.252Z,1.83333333333
2018-11-28T01:41:18.730Z,1.83333333333
2018-11-28T01:41:31.082Z,1.83333333333
2018-11-28T01:41:43.445Z,1.83333333333
2018-11-28T01:41:56.055Z,1.83333333333
2018-11-28T01:42:08.403Z,1.77777777778
2018-11-28T01:42:20.769Z,1.77777777778
2018-11-28T01:42:33.111Z,1.77777777778
2018-11-28T01:42:45.511Z,1.83333333333
2018-11-28T01:42:57.885Z,1.83333333333
2018-11-28T01:43:10.652Z,1.77777777778
2018-11-28T01:43:23.012Z,1.77777777778
2018-11-28T01:43:35.371Z,1.77777777778
2018-11-28T01:43:47.730Z,1.77777777778
2018-11-28T01:44:00.090Z,1.77777777778
2018-11-28T01:44:12.455Z,1.77777777778
2018-11-28T01:44:24.964Z,1.77777777778
2018-11-28T01:44:37.323Z,1.77777777778
2018-11-28T01:44:49.686Z,1.77777777778
2018-11-28T01:45:02.058Z,1.77777777778
2018-11-28T01:45:14.422Z,1.77777777778
2018-11-28T01:45:26.866Z,1.77777777778
2018-11-28T01:45:39.285Z,1.77777777778
2018-11-28T01:45:51.652Z,1.77777777778
2018-11-28T01:46:04.012Z,1.77777777778
2018-11-28T01:46:16.406Z,1.77777777778
2018-11-28T01:46:28.755Z,1.77777777778
2018-11-28T01:46:41.101Z,1.77777777778
2018-11-28T01:46:53.476Z,1.77777777778
2018-11-28T01:47:05.822Z,1.77777777778
2018-11-28T01:47:18.166Z,1.77777777778
2018-11-28T01:47:30.540Z,1.77777777778
2018-11-28T01:47:42.894Z,1.77777777778
2018-11-28T01:47:55.259Z,1.77777777778
2018-11-28T01:48:07.803Z,1.77777777778
2018-11-28T01:48:20.154Z,1.77777777778
2018-11-28T01:48:32.526Z,1.77777777778
2018-11-28T01:48:44.902Z,1.77777777778
2018-11-28T01:48:57.267Z,1.77777777778
2018-11-28T01:49:09.643Z,1.77777777778
2018-11-28T01:49:22.013Z,1.77777777778
2018-11-28T01:49:34.389Z,1.77777777778
2018-11-28T01:49:46.762Z,1.72222222222
2018-11-28T01:49:59.439Z,1.77777777778
2018-11-28T01:50:13.020Z,1.72222222222
2018-11-28T01:50:25.374Z,1.77777777778
2018-11-28T01:50:37.743Z,1.72222222222
2018-11-28T01:50:50.095Z,1.72222222222
2018-11-28T01:51:02.549Z,1.77777777778
2018-11-28T01:51:14.895Z,1.77777777778
2018-11-28T01:51:27.259Z,1.77777777778
2018-11-28T01:51:39.648Z,1.77777777778
2018-11-28T01:51:52.022Z,1.72222222222
2018-11-28T01:52:04.636Z,1.72222222222
2018-11-28T01:52:17.004Z,1.77777777778
2018-11-28T01:52:29.370Z,1.72222222222
2018-11-28T01:52:41.743Z,1.72222222222
2018-11-28T01:52:54.127Z,1.77777777778
2018-11-28T01:53:06.480Z,1.72222222222
2018-11-28T01:53:18.896Z,1.77777777778
2018-11-28T01:53:31.274Z,1.72222222222
2018-11-28T01:53:43.638Z,1.77777777778
2018-11-28T01:53:56.013Z,1.77777777778
2018-11-28T01:54:08.367Z,1.77777777778
2018-11-28T01:54:20.735Z,1.77777777778
2018-11-28T01:54:33.095Z,1.72222222222
2018-11-28T01:54:45.450Z,1.72222222222
2018-11-28T01:54:57.801Z,1.77777777778
2018-11-28T01:55:10.149Z,1.77777777778
2018-11-28T01:55:22.639Z,1.77777777778
2018-11-28T01:55:34.992Z,1.72222222222
2018-11-28T01:55:47.355Z,1.77777777778
2018-11-28T01:55:59.720Z,1.72222222222
2018-11-28T01:56:12.083Z,1.77777777778
2018-11-28T01:56:24.438Z,1.77777777778
2018-11-28T01:56:36.813Z,1.77777777778
2018-11-28T01:56:49.397Z,1.77777777778
2018-11-28T01:57:01.755Z,1.77777777778
2018-11-28T01:57:14.115Z,1.77777777778
2018-11-28T01:57:26.477Z,1.77777777778
2018-11-28T01:57:38.836Z,1.77777777778
2018-11-28T01:57:51.212Z,1.77777777778
2018-11-28T01:58:03.576Z,1.77777777778
2018-11-28T01:58:15.916Z,1.83333333333
2018-11-28T01:58:28.531Z,1.77777777778
2018-11-28T01:58:41.058Z,1.83333333333
2018-11-28T01:58:53.399Z,1.77777777778
2018-11-28T01:59:05.914Z,1.77777777778
2018-11-28T01:59:18.266Z,1.77777777778
2018-11-28T01:59:30.622Z,1.77777777778
2018-11-28T01:59:42.986Z,1.83333333333
2018-11-28T01:59:55.353Z,1.77777777778
2018-11-28T02:00:07.757Z,1.83333333333
2018-11-28T02:00:20.198Z,1.83333333333
2018-11-28T02:00:32.608Z,1.83333333333
2018-11-28T02:00:44.997Z,1.83333333333
2018-11-28T02:00:57.382Z,1.83333333333
2018-11-28T02:01:09.752Z,1.83333333333
2018-11-28T02:01:22.101Z,1.83333333333
2018-11-28T02:01:34.513Z,1.83333333333
2018-11-28T02:01:46.864Z,1.83333333333
2018-11-28T02:01:59.215Z,1.83333333333
2018-11-28T02:02:11.566Z,1.83333333333
2018-11-28T02:02:23.945Z,1.83333333333
2018-11-28T02:02:36.301Z,1.83333333333
2018-11-28T02:02:48.691Z,1.83333333333
2018-11-28T02:03:01.074Z,1.83333333333
2018-11-28T02:03:13.429Z,1.83333333333
2018-11-28T02:03:25.777Z,1.83333333333
2018-11-28T02:03:38.514Z,1.83333333333
2018-11-28T02:03:51.123Z,1.83333333333
2018-11-28T02:04:03.474Z,1.83333333333
2018-11-28T02:04:15.961Z,1.83333333333
2018-11-28T02:04:28.376Z,1.83333333333
2018-11-28T02:04:40.742Z,1.83333333333
2018-11-28T02:04:53.103Z,1.83333333333
2018-11-28T02:05:05.565Z,1.83333333333
2018-11-28T02:05:18.077Z,1.83333333333
2018-11-28T02:05:30.593Z,1.83333333333
2018-11-28T02:05:42.958Z,1.83333333333
2018-11-28T02:05:55.303Z,1.83333333333
2018-11-28T02:06:07.692Z,1.77777777778
2018-11-28T02:06:20.175Z,1.77777777778
2018-11-28T02:06:32.526Z,1.77777777778
2018-11-28T02:06:44.889Z,1.77777777778
2018-11-28T02:06:57.262Z,1.77777777778
2018-11-28T02:07:09.617Z,1.77777777778
2018-11-28T02:07:22.016Z,1.77777777778
2018-11-28T02:07:34.359Z,1.77777777778
2018-11-28T02:07:46.720Z,1.77777777778
2018-11-28T02:07:59.076Z,1.77777777778
2018-11-28T02:08:11.427Z,1.77777777778
2018-11-28T02:08:23.797Z,1.77777777778
2018-11-28T02:08:36.181Z,1.77777777778
2018-11-28T02:08:48.532Z,1.77777777778
2018-11-28T02:09:00.893Z,1.72222222222
2018-11-28T02:09:13.252Z,1.77777777778
2018-11-28T02:09:25.623Z,1.72222222222
2018-11-28T02:09:37.989Z,1.72222222222
2018-11-28T02:09:50.351Z,1.72222222222
2018-11-28T02:10:02.699Z,1.72222222222
2018-11-28T02:10:15.052Z,1.72222222222
2018-11-28T02:10:27.399Z,1.72222222222
2018-11-28T02:10:39.775Z,1.72222222222
2018-11-28T02:10:52.131Z,1.72222222222
2018-11-28T02:11:04.498Z,1.66666666667
2018-11-28T02:11:16.843Z,1.72222222222
2018-11-28T02:11:29.197Z,1.66666666667
2018-11-28T02:11:41.694Z,1.72222222222
2018-11-28T02:11:54.050Z,1.66666666667
2018-11-28T02:12:06.401Z,1.72222222222
2018-11-28T02:12:18.743Z,1.66666666667
2018-11-28T02:12:31.115Z,1.66666666667
2018-11-28T02:12:43.468Z,1.66666666667
2018-11-28T02:12:55.834Z,1.66666666667
2018-11-28T02:13:08.182Z,1.66666666667