createdAt,value
2023-05-25T18:10:50.304Z,63.28
2023-05-25T18:14:03.059Z,61.58
2023-05-25T18:17:15.326Z,61.95
2023-05-25T18:20:28.119Z,58.20
2023-05-25T18:23:40.492Z,59.35
2023-05-25T18:26:52.973Z,64.13
2023-05-25T18:30:05.171Z,58.23
2023-05-25T18:33:17.405Z,56.13
2023-05-25T18:36:29.582Z,63.23
2023-05-25T18:39:41.930Z,56.60
2023-05-25T18:42:54.001Z,60.18
2023-05-25T18:46:06.280Z,59.85
2023-05-25T18:49:19.235Z,64.73
2023-05-25T18:52:31.392Z,56.93
2023-05-25T18:55:44.192Z,61.23
2023-05-25T18:58:57.491Z,58.60
2023-05-25T19:02:09.999Z,55.70
2023-05-25T19:05:24.564Z,54.28
2023-05-25T19:08:36.878Z,60.90
2023-05-25T19:11:49.283Z,59.53
2023-05-25T19:15:01.907Z,59.08
2023-05-25T19:18:14.206Z,57.23
2023-05-25T19:21:27.196Z,59.98
2023-05-25T19:24:44.325Z,56.85
2023-05-25T19:27:58.749Z,57.50
2023-05-25T19:31:11.238Z,61.20
2023-05-25T19:34:23.573Z,62.88
2023-05-25T19:37:37.936Z,62.55
2023-05-25T19:40:50.158Z,55.85
2023-05-25T19:44:02.338Z,62.68
2023-05-25T19:47:14.929Z,56.08
2023-05-25T19:50:29.271Z,56.73
2023-05-25T19:53:41.823Z,55.35
2023-05-25T19:56:54.091Z,54.95
2023-05-25T20:00:11.551Z,56.18
2023-05-25T20:03:24.216Z,56.08
2023-05-25T20:06:37.736Z,54.95
2023-05-25T20:09:50.326Z,55.60
2023-05-25T20:13:02.970Z,58.23
2023-05-25T20:16:15.834Z,52.85
2023-05-25T20:19:28.163Z,58.43
2023-05-25T20:22:41.272Z,52.33
2023-05-25T20:25:53.512Z,57.18
2023-05-25T20:29:05.691Z,52.55
2023-05-25T20:32:19.459Z,58.45
2023-05-25T20:35:35.652Z,54.03
2023-05-25T20:38:49.993Z,58.57
2023-05-25T20:42:03.072Z,57.63
2023-05-25T20:45:16.763Z,60.20
2023-05-25T20:48:28.861Z,63.35
2023-05-25T20:51:46.319Z,62.13
2023-05-25T20:54:58.703Z,63.23
2023-05-25T20:58:11.233Z,67.40
2023-05-25T21:01:23.640Z,63.70
2023-05-25T21:04:36.093Z,64.58
2023-05-25T21:07:48.773Z,60.83
2023-05-25T21:11:01.385Z,62.15
2023-05-25T21:14:13.787Z,67.30
2023-05-25T21:17:26.177Z,62.23
2023-05-25T21:20:38.691Z,64.58
2023-05-25T21:23:51.271Z,70.38
2023-05-25T21:27:03.745Z,69.35
2023-05-25T21:30:19.676Z,65.85
2023-05-25T21:33:34.217Z,64.13
2023-05-25T21:36:46.501Z,61.80
2023-05-25T21:39:58.812Z,65.35
2023-05-25T21:43:12.572Z,63.53
2023-05-25T21:46:25.189Z,65.60
2023-05-25T21:49:38.029Z,65.43
2023-05-25T21:52:52.202Z,63.18
2023-05-25T21:56:04.518Z,67.75
2023-05-25T21:59:16.583Z,64.13
2023-05-25T22:02:29.043Z,64.85
2023-05-25T22:05:42.015Z,64.08
2023-05-25T22:08:54.544Z,64.68
2023-05-25T22:12:07.019Z,65.75
2023-05-25T22:15:19.443Z,65.93
2023-05-25T22:18:31.773Z,62.50
2023-05-25T22:21:43.841Z,71.45
2023-05-25T22:24:55.949Z,62.90
2023-05-25T22:28:08.081Z,60.68
2023-05-25T22:31:20.365Z,65.20
2023-05-25T22:34:32.564Z,65.28
2023-05-25T22:37:44.783Z,68.40
2023-05-25T22:40:57.092Z,64.55
2023-05-25T22:44:09.538Z,64.73
2023-05-25T22:47:21.705Z,68.45
2023-05-25T22:50:35.446Z,62.15
2023-05-25T22:53:47.782Z,63.45
2023-05-25T22:56:59.850Z,62.15
2023-05-25T23:00:14.227Z,60.83
2023-05-25T23:03:26.336Z,63.85
2023-05-25T23:06:38.741Z,66.65
2023-05-25T23:09:51.261Z,65.80
2023-05-25T23:13:03.452Z,61.63
2023-05-25T23:16:18.567Z,72.58
2023-05-25T23:19:31.240Z,69.85
2023-05-25T23:22:43.476Z,68.78
2023-05-25T23:25:57.573Z,68.65
2023-05-25T23:29:09.732Z,66.40
2023-05-25T23:32:22.080Z,63.03
2023-05-25T23:35:35.189Z,66.10
2023-05-25T23:38:47.299Z,63.05
2023-05-25T23:41:59.771Z,66.38
2023-05-25T23:45:14.383Z,63.85
2023-05-25T23:48:26.590Z,69.35
2023-05-25T23:51:39.099Z,66.23
2023-05-25T23:54:52.030Z,65.33
2023-05-25T23:58:04.111Z,63.78
