createdAt,value
2022-12-25T00:02:28.773Z,5.4
2022-12-25T00:07:34.883Z,5.4
2022-12-25T00:12:40.971Z,5.4
2022-12-25T00:17:47.061Z,5.7
2022-12-25T00:22:53.159Z,5.1
2022-12-25T00:27:58.275Z,5.7
2022-12-25T00:33:04.363Z,5.7
2022-12-25T00:38:10.481Z,5.7
2022-12-25T00:43:16.570Z,5.7
2022-12-25T00:48:22.654Z,6
2022-12-25T00:53:28.981Z,5.4
2022-12-25T00:58:34.949Z,5.4
2022-12-25T01:03:41.004Z,5.4
2022-12-25T01:08:47.062Z,5.7
2022-12-25T01:13:53.162Z,5.1
2022-12-25T01:18:59.252Z,5.4
2022-12-25T01:24:05.345Z,5.4
2022-12-25T01:29:11.433Z,5.1
2022-12-25T01:34:16.549Z,5.4
2022-12-25T01:39:22.655Z,5.4
2022-12-25T01:44:28.740Z,5.4
2022-12-25T01:49:34.859Z,5.1
2022-12-25T01:54:40.951Z,5.7
2022-12-25T01:59:47.056Z,5.1
2022-12-25T02:04:53.132Z,5.4
2022-12-25T02:09:59.247Z,5.4
2022-12-25T02:15:05.336Z,6
2022-12-25T02:20:11.432Z,4.7
2022-12-25T02:25:17.540Z,5.1
2022-12-25T02:30:23.638Z,4.7
2022-12-25T02:35:29.738Z,5.1
2022-12-25T02:40:34.854Z,5.7
2022-12-25T02:45:40.946Z,5.1
2022-12-25T02:50:47.041Z,5.7
2022-12-25T02:55:53.137Z,5.1
2022-12-25T03:00:59.211Z,5.1
2022-12-25T03:06:05.334Z,5.1
2022-12-25T03:11:11.423Z,5.1
2022-12-25T03:16:17.524Z,4.7
2022-12-25T03:21:23.615Z,5.1
2022-12-25T03:26:29.719Z,5.1
2022-12-25T03:31:35.862Z,5.4
2022-12-25T03:36:41.910Z,5.4
2022-12-25T03:41:48.001Z,4.7
2022-12-25T03:46:53.119Z,4.7
2022-12-25T03:51:59.215Z,4.7
2022-12-25T03:57:05.302Z,5.1
2022-12-25T04:02:11.403Z,5.1
2022-12-25T04:07:17.499Z,5.1
2022-12-25T04:12:23.614Z,4.7
2022-12-25T04:17:29.719Z,5.1
2022-12-25T04:22:35.814Z,5.1
2022-12-25T04:27:41.889Z,5.1
2022-12-25T04:32:48.002Z,4.7
2022-12-25T04:37:54.145Z,4.7
2022-12-25T04:43:00.180Z,5.1
2022-12-25T04:48:06.292Z,4.7
2022-12-25T04:53:11.403Z,4.7
2022-12-25T04:58:17.499Z,5.1
2022-12-25T05:03:23.728Z,4.7
2022-12-25T05:08:29.692Z,5.1
2022-12-25T05:13:35.793Z,5.1
2022-12-25T05:18:41.873Z,5.1
2022-12-25T05:23:47.964Z,4.7
2022-12-25T05:28:54.111Z,5.1
2022-12-25T05:34:00.174Z,4.4
2022-12-25T05:39:06.271Z,4.7
2022-12-25T05:44:12.400Z,5.4
2022-12-25T05:49:18.467Z,5.1
2022-12-25T05:54:24.569Z,4.4
2022-12-25T05:59:29.672Z,5.1
2022-12-25T06:04:35.765Z,4.7
2022-12-25T06:09:41.884Z,4.4
2022-12-25T06:14:47.962Z,4.4
2022-12-25T06:19:54.067Z,4.4
2022-12-25T06:25:00.181Z,4.7
2022-12-25T06:30:06.350Z,5.1
2022-12-25T06:35:12.349Z,4.4
2022-12-25T06:40:18.457Z,4.4
2022-12-25T06:45:24.575Z,4.4
2022-12-25T06:50:30.642Z,4.7
2022-12-25T06:55:36.769Z,4.7
2022-12-25T07:00:42.856Z,4.7
2022-12-25T07:05:47.960Z,4.4
2022-12-25T07:10:54.060Z,4.7
2022-12-25T07:16:00.161Z,4.7
2022-12-25T07:21:06.298Z,4.7
2022-12-25T07:26:12.345Z,4.4
2022-12-25T07:31:18.481Z,4.7
2022-12-25T07:36:24.620Z,4.4
2022-12-25T07:41:30.646Z,4.4
2022-12-25T07:46:36.738Z,4.4
2022-12-25T07:51:42.924Z,4.4
2022-12-25T07:56:49.079Z,4.4
2022-12-25T08:01:55.088Z,4.4
2022-12-25T08:07:01.129Z,4.1
2022-12-25T08:12:06.288Z,4.7
2022-12-25T08:17:12.343Z,4.7
2022-12-25T08:22:18.519Z,4.1
2022-12-25T08:27:24.595Z,4.7
2022-12-25T08:32:30.686Z,4.7
2022-12-25T08:37:36.853Z,4.7
2022-12-25T08:42:42.829Z,4.4
2022-12-25T08:47:48.955Z,4.4
2022-12-25T08:52:55.064Z,4.4
2022-12-25T08:58:01.135Z,4.7
2022-12-25T09:03:07.373Z,4.7
2022-12-25T09:08:13.364Z,5.4
2022-12-25T09:13:19.502Z,4.4
2022-12-25T09:18:24.604Z,4.7
2022-12-25T09:23:30.625Z,4.7
2022-12-25T09:28:36.755Z,4.4
2022-12-25T09:33:42.813Z,4.4
2022-12-25T09:38:48.998Z,4.7
2022-12-25T09:43:55.004Z,4.7
2022-12-25T09:49:01.092Z,5.1
2022-12-25T09:54:07.187Z,4.7
2022-12-25T09:59:13.305Z,4.7
2022-12-25T10:04:19.383Z,4.4
2022-12-25T10:09:25.476Z,5.4
2022-12-25T10:14:31.636Z,4.7
2022-12-25T10:19:37.741Z,4.4
2022-12-25T10:24:42.858Z,5.1
2022-12-25T10:29:48.933Z,4.7
2022-12-25T10:34:55.104Z,5.1
2022-12-25T10:40:01.109Z,4.7
2022-12-25T10:45:07.246Z,4.4
2022-12-25T10:50:13.257Z,4.7
2022-12-25T10:55:19.348Z,5.1
2022-12-25T11:00:25.462Z,5.1
2022-12-25T11:05:31.562Z,5.1
2022-12-25T11:10:37.736Z,5.1
2022-12-25T11:15:43.728Z,5.1
2022-12-25T11:20:49.826Z,4.7
2022-12-25T11:25:55.984Z,5.7
2022-12-25T11:31:01.131Z,5.4
2022-12-25T11:36:07.125Z,5.1
2022-12-25T11:41:13.329Z,5.4
2022-12-25T11:51:25.452Z,5.4
2022-12-25T11:56:31.543Z,5.1
2022-12-25T12:01:37.651Z,5.4
2022-12-25T12:06:43.727Z,5.4
2022-12-25T12:11:49.810Z,6
2022-12-25T12:16:55.923Z,6
2022-12-25T12:22:02.015Z,5.7
2022-12-25T12:27:08.128Z,5.4
2022-12-25T12:32:14.202Z,5.1
2022-12-25T12:37:19.306Z,5.4
2022-12-25T12:42:25.413Z,5.1
2022-12-25T12:47:31.473Z,5.7
2022-12-25T12:52:37.638Z,5.4
2022-12-25T12:57:43.742Z,5.4
2022-12-25T13:02:49.833Z,5.4
2022-12-25T13:07:55.931Z,5.4
2022-12-25T13:18:08.072Z,5.7
2022-12-25T13:23:14.164Z,5.4
2022-12-25T13:28:20.260Z,6
2022-12-25T13:33:26.377Z,5.7
2022-12-25T13:38:32.520Z,5.7
2022-12-25T13:43:37.570Z,5.7
2022-12-25T13:48:43.681Z,5.7
2022-12-25T13:53:49.771Z,5.7
2022-12-25T13:58:55.833Z,5.7
2022-12-25T14:04:01.929Z,6
2022-12-25T14:09:08.082Z,5.7
2022-12-25T14:14:14.141Z,5.7
2022-12-25T14:24:26.390Z,5.4
2022-12-25T14:29:32.452Z,5.7
2022-12-25T14:34:38.571Z,5.4
2022-12-25T14:39:44.732Z,6
2022-12-25T14:44:50.778Z,6
2022-12-25T14:49:55.885Z,5.7
2022-12-25T14:55:01.942Z,5.7
2022-12-25T15:00:07.987Z,6.3
2022-12-25T15:05:14.090Z,5.7
2022-12-25T15:10:20.201Z,6
2022-12-25T15:15:26.332Z,5.7
2022-12-25T15:20:32.380Z,6
2022-12-25T15:25:38.532Z,5.7
2022-12-25T15:30:44.583Z,6
2022-12-25T15:35:50.712Z,5.7
2022-12-25T15:40:56.852Z,5.7
2022-12-25T15:46:02.880Z,5.7
2022-12-25T15:51:09.139Z,5.7
2022-12-25T15:56:14.079Z,5.7
2022-12-25T16:01:20.249Z,5.7
2022-12-25T16:06:26.345Z,5.7
2022-12-25T16:11:32.364Z,6
2022-12-25T16:16:38.467Z,5.7
2022-12-25T16:21:44.556Z,6
2022-12-25T16:26:50.640Z,6.3
2022-12-25T16:31:56.728Z,6
2022-12-25T16:37:02.844Z,6
2022-12-25T16:42:08.990Z,5.7
2022-12-25T16:47:15.027Z,6
2022-12-25T16:57:27.272Z,6
2022-12-25T17:02:32.342Z,6
2022-12-25T17:07:38.424Z,6
2022-12-25T17:12:44.509Z,6
2022-12-25T17:17:50.613Z,6
2022-12-25T17:22:56.698Z,5.7
2022-12-25T17:28:02.815Z,6
2022-12-25T17:33:07.934Z,6.3
2022-12-25T17:38:14.023Z,6
2022-12-25T17:43:20.123Z,6
2022-12-25T17:48:26.232Z,6
2022-12-25T17:53:32.324Z,6.3
2022-12-25T17:58:38.496Z,6.3
2022-12-25T18:03:44.517Z,6
2022-12-25T18:08:50.711Z,6.3
2022-12-25T18:13:56.718Z,6.3
2022-12-25T18:19:02.789Z,5.7
2022-12-25T18:24:08.890Z,6
2022-12-25T18:29:14.995Z,6
2022-12-25T18:34:21.082Z,5.7
2022-12-25T18:39:26.226Z,5.7
2022-12-25T18:44:32.366Z,6
2022-12-25T18:49:38.372Z,5.7
2022-12-25T18:54:44.480Z,6.3
2022-12-25T18:59:50.570Z,6
2022-12-25T19:04:56.659Z,6
2022-12-25T19:10:02.781Z,6
2022-12-25T19:15:08.874Z,5.7
2022-12-25T19:20:14.954Z,6.3
2022-12-25T19:25:21.054Z,6
2022-12-25T19:30:27.153Z,6.7
2022-12-25T19:35:33.240Z,6
2022-12-25T19:40:39.334Z,6
2022-12-25T19:45:44.499Z,6
2022-12-25T19:50:50.592Z,6
2022-12-25T19:55:56.711Z,6.3
2022-12-25T20:01:02.736Z,6
2022-12-25T20:06:08.845Z,6
2022-12-25T20:11:14.928Z,6.7
2022-12-25T20:16:21.048Z,6
2022-12-25T20:21:27.241Z,5.7
2022-12-25T20:26:33.237Z,6
2022-12-25T20:31:39.309Z,6
2022-12-25T20:36:45.537Z,6
2022-12-25T20:41:51.578Z,6
2022-12-25T20:46:57.683Z,5.7
2022-12-25T20:52:02.827Z,6
2022-12-25T20:57:08.925Z,6.3
2022-12-25T21:02:14.905Z,5.7
2022-12-25T21:07:20.995Z,6
2022-12-25T21:12:27.229Z,6.3
2022-12-25T21:17:33.184Z,6
2022-12-25T21:22:39.262Z,6
2022-12-25T21:27:45.374Z,6.3
2022-12-25T21:32:51.458Z,6
2022-12-25T21:37:57.569Z,6.3
2022-12-25T21:43:03.675Z,6.3
2022-12-25T21:48:09.769Z,6.3
2022-12-25T21:53:15.884Z,6
2022-12-25T21:58:20.961Z,6
2022-12-25T22:03:27.052Z,6.7
2022-12-25T22:08:33.158Z,6
2022-12-25T22:13:39.257Z,6.7
2022-12-25T22:18:45.333Z,6
2022-12-25T22:23:51.441Z,6.3
2022-12-25T22:28:57.529Z,6
2022-12-25T22:34:03.613Z,6.7
2022-12-25T22:39:09.709Z,6.3
2022-12-25T22:44:15.823Z,6.3
2022-12-25T22:49:21.904Z,6.3
2022-12-25T22:54:28.013Z,6.3
2022-12-25T22:59:34.156Z,6
2022-12-25T23:04:39.213Z,6
2022-12-25T23:09:45.309Z,6.3
2022-12-25T23:14:51.405Z,6.3
2022-12-25T23:19:57.512Z,6.3
2022-12-25T23:25:03.591Z,6
2022-12-25T23:30:09.691Z,6.3
2022-12-25T23:35:15.783Z,6.3
2022-12-25T23:40:21.887Z,6.3
2022-12-25T23:45:27.991Z,6.3
2022-12-25T23:50:34.070Z,6.7
2022-12-25T23:55:40.163Z,6.3
