createdAt,value
2018-10-16T00:00:51.173Z,11.48
2018-10-16T00:03:19.266Z,11.38
2018-10-16T00:05:47.285Z,11.27
2018-10-16T00:08:15.423Z,11.29
2018-10-16T00:10:46.612Z,11.37
2018-10-16T00:13:14.729Z,11.31
2018-10-16T00:15:42.747Z,11.30
2018-10-16T00:18:11.896Z,11.32
2018-10-16T00:20:40.545Z,11.37
2018-10-16T00:23:09.732Z,11.22
2018-10-16T00:25:37.824Z,11.22
2018-10-16T00:28:06.203Z,11.18
2018-10-16T00:30:34.230Z,11.28
2018-10-16T00:33:02.399Z,11.32
2018-10-16T00:35:30.498Z,11.29
2018-10-16T00:37:58.484Z,11.38
2018-10-16T00:40:26.503Z,11.24
2018-10-16T00:42:54.525Z,11.37
2018-10-16T00:45:22.519Z,11.38
2018-10-16T00:47:50.531Z,11.42
2018-10-16T00:50:18.538Z,11.47
2018-10-16T00:52:46.549Z,11.56
2018-10-16T00:55:21.194Z,11.56
2018-10-16T00:57:49.214Z,11.51
2018-10-16T01:00:17.443Z,11.45
2018-10-16T01:02:45.605Z,11.41
2018-10-16T01:05:13.825Z,11.53
2018-10-16T01:07:42.276Z,11.60
2018-10-16T01:10:11.206Z,11.54
2018-10-16T01:12:39.775Z,11.46
2018-10-16T01:15:09.111Z,11.57
2018-10-16T01:17:37.562Z,11.50
2018-10-16T01:20:07.353Z,11.45
2018-10-16T01:22:35.320Z,11.39
2018-10-16T01:25:03.334Z,11.19
2018-10-16T01:27:31.280Z,11.10
2018-10-16T01:29:59.403Z,11.10
2018-10-16T01:32:27.461Z,11.40
2018-10-16T01:34:55.525Z,11.55
2018-10-16T01:37:23.617Z,11.72
2018-10-16T01:39:51.627Z,11.75
2018-10-16T01:42:19.684Z,11.77
2018-10-16T01:44:47.721Z,11.76
2018-10-16T01:47:15.789Z,11.70
2018-10-16T01:49:43.797Z,11.69
2018-10-16T01:52:11.872Z,11.66
2018-10-16T01:54:40.052Z,11.66
2018-10-16T01:57:08.087Z,11.45
2018-10-16T01:59:36.155Z,11.57
2018-10-16T02:02:04.870Z,11.57
2018-10-16T02:04:33.305Z,11.49
2018-10-16T02:07:01.387Z,11.63
2018-10-16T02:09:29.592Z,11.66
2018-10-16T02:11:57.746Z,11.66
2018-10-16T02:14:25.889Z,11.74
2018-10-16T02:16:54.030Z,11.85
2018-10-16T02:19:21.998Z,11.89
2018-10-16T02:21:50.111Z,11.96
2018-10-16T02:24:18.178Z,11.89
2018-10-16T02:26:46.293Z,11.94
2018-10-16T02:29:14.374Z,11.62
2018-10-16T02:31:42.407Z,11.61
2018-10-16T02:34:10.410Z,11.74
2018-10-16T02:36:38.466Z,11.67
2018-10-16T02:39:08.308Z,11.68
2018-10-16T02:41:36.525Z,11.76
2018-10-16T02:44:05.351Z,11.85
2018-10-16T02:46:33.384Z,11.97
2018-10-16T02:49:01.389Z,12.01
2018-10-16T02:51:29.518Z,12.06
2018-10-16T02:53:57.589Z,12.13
2018-10-16T02:56:25.645Z,12.13
2018-10-16T02:58:53.728Z,12.38
2018-10-16T03:01:21.673Z,12.48
2018-10-16T03:03:49.735Z,12.48
2018-10-16T03:06:17.792Z,12.50
2018-10-16T03:08:45.895Z,12.39
2018-10-16T03:11:14.036Z,12.31
2018-10-16T03:13:42.172Z,12.33
2018-10-16T03:16:10.246Z,12.24
2018-10-16T03:18:38.343Z,12.36
2018-10-16T03:21:06.396Z,12.33
2018-10-16T03:23:34.422Z,12.30
2018-10-16T03:26:02.447Z,12.31
2018-10-16T03:28:30.509Z,12.20
2018-10-16T03:30:58.635Z,12.27
2018-10-16T03:33:26.734Z,12.18
2018-10-16T03:35:54.723Z,12.33
2018-10-16T03:38:22.797Z,12.43
2018-10-16T03:40:50.780Z,12.46
2018-10-16T03:43:18.820Z,12.41
2018-10-16T03:45:46.869Z,12.45
2018-10-16T03:48:14.929Z,12.43
2018-10-16T03:50:42.924Z,12.53
2018-10-16T03:53:10.973Z,12.47
2018-10-16T03:55:38.992Z,12.42
2018-10-16T03:58:06.767Z,12.43
2018-10-16T04:00:34.828Z,12.56
2018-10-16T04:03:02.887Z,12.38
2018-10-16T04:05:30.979Z,12.38
2018-10-16T04:07:59.138Z,12.38
2018-10-16T04:10:27.286Z,12.37
2018-10-16T04:12:55.723Z,12.47
2018-10-16T04:15:23.752Z,12.45
2018-10-16T04:17:52.016Z,12.55
2018-10-16T04:20:20.270Z,12.51
2018-10-16T04:22:48.326Z,12.41
2018-10-16T04:25:16.569Z,12.24
2018-10-16T04:27:44.586Z,12.16
2018-10-16T04:30:12.806Z,12.14
2018-10-16T04:32:40.855Z,12.12
2018-10-16T04:35:14.427Z,12.12
2018-10-16T04:37:42.942Z,12.12
2018-10-16T04:40:11.185Z,12.12
2018-10-16T04:42:39.883Z,12.12
2018-10-16T04:45:09.992Z,12.03
2018-10-16T04:47:38.840Z,11.88
2018-10-16T04:50:07.278Z,11.78
2018-10-16T04:52:35.718Z,11.88
2018-10-16T04:55:04.432Z,11.97
2018-10-16T04:57:32.871Z,11.96
2018-10-16T05:00:01.389Z,12.11
2018-10-16T05:02:29.924Z,12.14
2018-10-16T05:04:58.522Z,12.19
2018-10-16T05:07:26.915Z,12.16
2018-10-16T05:09:57.484Z,12.03
2018-10-16T05:12:26.082Z,11.93
2018-10-16T05:14:54.622Z,11.95
2018-10-16T05:17:23.363Z,12.00
2018-10-16T05:19:51.887Z,12.20
2018-10-16T05:22:20.330Z,12.27
2018-10-16T05:24:48.851Z,12.25
2018-10-16T05:27:17.294Z,12.30
2018-10-16T05:29:46.613Z,12.23
2018-10-16T05:32:15.122Z,11.98
2018-10-16T05:34:43.650Z,12.04
2018-10-16T05:37:11.998Z,12.21
2018-10-16T05:39:40.594Z,12.12
2018-10-16T05:42:09.056Z,12.34
2018-10-16T05:44:38.504Z,12.25
2018-10-16T05:47:07.152Z,12.27
2018-10-16T05:49:35.681Z,12.44
2018-10-16T05:52:04.354Z,12.40
2018-10-16T05:54:33.864Z,12.43
2018-10-16T05:57:02.351Z,12.29
2018-10-16T05:59:30.878Z,12.23
2018-10-16T06:01:59.336Z,12.28
2018-10-16T06:04:27.827Z,12.32
2018-10-16T06:06:56.214Z,12.26
2018-10-16T06:09:25.045Z,12.15
2018-10-16T06:11:53.474Z,12.07
2018-10-16T06:14:22.036Z,12.04
2018-10-16T06:16:50.568Z,11.99
2018-10-16T06:19:19.189Z,12.12
2018-10-16T06:21:47.666Z,12.31
2018-10-16T06:24:16.160Z,12.46
2018-10-16T06:26:44.696Z,12.66
2018-10-16T06:29:13.284Z,13.03
2018-10-16T06:31:41.895Z,13.31
2018-10-16T06:34:10.298Z,13.83
2018-10-16T06:36:38.884Z,14.51
2018-10-16T06:39:10.232Z,15.25
2018-10-16T06:41:38.853Z,15.36
2018-10-16T06:44:07.910Z,15.22
2018-10-16T06:46:36.545Z,15.40
2018-10-16T06:49:05.374Z,15.49
2018-10-16T06:51:33.911Z,15.21
2018-10-16T06:54:02.443Z,15.34
2018-10-16T06:56:30.910Z,15.85
2018-10-16T06:58:59.598Z,15.91
2018-10-16T07:01:28.672Z,16.21
2018-10-16T07:03:57.245Z,16.54
2018-10-16T07:06:25.931Z,16.82
2018-10-16T07:08:54.486Z,17.06
2018-10-16T07:11:23.014Z,16.83
2018-10-16T07:13:51.556Z,17.00
2018-10-16T07:16:20.132Z,16.65
2018-10-16T07:18:48.529Z,15.95
2018-10-16T07:21:17.163Z,15.83
2018-10-16T07:23:45.508Z,15.82
2018-10-16T07:26:14.015Z,15.75
2018-10-16T07:28:42.436Z,15.66
2018-10-16T07:31:10.884Z,15.93
2018-10-16T07:33:39.463Z,16.08
2018-10-16T07:36:07.976Z,15.85
2018-10-16T07:38:36.480Z,15.63
2018-10-16T07:41:05.377Z,15.61
2018-10-16T07:43:33.867Z,15.85
2018-10-16T07:46:02.253Z,16.01
2018-10-16T07:48:30.852Z,15.87
2018-10-16T07:50:59.365Z,16.05
2018-10-16T07:53:28.195Z,16.05
2018-10-16T07:55:56.845Z,16.19
2018-10-16T07:58:25.248Z,16.07
2018-10-16T08:00:53.705Z,15.93
2018-10-16T08:03:22.107Z,16.19
2018-10-16T08:05:50.548Z,16.15
2018-10-16T08:08:19.134Z,16.26
2018-10-16T08:10:47.585Z,16.08
2018-10-16T08:13:16.052Z,16.14
2018-10-16T08:15:44.463Z,16.02
2018-10-16T08:18:13.174Z,15.58
2018-10-16T08:20:41.649Z,15.51
2018-10-16T08:23:10.107Z,15.57
2018-10-16T08:25:38.609Z,15.61
2018-10-16T08:28:07.157Z,15.65
2018-10-16T08:30:35.652Z,15.82
2018-10-16T08:33:04.272Z,15.91
2018-10-16T08:35:32.742Z,16.08
2018-10-16T08:40:11.458Z,16.22
2018-10-16T08:44:54.381Z,16.05
2018-10-16T08:47:33.804Z,16.09
2018-10-16T08:50:13.268Z,16.13
2018-10-16T08:52:41.725Z,16.24
2018-10-16T08:55:10.296Z,16.48
2018-10-16T08:57:38.805Z,16.70
2018-10-16T09:00:07.755Z,16.93
2018-10-16T09:02:36.415Z,17.21
2018-10-16T09:05:05.873Z,17.27
2018-10-16T09:07:34.386Z,17.04
2018-10-16T09:10:02.843Z,17.04
2018-10-16T09:12:31.429Z,17.01
2018-10-16T09:15:00.035Z,16.99
2018-10-16T09:17:28.722Z,16.96
2018-10-16T09:19:57.278Z,17.03
2018-10-16T09:22:25.747Z,17.21
2018-10-16T09:24:54.229Z,17.45
2018-10-16T09:27:22.774Z,17.73
2018-10-16T09:29:51.330Z,17.80
2018-10-16T09:32:19.896Z,18.02
2018-10-16T09:34:48.327Z,18.05
2018-10-16T09:37:16.896Z,18.01
2018-10-16T09:39:45.414Z,18.17
2018-10-16T09:42:13.772Z,18.23
2018-10-16T09:44:42.270Z,18.23
2018-10-16T09:47:10.788Z,18.22
2018-10-16T09:49:39.295Z,18.22
2018-10-16T09:52:07.792Z,18.36
2018-10-16T09:54:36.279Z,18.52
2018-10-16T09:57:04.812Z,18.64
2018-10-16T09:59:33.321Z,18.78
2018-10-16T10:02:01.696Z,19.01
2018-10-16T10:04:30.513Z,19.28
2018-10-16T10:06:58.918Z,19.67
2018-10-16T10:09:27.435Z,19.51
2018-10-16T10:11:55.849Z,19.45
2018-10-16T10:14:24.424Z,19.48
2018-10-16T10:16:53.015Z,19.76
2018-10-16T10:19:21.679Z,19.92
2018-10-16T10:21:50.292Z,19.83
2018-10-16T10:24:18.783Z,19.93
2018-10-16T10:26:47.359Z,20.08
2018-10-16T10:29:15.722Z,19.85
2018-10-16T10:31:44.361Z,19.98
2018-10-16T10:34:12.762Z,20.20
2018-10-16T10:36:41.212Z,20.06
2018-10-16T10:39:11.464Z,20.23
2018-10-16T10:41:40.329Z,20.28
2018-10-16T10:44:08.868Z,20.35
2018-10-16T10:46:37.775Z,20.50
2018-10-16T10:49:06.475Z,20.36
2018-10-16T10:51:35.605Z,20.47
2018-10-16T10:54:03.973Z,20.61
2018-10-16T10:56:32.596Z,20.90
2018-10-16T10:59:01.127Z,21.04
2018-10-16T11:01:29.626Z,21.27
2018-10-16T11:03:58.007Z,21.24
2018-10-16T11:06:26.984Z,21.47
2018-10-16T11:08:55.613Z,21.52
2018-10-16T11:11:24.163Z,21.53
2018-10-16T11:13:52.633Z,21.54
2018-10-16T11:16:21.319Z,21.60
2018-10-16T11:18:49.926Z,21.63
2018-10-16T11:21:18.439Z,21.58
2018-10-16T11:23:46.987Z,21.47
2018-10-16T11:26:15.521Z,21.52
2018-10-16T11:28:44.068Z,21.40
2018-10-16T11:31:12.641Z,21.21
2018-10-16T11:33:41.088Z,21.28
2018-10-16T11:36:09.612Z,21.63
2018-10-16T11:38:38.188Z,21.70
2018-10-16T11:41:06.907Z,21.70
2018-10-16T11:43:35.468Z,21.80
2018-10-16T11:46:04.095Z,22.04
2018-10-16T11:48:39.082Z,22.01
2018-10-16T11:51:07.636Z,22.05
2018-10-16T11:53:36.274Z,22.13
2018-10-16T11:56:04.909Z,22.14
2018-10-16T11:58:33.499Z,22.51
2018-10-16T12:01:02.191Z,22.47
2018-10-16T12:03:30.772Z,22.51
2018-10-16T12:05:59.373Z,22.41
2018-10-16T12:08:27.881Z,22.29
2018-10-16T12:10:56.366Z,22.39
2018-10-16T12:13:24.903Z,22.66
2018-10-16T12:15:54.023Z,22.42
2018-10-16T12:18:28.454Z,22.33
2018-10-16T12:21:00.318Z,22.36
2018-10-16T12:23:28.863Z,22.15
2018-10-16T12:25:57.665Z,22.11
2018-10-16T12:28:26.282Z,22.01
2018-10-16T12:30:54.809Z,22.23
2018-10-16T12:33:23.520Z,22.02
2018-10-16T12:35:52.767Z,21.94
2018-10-16T12:38:21.396Z,21.91
2018-10-16T12:40:49.958Z,21.94
2018-10-16T12:43:18.578Z,21.79
2018-10-16T12:45:47.041Z,21.65
2018-10-16T12:48:15.620Z,21.69
2018-10-16T12:50:44.024Z,21.80
2018-10-16T12:53:12.593Z,21.96
2018-10-16T12:55:41.036Z,22.01
2018-10-16T12:58:09.625Z,22.10
2018-10-16T13:00:38.211Z,22.16
2018-10-16T13:03:06.772Z,22.52
2018-10-16T13:05:35.262Z,22.48
2018-10-16T13:08:03.830Z,22.45
2018-10-16T13:10:32.516Z,22.44
2018-10-16T13:13:01.084Z,22.85
2018-10-16T13:15:29.716Z,22.24
2018-10-16T13:17:58.368Z,22.04
2018-10-16T13:20:27.472Z,21.90
2018-10-16T13:22:56.304Z,21.85
2018-10-16T13:25:24.894Z,21.87
2018-10-16T13:27:53.512Z,21.96
2018-10-16T13:30:22.263Z,22.01
2018-10-16T13:32:51.998Z,21.93
2018-10-16T13:35:21.400Z,21.93
2018-10-16T13:37:50.418Z,21.95
2018-10-16T13:40:19.128Z,21.75
2018-10-16T13:42:47.748Z,21.58
2018-10-16T13:45:17.285Z,21.26
2018-10-16T13:47:45.838Z,21.05
2018-10-16T13:50:15.714Z,20.92
2018-10-16T13:52:44.774Z,20.84
2018-10-16T13:55:13.697Z,20.78
2018-10-16T13:57:42.471Z,20.75
2018-10-16T14:00:19.909Z,20.65
2018-10-16T14:02:50.898Z,20.59
2018-10-16T14:05:19.822Z,20.59
2018-10-16T14:07:48.212Z,20.59
2018-10-16T14:10:17.302Z,20.54
2018-10-16T14:12:47.150Z,20.51
2018-10-16T14:15:16.317Z,20.52
2018-10-16T14:17:45.320Z,20.49
2018-10-16T14:20:14.182Z,20.48
2018-10-16T14:22:43.278Z,20.43
2018-10-16T14:25:13.571Z,20.46
2018-10-16T14:27:42.711Z,20.44
2018-10-16T14:30:12.901Z,20.43
2018-10-16T14:32:42.111Z,20.47
2018-10-16T14:35:11.551Z,20.48
2018-10-16T14:37:41.241Z,20.48
2018-10-16T14:40:22.322Z,20.50
2018-10-16T14:42:51.234Z,20.52
2018-10-16T14:45:20.009Z,20.57
2018-10-16T14:47:49.262Z,20.55
2018-10-16T14:50:17.749Z,20.48
2018-10-16T14:56:11.957Z,20.49
2018-10-16T14:58:40.740Z,20.52
2018-10-16T15:01:09.384Z,20.60
2018-10-16T15:03:38.000Z,20.65
2018-10-16T15:06:06.582Z,20.72
2018-10-16T15:08:35.147Z,20.77
2018-10-16T15:11:03.802Z,20.73
2018-10-16T15:13:32.386Z,20.72
2018-10-16T15:16:01.030Z,20.69
2018-10-16T15:18:29.678Z,20.64
2018-10-16T15:20:59.372Z,20.61
2018-10-16T15:23:28.109Z,20.63
2018-10-16T15:25:56.613Z,20.59
2018-10-16T15:28:25.228Z,20.60
2018-10-16T15:30:53.666Z,20.58
2018-10-16T15:33:22.313Z,20.60
2018-10-16T15:35:50.925Z,20.61
2018-10-16T15:38:19.525Z,20.61
2018-10-16T15:40:48.110Z,20.53
2018-10-16T15:43:16.789Z,20.43
2018-10-16T15:45:45.406Z,20.38
2018-10-16T15:48:13.936Z,20.35
2018-10-16T15:50:42.548Z,20.35
2018-10-16T15:53:11.110Z,20.31
2018-10-16T15:55:39.586Z,20.29
2018-10-16T15:58:08.157Z,20.18
2018-10-16T16:00:36.591Z,20.09
2018-10-16T16:03:05.269Z,20.04
2018-10-16T16:05:33.831Z,20.05
2018-10-16T16:08:02.447Z,19.94
2018-10-16T16:10:31.078Z,19.90
2018-10-16T16:12:59.897Z,19.87
2018-10-16T16:15:28.471Z,19.79
2018-10-16T16:17:57.315Z,19.72
2018-10-16T16:20:25.947Z,19.63
2018-10-16T16:22:54.639Z,19.56
2018-10-16T16:25:23.248Z,19.49
2018-10-16T16:27:51.838Z,19.38
2018-10-16T16:30:20.635Z,19.24
2018-10-16T16:32:49.443Z,19.19
2018-10-16T16:35:18.758Z,19.19
2018-10-16T16:37:47.457Z,19.17
2018-10-16T16:40:16.299Z,19.11
2018-10-16T16:42:44.835Z,19.05
2018-10-16T16:45:13.497Z,18.97
2018-10-16T16:47:42.042Z,18.94
2018-10-16T16:50:11.877Z,18.90
2018-10-16T16:52:41.003Z,18.87
2018-10-16T16:55:11.322Z,18.84
2018-10-16T16:57:39.903Z,18.79
2018-10-16T17:00:11.643Z,18.77
2018-10-16T17:02:40.953Z,18.75
2018-10-16T17:05:10.097Z,18.70
2018-10-16T17:07:38.649Z,18.66
2018-10-16T17:10:08.282Z,18.65
2018-10-16T17:12:37.280Z,18.51
2018-10-16T17:15:07.840Z,18.48
2018-10-16T17:17:36.529Z,18.22
2018-10-16T17:20:05.877Z,18.16
2018-10-16T17:22:35.429Z,18.23
2018-10-16T17:25:04.264Z,18.23
2018-10-16T17:27:32.878Z,18.23
2018-10-16T17:30:01.546Z,18.23
2018-10-16T17:32:30.105Z,18.11
2018-10-16T17:34:58.659Z,18.19
2018-10-16T17:37:27.360Z,18.21
2018-10-16T17:39:56.063Z,18.18
2018-10-16T17:42:24.884Z,18.17
2018-10-16T17:44:53.376Z,18.15
2018-10-16T17:47:22.118Z,18.15
2018-10-16T17:49:51.773Z,18.02
2018-10-16T17:52:20.661Z,17.92
2018-10-16T17:54:49.860Z,17.89
2018-10-16T17:57:19.022Z,17.85
2018-10-16T17:59:48.021Z,17.76
2018-10-16T18:02:17.044Z,17.65
2018-10-16T18:04:46.175Z,17.66
2018-10-16T18:07:15.114Z,17.63
2018-10-16T18:09:44.028Z,17.57
2018-10-16T18:12:13.058Z,17.59
2018-10-16T18:14:42.903Z,17.50
2018-10-16T18:17:11.982Z,17.37
2018-10-16T18:19:41.230Z,17.29
2018-10-16T18:22:10.229Z,17.24
2018-10-16T18:24:39.336Z,17.19
2018-10-16T18:27:10.083Z,17.24
2018-10-16T18:29:39.203Z,17.24
2018-10-16T18:32:08.208Z,17.23
2018-10-16T18:34:37.251Z,17.17
2018-10-16T18:37:06.812Z,17.06
2018-10-16T18:39:35.861Z,16.97
2018-10-16T18:42:05.196Z,16.88
2018-10-16T18:44:34.428Z,16.85
2018-10-16T18:47:03.416Z,16.75
2018-10-16T18:49:32.252Z,16.79
2018-10-16T18:52:01.205Z,16.73
2018-10-16T18:54:30.256Z,16.81
2018-10-16T18:56:59.174Z,16.85
2018-10-16T18:59:28.212Z,16.89
2018-10-16T19:01:57.104Z,16.91
2018-10-16T19:04:26.037Z,16.90
2018-10-16T19:06:54.976Z,16.79
2018-10-16T19:09:23.960Z,16.71
2018-10-16T19:11:52.887Z,16.61
2018-10-16T19:14:21.786Z,16.57
2018-10-16T19:16:50.817Z,16.58
2018-10-16T19:19:20.180Z,16.53
2018-10-16T19:21:49.048Z,16.55
2018-10-16T19:24:17.965Z,16.58
2018-10-16T19:26:46.920Z,16.53
2018-10-16T19:29:15.807Z,16.40
2018-10-16T19:31:44.667Z,16.44
2018-10-16T19:34:13.778Z,16.46
2018-10-16T19:36:42.749Z,16.48
2018-10-16T19:39:12.273Z,16.71
2018-10-16T19:41:41.297Z,16.58
2018-10-16T19:44:10.357Z,16.57
2018-10-16T19:46:39.343Z,16.52
2018-10-16T19:49:08.276Z,16.51
2018-10-16T19:51:37.397Z,16.34
2018-10-16T19:54:06.677Z,16.33
2018-10-16T19:56:35.567Z,16.34
2018-10-16T19:59:04.566Z,16.33
2018-10-16T20:01:33.417Z,16.28
2018-10-16T20:04:02.387Z,16.06
2018-10-16T20:06:31.233Z,15.91
2018-10-16T20:09:00.201Z,16.08
2018-10-16T20:11:29.202Z,15.94
2018-10-16T20:13:58.078Z,15.99
2018-10-16T20:16:27.592Z,15.97
2018-10-16T20:18:56.716Z,15.98
2018-10-16T20:21:25.552Z,15.87
2018-10-16T20:23:54.292Z,15.93
2018-10-16T20:26:23.333Z,15.82
2018-10-16T20:28:51.877Z,15.81
2018-10-16T20:31:20.345Z,15.74
2018-10-16T20:33:48.798Z,15.75
2018-10-16T20:36:17.630Z,15.75
2018-10-16T20:38:46.238Z,15.57
2018-10-16T20:41:14.871Z,15.48
2018-10-16T20:43:43.358Z,15.36
2018-10-16T20:46:11.892Z,15.43
2018-10-16T20:48:40.547Z,15.47
2018-10-16T20:51:08.875Z,15.50
2018-10-16T20:53:37.441Z,15.52
2018-10-16T20:56:06.191Z,15.54
2018-10-16T20:58:34.475Z,15.48
2018-10-16T21:01:03.016Z,15.48
2018-10-16T21:03:31.535Z,15.25
2018-10-16T21:06:00.471Z,15.24
2018-10-16T21:08:28.814Z,15.30
2018-10-16T21:10:57.278Z,15.28
2018-10-16T21:13:25.536Z,15.28
2018-10-16T21:15:53.782Z,15.26
2018-10-16T21:18:22.206Z,15.29
2018-10-16T21:20:50.486Z,15.34
2018-10-16T21:23:18.829Z,15.21
2018-10-16T21:25:47.352Z,15.21
2018-10-16T21:28:15.650Z,15.17
2018-10-16T21:30:44.079Z,15.11
2018-10-16T21:33:12.382Z,15.00
2018-10-16T21:35:40.850Z,14.97
2018-10-16T21:38:09.190Z,14.89
2018-10-16T21:40:37.535Z,14.83
2018-10-16T21:43:06.231Z,14.83
2018-10-16T21:45:34.392Z,14.79
2018-10-16T21:48:02.644Z,14.74
2018-10-16T21:50:30.992Z,14.77
2018-10-16T21:52:59.336Z,14.71
2018-10-16T21:55:27.821Z,14.67
2018-10-16T21:57:55.846Z,14.62
2018-10-16T22:00:29.520Z,14.55
2018-10-16T22:02:58.238Z,14.52
2018-10-16T22:05:26.691Z,14.50
2018-10-16T22:07:56.522Z,14.47
2018-10-16T22:10:25.174Z,14.51
2018-10-16T22:12:57.427Z,14.35
2018-10-16T22:15:25.722Z,14.40
2018-10-16T22:17:53.997Z,14.47
2018-10-16T22:20:22.172Z,14.49
2018-10-16T22:22:50.376Z,14.35
2018-10-16T22:25:18.423Z,14.20
2018-10-16T22:27:46.972Z,14.13
2018-10-16T22:30:19.017Z,14.12
2018-10-16T22:32:47.131Z,14.08
2018-10-16T22:35:15.269Z,14.18
2018-10-16T22:37:43.298Z,14.05
2018-10-16T22:40:11.423Z,13.91
2018-10-16T22:42:39.488Z,13.88
2018-10-16T22:45:09.756Z,13.74
2018-10-16T22:47:38.924Z,13.73
2018-10-16T22:50:14.482Z,13.73
2018-10-16T22:52:42.564Z,13.63
2018-10-16T22:55:10.696Z,13.49
2018-10-16T22:57:39.395Z,13.46
2018-10-16T23:00:13.836Z,13.40
2018-10-16T23:02:42.308Z,13.20
2018-10-16T23:05:10.465Z,13.03
2018-10-16T23:07:38.588Z,12.85
2018-10-16T23:10:06.683Z,13.09
2018-10-16T23:12:34.836Z,13.15
2018-10-16T23:15:03.110Z,13.06
2018-10-16T23:17:31.249Z,13.12
2018-10-16T23:19:59.335Z,13.16
2018-10-16T23:22:27.416Z,13.20
2018-10-16T23:24:55.473Z,13.16
2018-10-16T23:27:23.544Z,13.01
2018-10-16T23:29:51.735Z,13.00
2018-10-16T23:32:19.817Z,12.93
2018-10-16T23:34:47.929Z,12.93
2018-10-16T23:37:16.001Z,12.95
2018-10-16T23:39:44.013Z,12.87
2018-10-16T23:42:12.031Z,12.82
2018-10-16T23:44:40.057Z,12.87
2018-10-16T23:47:08.049Z,12.84
2018-10-16T23:49:36.074Z,12.84
2018-10-16T23:52:04.248Z,12.71
2018-10-16T23:54:32.266Z,12.49
2018-10-16T23:57:00.271Z,12.47
2018-10-16T23:59:28.775Z,12.41
