createdAt,value
2023-01-05T00:00:54.962Z,101323.25
2023-01-05T00:03:22.032Z,101310.88
2023-01-05T00:05:48.765Z,101262.13
2023-01-05T00:08:15.470Z,101328.47
2023-01-05T00:10:42.295Z,101323.84
2023-01-05T00:13:09.437Z,101289.25
2023-01-05T00:15:37.054Z,101310.09
2023-01-05T00:18:05.408Z,101330.34
2023-01-05T00:20:32.104Z,101212.72
2023-01-05T00:23:00.256Z,101196.47
2023-01-05T00:25:28.636Z,101235.63
2023-01-05T00:27:55.801Z,101301.00
2023-01-05T00:30:26.023Z,101318.97
2023-01-05T00:32:53.195Z,101133.66
2023-01-05T00:35:22.531Z,101259.13
2023-01-05T00:37:49.632Z,101240.03
2023-01-05T00:40:18.521Z,101318.03
2023-01-05T00:42:45.687Z,101298.94
2023-01-05T00:45:15.168Z,101321.28
2023-01-05T00:47:42.599Z,101307.78
2023-01-05T00:50:10.643Z,101287.09
2023-01-05T00:52:38.814Z,101326.75
2023-01-05T00:55:06.905Z,101292.78
2023-01-05T00:57:34.342Z,101243.06
2023-01-05T01:00:01.014Z,101333.53
2023-01-05T01:02:28.164Z,101328.75
2023-01-05T01:04:54.918Z,101351.44
2023-01-05T01:07:22.197Z,101331.13
2023-01-05T01:09:50.476Z,101342.59
2023-01-05T01:12:17.237Z,101306.59
2023-01-05T01:14:49.894Z,101242.06
2023-01-05T01:17:17.597Z,101351.94
2023-01-05T01:19:44.634Z,101319.59
2023-01-05T01:22:11.671Z,101311.84
2023-01-05T01:24:38.392Z,101346.53
2023-01-05T01:27:06.906Z,101352.00
2023-01-05T01:29:33.773Z,101363.13
2023-01-05T01:32:00.795Z,101352.13
2023-01-05T01:34:27.762Z,101283.06
2023-01-05T01:36:55.256Z,101346.91
2023-01-05T01:39:23.575Z,101375.47
2023-01-05T01:41:50.699Z,101356.97
2023-01-05T01:44:51.651Z,101387.03
2023-01-05T01:47:23.438Z,101316.97
2023-01-05T01:49:58.446Z,101339.81
2023-01-05T01:52:27.599Z,101299.97
2023-01-05T01:54:55.907Z,101416.25
2023-01-05T01:57:26.369Z,101406.75
2023-01-05T01:59:55.829Z,101410.38
2023-01-05T02:02:23.273Z,101387.34
2023-01-05T02:04:51.266Z,101432.88
2023-01-05T02:07:18.072Z,101415.78
2023-01-05T02:09:45.609Z,101404.06
2023-01-05T02:12:26.233Z,101429.34
2023-01-05T02:15:06.973Z,101444.75
2023-01-05T02:17:49.432Z,101410.91
2023-01-05T02:20:46.902Z,101431.97
2023-01-05T02:23:46.314Z,101433.63
2023-01-05T02:27:01.562Z,101435.84
2023-01-05T02:29:51.854Z,101440.16
2023-01-05T02:32:23.353Z,101439.69
2023-01-05T02:35:03.061Z,101431.81
2023-01-05T02:37:36.762Z,101428.88
2023-01-05T02:40:10.570Z,101428.63
2023-01-05T02:42:39.912Z,101304.38
2023-01-05T02:45:08.714Z,101342.63
2023-01-05T02:47:39.248Z,101449.91
2023-01-05T02:50:10.657Z,101452.78
2023-01-05T02:52:43.039Z,101447.41
2023-01-05T02:55:13.316Z,101408.50
2023-01-05T02:57:44.892Z,101439.88
2023-01-05T03:00:16.720Z,101431.88
2023-01-05T03:02:49.868Z,101416.00
2023-01-05T03:05:23.106Z,101455.75
2023-01-05T03:07:51.737Z,101455.94
2023-01-05T03:10:18.895Z,101443.25
2023-01-05T03:12:46.408Z,101462.63
2023-01-05T03:15:19.234Z,101470.13
2023-01-05T03:17:50.290Z,101465.25
2023-01-05T03:20:21.428Z,101471.47
2023-01-05T03:22:49.166Z,101470.50
2023-01-05T03:25:19.931Z,101439.75
2023-01-05T03:27:48.061Z,101464.81
2023-01-05T03:30:16.344Z,101465.91
2023-01-05T03:32:51.101Z,101453.16
2023-01-05T03:35:21.875Z,101474.41
2023-01-05T03:37:55.637Z,101469.81
2023-01-05T03:40:26.227Z,101480.63
2023-01-05T03:42:55.021Z,101472.75
2023-01-05T03:45:22.823Z,101355.31
2023-01-05T03:47:51.931Z,101497.13
2023-01-05T03:50:18.895Z,101461.97
2023-01-05T03:52:45.848Z,101464.13
2023-01-05T03:55:12.786Z,101379.00
2023-01-05T03:57:39.435Z,101390.84
2023-01-05T04:00:07.874Z,101491.06
2023-01-05T04:02:34.849Z,101425.00
2023-01-05T04:05:03.037Z,101491.66
2023-01-05T04:07:29.878Z,101488.63
2023-01-05T04:09:56.657Z,101482.22
2023-01-05T04:12:23.440Z,101491.38
2023-01-05T04:14:50.342Z,101496.78
2023-01-05T04:17:17.147Z,101468.50
2023-01-05T04:19:43.854Z,101474.91
2023-01-05T04:22:12.223Z,101488.63
2023-01-05T04:24:39.280Z,101496.41
2023-01-05T04:27:06.003Z,101492.88
2023-01-05T04:29:33.022Z,101511.22
2023-01-05T04:31:59.686Z,101516.63
2023-01-05T04:34:26.484Z,101445.78
2023-01-05T04:36:53.257Z,101516.63
2023-01-05T04:39:21.534Z,101464.09
2023-01-05T04:41:48.527Z,101511.53
2023-01-05T04:44:15.303Z,101523.72
2023-01-05T04:46:42.109Z,101445.22
2023-01-05T04:49:09.918Z,101520.53
2023-01-05T04:51:37.010Z,101360.28
2023-01-05T04:54:06.054Z,101518.91
2023-01-05T04:56:34.989Z,101515.44
2023-01-05T04:59:01.743Z,101526.25
2023-01-05T05:01:28.578Z,101528.72
2023-01-05T05:03:55.351Z,101536.59
2023-01-05T05:06:23.160Z,101544.69
2023-01-05T05:08:52.486Z,101536.06
2023-01-05T05:11:20.590Z,101542.78
2023-01-05T05:13:48.765Z,101511.06
2023-01-05T05:16:15.816Z,101522.75
2023-01-05T05:18:42.550Z,101376.38
2023-01-05T05:21:09.339Z,101496.50
2023-01-05T05:23:36.518Z,101569.84
2023-01-05T05:26:03.411Z,101549.66
2023-01-05T05:28:32.434Z,101412.91
2023-01-05T05:31:00.701Z,101566.69
2023-01-05T05:33:27.421Z,101576.97
2023-01-05T05:35:54.408Z,101423.63
2023-01-05T05:38:21.430Z,101575.84
2023-01-05T05:40:49.211Z,101576.97
2023-01-05T05:43:15.980Z,101501.22
2023-01-05T05:45:49.704Z,101591.91
2023-01-05T05:48:19.046Z,101587.56
2023-01-05T05:50:46.189Z,101568.47
2023-01-05T05:53:13.366Z,101600.25
2023-01-05T05:55:41.323Z,101600.25
2023-01-05T05:58:08.385Z,101607.28
2023-01-05T06:00:36.374Z,101581.50
2023-01-05T06:03:03.244Z,101620.19
2023-01-05T06:05:31.591Z,101583.84
2023-01-05T06:07:58.627Z,101617.41
2023-01-05T06:10:25.906Z,101635.25
2023-01-05T06:12:53.538Z,101603.19
2023-01-05T06:15:20.774Z,101633.16
2023-01-05T06:17:49.191Z,101634.22
2023-01-05T06:20:16.864Z,101482.34
2023-01-05T06:22:45.081Z,101635.50
2023-01-05T06:25:12.376Z,101546.09
2023-01-05T06:27:39.223Z,101638.56
2023-01-05T06:30:07.207Z,101611.34
2023-01-05T06:32:34.362Z,101659.56
2023-01-05T06:35:01.281Z,101644.50
2023-01-05T06:37:28.467Z,101652.53
2023-01-05T06:39:56.699Z,101570.31
2023-01-05T06:42:24.105Z,101667.09
2023-01-05T06:44:51.348Z,101677.66
2023-01-05T06:47:20.659Z,101601.00
2023-01-05T06:49:47.377Z,101662.78
2023-01-05T06:52:16.645Z,101658.19
2023-01-05T06:54:44.252Z,101660.06
2023-01-05T06:57:12.719Z,101645.47
2023-01-05T06:59:39.917Z,101658.97
2023-01-05T07:02:09.368Z,101660.53
2023-01-05T07:04:36.503Z,101649.75
2023-01-05T07:07:03.270Z,101621.31
2023-01-05T07:09:30.238Z,101564.00
2023-01-05T07:11:57.098Z,101592.13
2023-01-05T07:14:25.544Z,101668.19
2023-01-05T07:16:52.409Z,101683.28
2023-01-05T07:19:20.406Z,101617.13
2023-01-05T07:21:50.575Z,101685.34
2023-01-05T07:24:21.815Z,101686.41
2023-01-05T07:26:48.758Z,101700.41
2023-01-05T07:29:15.681Z,101692.28
2023-01-05T07:31:43.933Z,101671.50
2023-01-05T07:34:11.068Z,101702.50
2023-01-05T07:36:37.732Z,101702.41
2023-01-05T07:39:04.722Z,101706.75
2023-01-05T07:41:32.950Z,101689.44
2023-01-05T07:44:00.162Z,101708.03
2023-01-05T07:46:27.362Z,101701.16
2023-01-05T07:48:55.814Z,101720.25
2023-01-05T07:51:23.040Z,101722.38
2023-01-05T07:53:49.903Z,101687.88
2023-01-05T07:56:16.725Z,101618.19
2023-01-05T07:58:43.485Z,101702.63
2023-01-05T08:01:12.502Z,101733.75
2023-01-05T08:03:39.617Z,101742.91
2023-01-05T08:06:11.742Z,101745.63
2023-01-05T08:08:38.816Z,101659.78
2023-01-05T08:11:07.360Z,101610.16
2023-01-05T08:13:34.599Z,101760.28
2023-01-05T08:16:01.788Z,101750.59
2023-01-05T08:18:29.054Z,101772.72
2023-01-05T08:20:59.254Z,101768.13
2023-01-05T08:23:28.529Z,101782.69
2023-01-05T08:25:55.626Z,101778.72
2023-01-05T08:28:22.706Z,101775.13
2023-01-05T08:30:49.463Z,101799.22
2023-01-05T08:33:16.623Z,101793.03
2023-01-05T08:35:44.830Z,101633.41
2023-01-05T08:38:13.034Z,101690.91
2023-01-05T08:40:41.035Z,101788.81
2023-01-05T08:43:07.884Z,101815.91
2023-01-05T08:45:34.884Z,101815.53
2023-01-05T08:48:02.152Z,101820.69
2023-01-05T08:50:29.872Z,101829.03
2023-01-05T08:52:58.436Z,101832.22
2023-01-05T08:55:27.546Z,101834.53
2023-01-05T08:57:56.287Z,101765.53
2023-01-05T09:00:23.280Z,101714.00
2023-01-05T09:02:50.164Z,101845.94
2023-01-05T09:05:17.506Z,101744.34
2023-01-05T09:07:44.619Z,101754.53
2023-01-05T09:10:11.603Z,101801.06
2023-01-05T09:12:39.089Z,101861.91
2023-01-05T09:15:08.353Z,101837.84
2023-01-05T09:17:35.274Z,101865.19
2023-01-05T09:20:02.762Z,101856.75
2023-01-05T09:22:32.297Z,101735.81
2023-01-05T09:24:59.052Z,101772.13
2023-01-05T09:27:25.796Z,101869.84
2023-01-05T09:29:52.549Z,101878.56
2023-01-05T09:32:21.298Z,101875.03
2023-01-05T09:34:48.015Z,101884.44
2023-01-05T09:37:15.120Z,101882.69
2023-01-05T09:39:42.910Z,101892.69
2023-01-05T09:42:14.655Z,101846.31
2023-01-05T09:44:46.584Z,101814.22
2023-01-05T09:47:17.987Z,101895.72
2023-01-05T09:49:47.652Z,101889.84
2023-01-05T09:52:14.807Z,101820.91
2023-01-05T09:54:42.599Z,101896.88
2023-01-05T09:57:18.667Z,101906.41
2023-01-05T09:59:49.040Z,101908.28
2023-01-05T10:02:25.521Z,101919.91
2023-01-05T10:04:55.456Z,101920.72
2023-01-05T10:07:45.220Z,101889.38
2023-01-05T10:10:30.079Z,101868.38
2023-01-05T10:13:00.188Z,101923.38
2023-01-05T10:15:28.018Z,101915.78
2023-01-05T10:17:55.074Z,101841.28
2023-01-05T10:20:32.272Z,101910.59
2023-01-05T10:23:10.669Z,101928.06
2023-01-05T10:25:43.753Z,101847.84
2023-01-05T10:28:27.187Z,101918.84
2023-01-05T10:30:58.868Z,101832.72
2023-01-05T10:33:51.627Z,101907.66
2023-01-05T10:37:07.542Z,101935.09
2023-01-05T10:40:02.242Z,101931.09
2023-01-05T10:42:51.847Z,101932.75
2023-01-05T10:45:20.455Z,101940.50
2023-01-05T10:47:49.559Z,101895.09
2023-01-05T10:50:35.866Z,101900.50
2023-01-05T10:53:11.703Z,101856.16
2023-01-05T10:55:54.948Z,101905.44
2023-01-05T10:58:23.302Z,101864.94
2023-01-05T11:00:52.506Z,101940.00
2023-01-05T11:03:39.938Z,101953.28
2023-01-05T11:06:20.181Z,101850.53
2023-01-05T11:08:48.773Z,101948.94
2023-01-05T11:11:22.249Z,101943.03
2023-01-05T11:13:50.482Z,101933.91
2023-01-05T11:16:19.846Z,101953.28
2023-01-05T11:18:49.749Z,101886.03
2023-01-05T11:21:21.708Z,101937.31
2023-01-05T11:23:52.487Z,101952.75
2023-01-05T11:26:29.117Z,101961.44
2023-01-05T11:29:09.907Z,101957.13
2023-01-05T11:31:39.404Z,101956.03
2023-01-05T11:34:13.912Z,101958.50
2023-01-05T11:36:41.856Z,101866.69
2023-01-05T11:39:20.594Z,101944.28
2023-01-05T11:41:48.325Z,101926.09
2023-01-05T11:44:24.291Z,101936.91
2023-01-05T11:46:51.624Z,101875.13
2023-01-05T11:49:19.563Z,101931.38
2023-01-05T11:51:46.305Z,101831.84
2023-01-05T11:54:33.048Z,101946.13
2023-01-05T11:57:14.598Z,101952.69
2023-01-05T11:59:41.788Z,101935.47
2023-01-05T12:02:33.757Z,101950.72
2023-01-05T12:05:18.108Z,101949.00
2023-01-05T12:07:52.428Z,101911.72
2023-01-05T12:10:49.037Z,101906.69
2023-01-05T12:13:42.311Z,101961.94
2023-01-05T12:16:23.848Z,101960.88
2023-01-05T12:19:06.729Z,101957.13
2023-01-05T12:21:37.877Z,101961.34
2023-01-05T12:24:54.908Z,101929.78
2023-01-05T12:27:37.958Z,101952.91
2023-01-05T12:32:26.402Z,101935.56
2023-01-05T12:34:01.711Z,101837.41
2023-01-05T12:36:31.618Z,101889.84
2023-01-05T12:39:12.123Z,101949.19
2023-01-05T12:42:04.230Z,101972.75
2023-01-05T12:44:51.133Z,101946.00
2023-01-05T12:47:35.668Z,101965.38
2023-01-05T12:50:13.205Z,101977.09
2023-01-05T12:52:45.596Z,101936.63
2023-01-05T12:55:20.407Z,101977.19
2023-01-05T12:57:50.746Z,101988.56
2023-01-05T13:00:27.368Z,101953.50
2023-01-05T13:02:58.517Z,101978.94
2023-01-05T13:05:31.501Z,101985.16
2023-01-05T13:08:06.572Z,101942.81
2023-01-05T13:10:39.470Z,101980.56
2023-01-05T13:13:13.268Z,101959.22
2023-01-05T13:15:46.363Z,101969.56
2023-01-05T13:18:18.408Z,101975.16
2023-01-05T13:20:50.917Z,101975.66
2023-01-05T13:23:23.321Z,101973.03
2023-01-05T13:25:56.011Z,101956.28
2023-01-05T13:28:25.893Z,101967.53
2023-01-05T13:31:43.488Z,101983.84
2023-01-05T13:34:47.548Z,101980.00
2023-01-05T13:40:32.607Z,101948.09
2023-01-05T13:43:20.281Z,101972.22
2023-01-05T13:46:14.843Z,101978.69
2023-01-05T13:49:03.976Z,101985.41
2023-01-05T13:51:48.692Z,101990.22
2023-01-05T13:54:20.260Z,101984.72
2023-01-05T13:56:48.745Z,101948.72
2023-01-05T13:59:34.550Z,101894.19
2023-01-05T14:02:04.129Z,101992.84
2023-01-05T14:04:33.697Z,101891.47
2023-01-05T14:07:06.632Z,101929.31
2023-01-05T14:09:38.237Z,101964.31
2023-01-05T14:12:40.429Z,101982.25
2023-01-05T14:15:31.365Z,101983.91
2023-01-05T14:18:00.173Z,101967.75
2023-01-05T14:20:32.747Z,101966.75
2023-01-05T14:23:02.696Z,101964.31
2023-01-05T14:25:47.250Z,101983.75
2023-01-05T14:28:41.889Z,101970.38
2023-01-05T14:31:45.938Z,101981.97
2023-01-05T14:34:18.709Z,101981.25
2023-01-05T14:36:52.303Z,101978.63
2023-01-05T14:39:31.339Z,101978.97
2023-01-05T14:42:03.575Z,101975.78
2023-01-05T14:44:34.853Z,101942.47
2023-01-05T14:47:02.684Z,101990.78
2023-01-05T14:49:35.529Z,101948.78
2023-01-05T14:52:04.290Z,101981.84
2023-01-05T14:55:21.854Z,101983.41
2023-01-05T14:57:56.308Z,101989.06
2023-01-05T15:00:35.121Z,101963.03
2023-01-05T15:03:12.649Z,101987.81
2023-01-05T15:05:46.826Z,101979.91
2023-01-05T15:08:26.408Z,101884.69
2023-01-05T15:11:18.106Z,101996.69
2023-01-05T15:13:59.486Z,101994.78
2023-01-05T15:16:33.395Z,101930.84
2023-01-05T15:19:21.273Z,101886.13
2023-01-05T15:22:18.475Z,101989.63
2023-01-05T15:25:12.122Z,102005.94
2023-01-05T15:28:03.423Z,102000.22
2023-01-05T15:30:49.788Z,101972.53
2023-01-05T15:33:24.468Z,101961.84
2023-01-05T15:35:55.501Z,101899.97
2023-01-05T15:38:24.144Z,101906.78
2023-01-05T15:40:59.566Z,101967.13
2023-01-05T15:43:28.018Z,101920.88
2023-01-05T15:45:54.883Z,101961.38
2023-01-05T15:48:28.800Z,101981.34
2023-01-05T15:50:57.887Z,101988.63
2023-01-05T15:53:28.947Z,101956.56
2023-01-05T15:55:56.733Z,101983.94
2023-01-05T15:58:25.871Z,101945.75
2023-01-05T16:01:06.703Z,101986.03
2023-01-05T16:03:36.905Z,101992.28
2023-01-05T16:06:07.744Z,101991.44
2023-01-05T16:08:39.988Z,101998.72
2023-01-05T16:11:10.041Z,101994.88
2023-01-05T16:13:42.713Z,101994.03
2023-01-05T16:16:43.269Z,101970.63
2023-01-05T16:19:12.055Z,101889.81
2023-01-05T16:21:43.145Z,101979.16
2023-01-05T16:24:18.904Z,101979.94
2023-01-05T16:26:45.713Z,101977.09
2023-01-05T16:29:34.236Z,101969.59
2023-01-05T16:32:02.569Z,101969.81
2023-01-05T16:34:32.501Z,101950.56
2023-01-05T16:37:04.535Z,101976.31
2023-01-05T16:39:37.490Z,101974.28
2023-01-05T16:42:10.435Z,101845.81
2023-01-05T16:44:37.203Z,101867.03
2023-01-05T16:47:07.171Z,101942.63
2023-01-05T16:49:41.231Z,101847.59
2023-01-05T16:52:23.872Z,101970.19
2023-01-05T16:55:27.157Z,101966.31
2023-01-05T16:57:54.855Z,101917.38
2023-01-05T17:00:37.079Z,101958.66
2023-01-05T17:03:27.094Z,101958.66
2023-01-05T17:05:55.304Z,101949.88
2023-01-05T17:08:24.288Z,101948.69
2023-01-05T17:10:51.100Z,101880.66
2023-01-05T17:13:21.022Z,101949.78
2023-01-05T17:15:49.426Z,101867.50
2023-01-05T17:18:20.037Z,101939.19
2023-01-05T17:20:47.794Z,101882.75
2023-01-05T17:23:21.337Z,101929.22
2023-01-05T17:25:48.571Z,101936.50
2023-01-05T17:28:15.685Z,101932.97
2023-01-05T17:30:43.818Z,101900.47
2023-01-05T17:33:10.704Z,101933.19
2023-01-05T17:35:40.369Z,101930.03
2023-01-05T17:38:07.262Z,101928.97
2023-01-05T17:40:34.176Z,101925.94
2023-01-05T17:43:01.057Z,101927.56
2023-01-05T17:45:27.768Z,101849.47
2023-01-05T17:47:55.172Z,101844.78
2023-01-05T17:50:24.361Z,101922.16
2023-01-05T17:52:53.970Z,101911.72
2023-01-05T17:55:21.639Z,101912.19
2023-01-05T17:57:48.952Z,101910.06
2023-01-05T18:00:19.493Z,101905.47
2023-01-05T18:02:49.273Z,101855.88
2023-01-05T18:05:16.499Z,101896.56
2023-01-05T18:07:43.929Z,101899.84
2023-01-05T18:10:15.911Z,101902.56
2023-01-05T18:12:43.144Z,101899.63
2023-01-05T18:15:14.123Z,101895.88
2023-01-05T18:17:41.655Z,101893.41
2023-01-05T18:20:10.520Z,101781.06
2023-01-05T18:22:38.616Z,101809.22
2023-01-05T18:27:34.726Z,101711.34
2023-01-05T18:30:01.639Z,101860.66
2023-01-05T18:34:56.995Z,101873.22
2023-01-05T18:37:23.700Z,101888.13
2023-01-05T18:39:50.610Z,101767.34
2023-01-05T18:42:17.752Z,101876.50
2023-01-05T18:44:45.836Z,101871.69
2023-01-05T18:47:12.696Z,101870.84
2023-01-05T18:49:39.704Z,101861.94
2023-01-05T18:52:09.692Z,101863.59
2023-01-05T18:54:36.457Z,101715.22
2023-01-05T18:57:03.335Z,101875.78
2023-01-05T18:59:31.975Z,101712.25
2023-01-05T19:02:00.446Z,101847.72
2023-01-05T19:04:27.478Z,101847.25
2023-01-05T19:06:55.280Z,101846.44
2023-01-05T19:09:21.999Z,101845.00
2023-01-05T19:11:49.021Z,101849.13
2023-01-05T19:14:16.243Z,101849.13
2023-01-05T19:16:43.523Z,101843.72
2023-01-05T19:19:13.105Z,101811.47
2023-01-05T19:21:41.952Z,101713.41
2023-01-05T19:24:15.629Z,101731.09
2023-01-05T19:26:43.347Z,101795.66
2023-01-05T19:29:12.197Z,101805.75
2023-01-05T19:31:39.800Z,101820.03
2023-01-05T19:34:06.484Z,101834.53
2023-01-05T19:36:35.330Z,101833.16
2023-01-05T19:39:04.061Z,101838.44
2023-01-05T19:41:31.268Z,101829.72
2023-01-05T19:43:58.217Z,101667.34
2023-01-05T19:46:27.253Z,101792.00
2023-01-05T19:48:54.595Z,101821.84
2023-01-05T19:51:23.189Z,101811.41
2023-01-05T19:53:55.247Z,101806.16
2023-01-05T19:56:23.525Z,101745.22
2023-01-05T19:58:55.989Z,101806.81
2023-01-05T20:01:27.023Z,101799.91
2023-01-05T20:03:55.000Z,101718.03
2023-01-05T20:06:23.995Z,101651.78
2023-01-05T20:08:54.117Z,101803.53
2023-01-05T20:11:24.187Z,101794.59
2023-01-05T20:13:51.395Z,101792.47
2023-01-05T20:16:18.893Z,101763.25
2023-01-05T20:18:46.055Z,101785.78
2023-01-05T20:21:12.768Z,101788.47
2023-01-05T20:23:41.602Z,101780.94
2023-01-05T20:26:11.742Z,101780.69
2023-01-05T20:28:38.814Z,101767.34
2023-01-05T20:31:14.546Z,101781.84
2023-01-05T20:33:44.082Z,101775.88
2023-01-05T20:36:10.864Z,101779.25
2023-01-05T20:38:37.837Z,101679.47
2023-01-05T20:41:14.850Z,101715.47
2023-01-05T20:43:43.173Z,101733.75
2023-01-05T20:46:10.373Z,101629.59
2023-01-05T20:48:37.109Z,101777.44
2023-01-05T20:51:05.203Z,101778.28
2023-01-05T20:53:32.056Z,101775.34
2023-01-05T20:55:59.332Z,101778.59
2023-01-05T20:58:27.801Z,101748.78
2023-01-05T21:01:10.432Z,101777.31
2023-01-05T21:03:39.040Z,101715.16
2023-01-05T21:06:07.083Z,101770.59
2023-01-05T21:08:33.869Z,101773.19
2023-01-05T21:11:01.737Z,101763.72
2023-01-05T21:13:30.504Z,101667.44
2023-01-05T21:16:01.046Z,101771.50
2023-01-05T21:18:28.217Z,101738.47
2023-01-05T21:20:54.945Z,101738.47
2023-01-05T21:23:21.975Z,101755.09
2023-01-05T21:26:06.584Z,101783.22
2023-01-05T21:28:36.503Z,101768.97
2023-01-05T21:31:04.804Z,101767.66
2023-01-05T21:33:32.146Z,101772.56
2023-01-05T21:35:59.099Z,101686.97
2023-01-05T21:39:00.962Z,101657.38
2023-01-05T21:41:17.387Z,101742.91
2023-01-05T21:43:45.532Z,101761.84
2023-01-05T21:46:12.401Z,101638.13
2023-01-05T21:48:39.197Z,101684.34
2023-01-05T21:51:06.430Z,101731.25
2023-01-05T21:53:33.377Z,101735.47
2023-01-05T21:56:00.419Z,101737.91
2023-01-05T21:58:28.714Z,101715.47
2023-01-05T22:01:00.264Z,101750.50
2023-01-05T22:03:29.715Z,101741.09
2023-01-05T22:05:56.741Z,101668.81
2023-01-05T22:08:23.485Z,101733.31
2023-01-05T22:10:54.166Z,101731.41
2023-01-05T22:13:21.580Z,101727.81
2023-01-05T22:15:48.404Z,101540.16
2023-01-05T22:18:16.803Z,101723.38
2023-01-05T22:20:44.675Z,101723.63
2023-01-05T22:23:11.857Z,101715.50
2023-01-05T22:25:38.635Z,101725.28
2023-01-05T22:28:05.881Z,101708.81
2023-01-05T22:30:33.773Z,101546.31
2023-01-05T22:33:01.684Z,101592.31
2023-01-05T22:35:30.073Z,101678.53
2023-01-05T22:37:56.798Z,101634.00
2023-01-05T22:40:23.507Z,101569.78
2023-01-05T22:42:50.350Z,101642.25
2023-01-05T22:45:17.152Z,101637.81
2023-01-05T22:47:43.941Z,101698.16
2023-01-05T22:50:13.633Z,101687.91
2023-01-05T22:52:41.725Z,101682.81
2023-01-05T22:55:09.399Z,101563.47
2023-01-05T22:57:36.251Z,101690.94
2023-01-05T23:00:03.901Z,101683.31
2023-01-05T23:02:31.014Z,101488.31
2023-01-05T23:04:58.096Z,101531.50
2023-01-05T23:07:24.742Z,101640.00
2023-01-05T23:09:52.793Z,101668.97
2023-01-05T23:12:19.695Z,101616.66
2023-01-05T23:14:46.379Z,101664.41
2023-01-05T23:17:13.360Z,101667.50
2023-01-05T23:19:40.073Z,101668.41
2023-01-05T23:22:06.799Z,101610.94
2023-01-05T23:24:33.493Z,101655.69
2023-01-05T23:27:01.701Z,101648.91
2023-01-05T23:29:28.819Z,101644.06
2023-01-05T23:31:55.593Z,101640.81
2023-01-05T23:34:22.685Z,101525.75
2023-01-05T23:36:50.681Z,101630.00
2023-01-05T23:39:17.396Z,101637.00
2023-01-05T23:41:44.246Z,101619.03
2023-01-05T23:44:12.436Z,101627.28
2023-01-05T23:46:39.085Z,101630.78
2023-01-05T23:49:06.056Z,101636.19
2023-01-05T23:51:32.844Z,101632.34
2023-01-05T23:54:00.149Z,101626.19
2023-01-05T23:56:29.008Z,101627.84
2023-01-05T23:58:59.891Z,101563.97
