createdAt,value
2018-08-20T00:02:01.403Z,92335.44
2018-08-20T00:04:42.326Z,92340.97
2018-08-20T00:07:18.049Z,92337.08
2018-08-20T00:09:54.471Z,92334.96
2018-08-20T00:12:30.361Z,92328.25
2018-08-20T00:15:06.826Z,92324.53
2018-08-20T00:17:42.672Z,92320.45
2018-08-20T00:20:18.519Z,92321.64
2018-08-20T00:22:54.197Z,92314.42
2018-08-20T00:25:30.029Z,92320.02
2018-08-20T00:28:05.875Z,92321.52
2018-08-20T00:30:43.300Z,92316.09
2018-08-20T00:33:19.118Z,92320.20
2018-08-20T00:35:54.848Z,92316.23
2018-08-20T00:38:30.573Z,92315.23
2018-08-20T00:41:06.415Z,92315.45
2018-08-20T00:43:42.204Z,92316.00
2018-08-20T00:46:18.050Z,92317.06
2018-08-20T00:48:53.856Z,92310.28
2018-08-20T00:51:29.764Z,92309.91
2018-08-20T00:54:05.557Z,92303.15
2018-08-20T00:56:41.445Z,92311.69
2018-08-20T00:59:17.206Z,92308.27
2018-08-20T01:01:52.997Z,92304.95
2018-08-20T01:04:28.824Z,92301.31
2018-08-20T01:07:04.766Z,92301.63
2018-08-20T01:09:40.518Z,92295.77
2018-08-20T01:12:16.516Z,92299.35
2018-08-20T01:14:52.588Z,92294.30
2018-08-20T01:17:28.371Z,92299.19
2018-08-20T01:20:04.234Z,92287.47
2018-08-20T01:22:40.017Z,92288.75
2018-08-20T01:25:15.743Z,92293.09
2018-08-20T01:27:51.649Z,92293.87
2018-08-20T01:30:27.289Z,92293.05
2018-08-20T01:33:10.073Z,92296.09
2018-08-20T01:35:45.801Z,92288.48
2018-08-20T01:38:21.560Z,92292.01
2018-08-20T01:40:57.290Z,92290.77
2018-08-20T01:43:33.102Z,92284.72
2018-08-20T01:46:09.311Z,92281.89
2018-08-20T01:48:45.606Z,92281.14
2018-08-20T01:51:21.415Z,92285.03
2018-08-20T01:53:57.394Z,92285.34
2018-08-20T01:56:33.114Z,92289.22
2018-08-20T01:59:09.165Z,92290.64
2018-08-20T02:01:44.980Z,92294.76
2018-08-20T02:04:20.785Z,92301.90
2018-08-20T02:06:56.531Z,92298.50
2018-08-20T02:09:32.332Z,92303.92
2018-08-20T02:12:08.238Z,92306.11
2018-08-20T02:14:44.016Z,92310.25
2018-08-20T02:17:20.401Z,92302.23
2018-08-20T02:19:56.278Z,92305.53
2018-08-20T02:22:32.181Z,92309.77
2018-08-20T02:25:08.247Z,92300.22
2018-08-20T02:27:44.094Z,92307.06
2018-08-20T02:30:19.975Z,92303.11
2018-08-20T02:32:55.715Z,92304.59
2018-08-20T02:35:31.582Z,92301.98
2018-08-20T02:38:07.437Z,92300.79
2018-08-20T02:40:43.272Z,92306.34
2018-08-20T02:43:19.037Z,92302.97
2018-08-20T02:45:55.276Z,92297.20
2018-08-20T02:48:31.054Z,92303.08
2018-08-20T02:51:06.833Z,92307.17
2018-08-20T02:53:42.690Z,92306.72
2018-08-20T02:56:18.596Z,92304.75
2018-08-20T02:58:54.412Z,92307.95
2018-08-20T03:01:30.216Z,92298.33
2018-08-20T03:04:06.731Z,92302.39
2018-08-20T03:06:42.677Z,92304.39
2018-08-20T03:09:18.391Z,92306.07
2018-08-20T03:11:54.270Z,92306.86
2018-08-20T03:14:29.993Z,92305.66
2018-08-20T03:17:05.833Z,92304.42
2018-08-20T03:19:41.824Z,92300.14
2018-08-20T03:22:17.738Z,92304.45
2018-08-20T03:24:53.458Z,92307.18
2018-08-20T03:27:29.379Z,92312.98
2018-08-20T03:30:06.136Z,92312.19
2018-08-20T03:32:41.955Z,92308.25
2018-08-20T03:35:17.713Z,92309.22
2018-08-20T03:37:53.522Z,92306.15
2018-08-20T03:40:29.304Z,92310.67
2018-08-20T03:43:05.228Z,92308.55
2018-08-20T03:45:41.104Z,92312.92
2018-08-20T03:48:17.074Z,92320.12
2018-08-20T03:50:52.692Z,92320.55
2018-08-20T03:53:28.539Z,92326.77
2018-08-20T03:56:04.371Z,92328.08
2018-08-20T03:58:40.223Z,92332.13
2018-08-20T04:01:16.434Z,92328.43
2018-08-20T04:03:52.110Z,92324.55
2018-08-20T04:06:27.858Z,92325.20
2018-08-20T04:09:04.015Z,92326.05
2018-08-20T04:11:39.901Z,92330.44
2018-08-20T04:14:15.792Z,92329.48
2018-08-20T04:16:51.722Z,92325.86
2018-08-20T04:19:27.877Z,92328.69
2018-08-20T04:22:03.688Z,92334.48
2018-08-20T04:24:39.573Z,92339.44
2018-08-20T04:27:15.359Z,92336.53
2018-08-20T04:29:51.534Z,92332.78
2018-08-20T04:32:27.293Z,92341.67
2018-08-20T04:35:03.213Z,92327.30
2018-08-20T04:37:39.238Z,92331.34
2018-08-20T04:40:15.037Z,92325.60
2018-08-20T04:42:50.894Z,92332.59
2018-08-20T04:45:26.690Z,92332.50
2018-08-20T04:48:03.784Z,92328.33
2018-08-20T04:50:39.770Z,92332.52
2018-08-20T04:53:15.654Z,92326.71
2018-08-20T04:55:51.529Z,92321.03
2018-08-20T04:58:27.282Z,92327.81
2018-08-20T05:01:03.057Z,92327.69
2018-08-20T05:03:38.806Z,92329.88
2018-08-20T05:06:14.776Z,92330.16
2018-08-20T05:08:50.349Z,92330.80
2018-08-20T05:11:26.249Z,92328.52
2018-08-20T05:14:02.058Z,92334.74
2018-08-20T05:16:38.254Z,92331.80
2018-08-20T05:19:13.988Z,92326.48
2018-08-20T05:21:49.840Z,92337.05
2018-08-20T05:24:28.359Z,92343.33
2018-08-20T05:27:04.445Z,92337.59
2018-08-20T05:29:40.036Z,92335.86
2018-08-20T05:32:15.836Z,92332.65
2018-08-20T05:34:51.713Z,92330.33
2018-08-20T05:37:31.796Z,92332.48
2018-08-20T05:40:07.792Z,92333.25
2018-08-20T05:42:43.592Z,92327.63
2018-08-20T05:45:19.540Z,92328.77
2018-08-20T05:47:55.421Z,92333.73
2018-08-20T05:50:31.440Z,92329.32
2018-08-20T05:53:09.661Z,92325.20
2018-08-20T05:55:45.422Z,92320.91
2018-08-20T05:58:21.075Z,92325.27
2018-08-20T06:00:57.364Z,92328.84
2018-08-20T06:03:33.088Z,92325.16
2018-08-20T06:06:09.004Z,92327.42
2018-08-20T06:08:44.833Z,92326.06
2018-08-20T06:11:20.591Z,92316.19
2018-08-20T06:13:56.522Z,92320.28
2018-08-20T06:16:32.406Z,92314.78
2018-08-20T06:19:08.619Z,92315.62
2018-08-20T06:21:45.196Z,92314.38
2018-08-20T06:24:22.082Z,92315.16
2018-08-20T06:26:58.073Z,92309.63
2018-08-20T06:29:34.194Z,92314.28
2018-08-20T06:32:09.903Z,92313.16
2018-08-20T06:34:45.808Z,92313.10
2018-08-20T06:37:21.535Z,92313.73
2018-08-20T06:39:57.830Z,92318.02
2018-08-20T06:42:33.578Z,92304.53
2018-08-20T06:45:14.111Z,92306.44
2018-08-20T06:47:49.853Z,92303.27
2018-08-20T06:50:20.660Z,92303.20
2018-08-20T06:52:51.446Z,92309.66
2018-08-20T06:55:22.352Z,92301.92
2018-08-20T06:57:53.495Z,92305.67
2018-08-20T07:00:24.396Z,92301.05
2018-08-20T07:02:55.206Z,92296.53
2018-08-20T07:05:26.114Z,92296.10
2018-08-20T07:07:56.941Z,92296.59
2018-08-20T07:10:31.954Z,92296.08
2018-08-20T07:13:13.540Z,92293.38
2018-08-20T07:15:44.469Z,92301.59
2018-08-20T07:18:15.321Z,92293.42
2018-08-20T07:20:46.177Z,92295.13
2018-08-20T07:23:17.076Z,92291.70
2018-08-20T07:25:48.260Z,92286.59
2018-08-20T07:28:19.109Z,92283.36
2018-08-20T07:30:50.326Z,92283.89
2018-08-20T07:33:26.881Z,92285.16
2018-08-20T07:36:02.580Z,92279.05
2018-08-20T07:38:33.415Z,92288.39
2018-08-20T07:41:04.337Z,92282.51
2018-08-20T07:43:35.172Z,92280.48
2018-08-20T07:46:06.349Z,92284.05
2018-08-20T07:48:37.120Z,92287.74
2018-08-20T07:51:07.971Z,92278.81
2018-08-20T07:53:38.777Z,92279.48
2018-08-20T07:56:15.493Z,92275.82
2018-08-20T07:58:46.534Z,92278.16
2018-08-20T08:01:17.340Z,92269.30
2018-08-20T08:03:48.210Z,92269.41
2018-08-20T08:06:19.042Z,92270.12
2018-08-20T08:08:49.871Z,92267.33
2018-08-20T08:11:20.992Z,92276.64
2018-08-20T08:13:51.778Z,92267.41
2018-08-20T08:16:22.629Z,92272.89
2018-08-20T08:18:53.891Z,92269.41
2018-08-20T08:21:24.765Z,92264.54
2018-08-20T08:23:55.537Z,92271.14
2018-08-20T08:26:26.436Z,92265.89
2018-08-20T08:28:57.396Z,92265.20
2018-08-20T08:31:28.498Z,92268.97
2018-08-20T08:33:59.270Z,92257.94
2018-08-20T08:36:30.742Z,92261.41
2018-08-20T08:39:01.633Z,92264.34
2018-08-20T08:41:32.560Z,92258.00
2018-08-20T08:44:03.701Z,92263.67
2018-08-20T08:46:34.804Z,92265.36
2018-08-20T08:49:05.820Z,92266.27
2018-08-20T08:51:37.049Z,92262.69
2018-08-20T08:54:07.936Z,92258.33
2018-08-20T08:56:38.828Z,92252.39
2018-08-20T08:59:09.647Z,92254.60
2018-08-20T09:08:40.751Z,92242.59
2018-08-20T09:11:11.578Z,92242.14
2018-08-20T09:13:42.466Z,92239.92
2018-08-20T09:16:13.421Z,92243.37
2018-08-20T09:18:44.264Z,92229.34
2018-08-20T09:21:15.079Z,92238.84
2018-08-20T09:23:45.883Z,92235.78
2018-08-20T09:26:16.646Z,92233.97
2018-08-20T09:28:47.481Z,92232.44
2018-08-20T09:31:18.254Z,92227.69
2018-08-20T09:33:49.016Z,92222.11
2018-08-20T09:36:19.776Z,92224.11
2018-08-20T09:38:53.829Z,92214.30
2018-08-20T09:41:24.606Z,92204.75
2018-08-20T09:43:55.975Z,92202.58
2018-08-20T09:46:26.966Z,92214.34
2018-08-20T09:48:57.818Z,92209.43
2018-08-20T09:51:28.593Z,92210.23
2018-08-20T09:53:59.403Z,92204.32
2018-08-20T09:56:30.225Z,92202.87
2018-08-20T09:59:01.540Z,92196.90
2018-08-20T10:01:32.303Z,92198.38
2018-08-20T10:04:03.199Z,92199.02
2018-08-20T10:06:33.988Z,92199.62
2018-08-20T10:09:05.748Z,92194.02
2018-08-20T10:11:36.552Z,92191.88
2018-08-20T10:14:07.516Z,92192.27
2018-08-20T10:16:41.388Z,92192.06
2018-08-20T10:19:12.243Z,92185.99
2018-08-20T10:21:43.141Z,92189.56
2018-08-20T10:24:13.964Z,92192.95
2018-08-20T10:26:44.777Z,92190.08
2018-08-20T10:29:16.014Z,92187.97
2018-08-20T10:31:46.793Z,92190.23
2018-08-20T10:34:17.599Z,92180.44
2018-08-20T10:36:48.380Z,92184.70
2018-08-20T10:39:19.181Z,92185.45
2018-08-20T10:41:53.145Z,92178.45
2018-08-20T10:44:24.043Z,92177.08
2018-08-20T10:46:54.844Z,92172.21
2018-08-20T10:49:25.648Z,92167.99
2018-08-20T10:51:56.423Z,92173.52
2018-08-20T10:54:27.233Z,92174.64
2018-08-20T10:56:58.009Z,92170.08
2018-08-20T10:59:28.909Z,92171.23
2018-08-20T11:01:59.715Z,92175.44
2018-08-20T11:04:30.776Z,92178.78
2018-08-20T11:07:02.052Z,92177.38
2018-08-20T11:09:32.937Z,92182.50
2018-08-20T11:12:03.942Z,92181.78
2018-08-20T11:14:34.811Z,92175.02
2018-08-20T11:17:05.696Z,92173.63
2018-08-20T11:19:36.515Z,92172.45
2018-08-20T11:22:07.325Z,92169.38
2018-08-20T11:24:38.149Z,92162.66
2018-08-20T11:27:08.982Z,92157.92
2018-08-20T11:29:40.074Z,92163.73
2018-08-20T11:32:10.862Z,92160.94
2018-08-20T11:34:41.692Z,92150.06
2018-08-20T11:37:12.464Z,92148.39
2018-08-20T11:39:43.299Z,92154.72
2018-08-20T11:42:14.068Z,92153.16
2018-08-20T11:44:44.973Z,92152.61
2018-08-20T11:47:15.757Z,92138.95
2018-08-20T11:49:47.738Z,92144.49
2018-08-20T11:52:18.518Z,92129.22
2018-08-20T11:54:50.194Z,92141.72
2018-08-20T11:57:21.009Z,92133.36
2018-08-20T11:59:51.857Z,92138.95
2018-08-20T12:02:22.631Z,92132.70
2018-08-20T12:04:53.447Z,92138.95
2018-08-20T12:07:24.247Z,92137.55
2018-08-20T12:09:55.325Z,92134.78
2018-08-20T12:12:26.076Z,92133.38
2018-08-20T12:14:57.074Z,92126.31
2018-08-20T12:17:27.826Z,92128.70
2018-08-20T12:19:58.613Z,92124.47
2018-08-20T12:22:29.421Z,92123.25
2018-08-20T12:25:00.417Z,92113.87
2018-08-20T12:27:31.194Z,92102.86
2018-08-20T12:30:02.232Z,92102.74
2018-08-20T12:32:33.006Z,92108.27
2018-08-20T12:35:03.845Z,92099.68
2018-08-20T12:37:34.607Z,92102.19
2018-08-20T12:40:05.776Z,92102.68
2018-08-20T12:42:36.746Z,92101.45
2018-08-20T12:45:08.014Z,92097.30
2018-08-20T12:47:38.797Z,92108.36
2018-08-20T12:50:09.644Z,92101.97
2018-08-20T12:52:40.827Z,92103.98
2018-08-20T12:55:11.660Z,92109.33
2018-08-20T12:57:42.482Z,92109.23
2018-08-20T13:00:13.422Z,92100.78
2018-08-20T13:02:44.213Z,92098.37
2018-08-20T13:05:15.025Z,92103.00
2018-08-20T13:07:45.840Z,92106.92
2018-08-20T13:10:16.717Z,92095.63
2018-08-20T13:12:47.480Z,92092.42
2018-08-20T13:15:18.343Z,92095.55
2018-08-20T13:17:49.098Z,92096.59
2018-08-20T13:20:19.939Z,92085.16
2018-08-20T13:22:50.709Z,92081.98
2018-08-20T13:25:21.590Z,92077.88
2018-08-20T13:27:52.417Z,92078.58
2018-08-20T13:30:23.234Z,92079.27
2018-08-20T13:32:54.000Z,92080.65
2018-08-20T13:35:24.866Z,92075.78
2018-08-20T13:37:55.713Z,92070.95
2018-08-20T13:40:26.556Z,92072.36
2018-08-20T13:42:57.373Z,92070.25
2018-08-20T13:45:33.983Z,92071.55
2018-08-20T13:48:08.154Z,92069.50
2018-08-20T13:50:39.039Z,92068.17
2018-08-20T13:53:09.793Z,92059.80
2018-08-20T13:55:40.636Z,92066.42
2018-08-20T13:58:11.771Z,92069.36
2018-08-20T14:00:42.623Z,92066.02
2018-08-20T14:03:13.491Z,92067.48
2018-08-20T14:05:44.532Z,92063.24
2018-08-20T14:08:15.341Z,92063.74
2018-08-20T14:10:46.235Z,92067.70
2018-08-20T14:13:17.007Z,92066.28
2018-08-20T14:15:47.900Z,92055.80
2018-08-20T14:18:18.855Z,92049.45
2018-08-20T14:21:00.425Z,92050.14
2018-08-20T14:23:31.226Z,92047.90
2018-08-20T14:26:02.442Z,92056.11
2018-08-20T14:28:33.290Z,92046.94
2018-08-20T14:31:04.232Z,92045.91
2018-08-20T14:33:35.035Z,92044.63
2018-08-20T14:36:05.973Z,92037.04
2018-08-20T14:38:36.854Z,92040.23
2018-08-20T14:41:07.766Z,92039.13
2018-08-20T14:43:38.613Z,92035.90
2018-08-20T14:46:14.613Z,92032.78
2018-08-20T14:48:45.394Z,92036.30
2018-08-20T14:51:16.453Z,92040.69
2018-08-20T14:53:47.332Z,92032.17
2018-08-20T14:57:42.479Z,92034.05
2018-08-20T15:00:14.764Z,92033.94
2018-08-20T15:02:45.675Z,92040.25
2018-08-20T15:05:16.445Z,92037.20
2018-08-20T15:07:47.260Z,92031.23
2018-08-20T15:10:18.463Z,92036.97
2018-08-20T15:12:49.373Z,92041.11
2018-08-20T15:15:20.259Z,92045.92
2018-08-20T15:17:51.284Z,92045.72
2018-08-20T15:20:22.129Z,92042.26
2018-08-20T15:22:52.999Z,92048.28
2018-08-20T15:25:23.797Z,92042.53
2018-08-20T15:27:54.637Z,92049.63
2018-08-20T15:30:25.470Z,92057.70
2018-08-20T15:32:56.308Z,92054.73
2018-08-20T15:35:27.128Z,92058.22
2018-08-20T15:37:57.994Z,92060.23
2018-08-20T15:40:33.833Z,92062.80
2018-08-20T15:43:04.887Z,92062.60
2018-08-20T15:45:36.104Z,92064.63
2018-08-20T15:48:07.002Z,92061.36
2018-08-20T15:50:37.781Z,92068.00
2018-08-20T15:53:08.666Z,92062.36
2018-08-20T15:55:39.728Z,92066.30
2018-08-20T15:58:10.642Z,92071.66
2018-08-20T16:00:41.416Z,92072.59
2018-08-20T16:03:12.418Z,92069.66
2018-08-20T16:05:43.172Z,92074.94
2018-08-20T16:08:14.045Z,92074.83
2018-08-20T16:10:45.096Z,92075.47
2018-08-20T16:13:15.942Z,92075.47
2018-08-20T16:15:46.716Z,92080.99
2018-08-20T16:18:20.055Z,92085.51
2018-08-20T16:20:51.181Z,92089.81
2018-08-20T16:23:25.054Z,92091.00
2018-08-20T16:25:55.842Z,92092.47
2018-08-20T16:28:26.815Z,92095.69
2018-08-20T16:30:57.616Z,92096.15
2018-08-20T16:33:28.491Z,92099.81
2018-08-20T16:35:59.487Z,92102.44
2018-08-20T16:38:30.472Z,92111.34
2018-08-20T16:41:01.374Z,92111.96
2018-08-20T16:43:32.668Z,92113.16
2018-08-20T16:46:03.533Z,92119.65
2018-08-20T16:48:34.341Z,92120.70
2018-08-20T16:51:05.365Z,92117.55
2018-08-20T16:53:36.902Z,92120.70
2018-08-20T16:56:07.730Z,92125.86
2018-08-20T16:58:38.664Z,92124.17
2018-08-20T17:01:16.367Z,92134.20
2018-08-20T17:03:47.295Z,92133.91
2018-08-20T17:06:18.102Z,92138.48
2018-08-20T17:08:49.043Z,92139.89
2018-08-20T17:11:20.720Z,92153.53
2018-08-20T17:13:54.025Z,92149.92
2018-08-20T17:16:24.830Z,92160.47
2018-08-20T17:18:55.717Z,92161.43
2018-08-20T17:21:26.573Z,92170.42
2018-08-20T17:23:57.809Z,92164.70
2018-08-20T17:26:28.905Z,92163.81
2018-08-20T17:29:05.614Z,92176.53
2018-08-20T17:31:36.379Z,92181.02
2018-08-20T17:34:07.330Z,92176.66
2018-08-20T17:36:40.991Z,92185.98
2018-08-20T17:39:11.912Z,92182.51
2018-08-20T17:41:43.085Z,92182.30
2018-08-20T17:44:13.969Z,92188.36
2018-08-20T17:46:44.831Z,92187.84
2018-08-20T17:49:19.826Z,92189.02
2018-08-20T17:51:50.862Z,92192.08
2018-08-20T17:54:21.712Z,92190.94
2018-08-20T17:56:52.622Z,92196.41
2018-08-20T17:59:24.529Z,92205.03
2018-08-20T18:01:55.569Z,92208.45
2018-08-20T18:04:26.775Z,92204.27
2018-08-20T18:06:58.654Z,92217.18
2018-08-20T18:09:29.689Z,92217.95
2018-08-20T18:12:00.705Z,92215.95
2018-08-20T18:14:31.928Z,92213.22
2018-08-20T18:17:02.760Z,92228.70
2018-08-20T18:19:34.207Z,92230.69
2018-08-20T18:22:05.404Z,92233.34
2018-08-20T18:24:36.398Z,92240.35
2018-08-20T18:27:07.340Z,92241.18
2018-08-20T18:29:39.313Z,92244.41
2018-08-20T18:32:10.169Z,92253.84
2018-08-20T18:34:41.307Z,92248.30
2018-08-20T18:37:12.522Z,92248.55
2018-08-20T18:39:46.118Z,92250.27
2018-08-20T18:42:17.816Z,92249.45
2018-08-20T18:44:49.389Z,92250.31
2018-08-20T18:47:26.639Z,92250.51
2018-08-20T18:49:59.199Z,92258.05
2018-08-20T18:52:31.317Z,92251.41
2018-08-20T18:55:03.728Z,92253.18
2018-08-20T18:57:35.985Z,92264.23
2018-08-20T19:00:12.576Z,92260.58
2018-08-20T19:02:50.589Z,92263.42
2018-08-20T19:05:22.185Z,92259.37
2018-08-20T19:07:53.044Z,92259.04
2018-08-20T19:10:27.850Z,92258.17
2018-08-20T19:12:58.645Z,92261.89
2018-08-20T19:15:41.375Z,92267.28
2018-08-20T19:18:14.427Z,92268.25
2018-08-20T19:20:46.069Z,92271.78
2018-08-20T19:23:18.038Z,92261.03
2018-08-20T19:25:49.101Z,92263.34
2018-08-20T19:28:21.961Z,92264.80
2018-08-20T19:30:56.412Z,92272.47
2018-08-20T19:33:35.367Z,92266.92
2018-08-20T19:36:06.303Z,92258.26
2018-08-20T19:38:37.552Z,92263.27
2018-08-20T19:41:16.984Z,92264.73
2018-08-20T19:43:49.042Z,92264.36
2018-08-20T19:46:29.057Z,92270.77
2018-08-20T19:49:05.436Z,92269.64
2018-08-20T19:51:37.940Z,92266.64
2018-08-20T19:54:10.282Z,92272.14
2018-08-20T19:56:41.215Z,92280.23
2018-08-20T19:59:12.601Z,92277.41
2018-08-20T20:01:43.506Z,92277.47
2018-08-20T20:04:15.701Z,92280.84
2018-08-20T20:06:46.640Z,92280.34
2018-08-20T20:09:17.548Z,92283.72
2018-08-20T20:11:50.451Z,92280.89
2018-08-20T20:14:21.444Z,92281.59
2018-08-20T20:16:54.452Z,92280.66
2018-08-20T20:19:25.800Z,92288.06
2018-08-20T20:21:56.645Z,92295.33
2018-08-20T20:24:27.486Z,92304.70
2018-08-20T20:26:58.322Z,92299.64
2018-08-20T20:29:29.214Z,92301.10
2018-08-20T20:32:00.108Z,92292.47
2018-08-20T20:34:31.375Z,92286.94
2018-08-20T20:37:02.401Z,92290.23
2018-08-20T20:39:33.213Z,92297.70
2018-08-20T20:44:55.534Z,92293.52
2018-08-20T20:47:27.102Z,92293.87
2018-08-20T20:49:58.296Z,92294.41
2018-08-20T20:52:29.606Z,92294.87
2018-08-20T20:55:00.585Z,92292.39
2018-08-20T20:57:31.447Z,92290.02
2018-08-20T21:00:08.053Z,92289.45
2018-08-20T21:02:43.846Z,92301.01
2018-08-20T21:05:19.498Z,92291.44
2018-08-20T21:07:55.379Z,92294.00
2018-08-20T21:10:35.293Z,92289.27
2018-08-20T21:13:11.096Z,92295.93
2018-08-20T21:15:58.197Z,92303.22
2018-08-20T21:18:35.213Z,92302.53
2018-08-20T21:21:11.099Z,92300.20
2018-08-20T21:23:47.070Z,92296.15
2018-08-20T21:26:22.872Z,92295.37
2018-08-20T21:28:58.651Z,92297.33
2018-08-20T21:31:39.098Z,92300.33
2018-08-20T21:34:14.857Z,92302.00
2018-08-20T21:36:50.894Z,92297.08
2018-08-20T21:39:27.129Z,92298.09
2018-08-20T21:42:02.820Z,92307.02
2018-08-20T21:44:38.738Z,92311.20
2018-08-20T21:47:22.409Z,92312.55
2018-08-20T21:49:58.533Z,92309.12
2018-08-20T21:52:35.185Z,92309.19
2018-08-20T21:55:11.527Z,92306.04
2018-08-20T21:57:58.198Z,92308.77
2018-08-20T22:00:34.145Z,92310.13
2018-08-20T22:03:11.381Z,92315.81
2018-08-20T22:05:47.116Z,92301.73
2018-08-20T22:08:22.954Z,92298.92
2018-08-20T22:10:58.948Z,92298.00
2018-08-20T22:13:34.555Z,92301.52
2018-08-20T22:16:23.793Z,92297.15
2018-08-20T22:19:00.146Z,92283.13
2018-08-20T22:21:36.039Z,92290.73
2018-08-20T22:24:11.853Z,92292.79
2018-08-20T22:26:56.881Z,92299.20
2018-08-20T22:29:37.791Z,92295.31
2018-08-20T22:32:13.556Z,92291.55
2018-08-20T22:34:49.345Z,92292.09
2018-08-20T22:37:25.216Z,92300.80
2018-08-20T22:40:06.228Z,92292.88
2018-08-20T22:42:50.361Z,92294.06
2018-08-20T22:45:26.162Z,92298.31
2018-08-20T22:48:02.065Z,92295.67
2018-08-20T22:50:37.875Z,92295.74
2018-08-20T22:53:15.120Z,92292.33
2018-08-20T22:56:01.705Z,92288.84
2018-08-20T22:58:37.542Z,92287.44
2018-08-20T23:01:13.410Z,92284.38
2018-08-20T23:03:49.237Z,92283.31
2018-08-20T23:06:25.359Z,92280.37
2018-08-20T23:09:14.726Z,92280.18
2018-08-20T23:11:50.539Z,92283.55
2018-08-20T23:14:26.663Z,92287.09
2018-08-20T23:17:02.532Z,92280.79
2018-08-20T23:19:38.355Z,92278.51
2018-08-20T23:22:14.070Z,92287.77
2018-08-20T23:24:56.929Z,92294.14
2018-08-20T23:27:36.899Z,92291.06
2018-08-20T23:30:14.038Z,92292.97
2018-08-20T23:32:50.497Z,92287.25
2018-08-20T23:35:27.364Z,92292.11
2018-08-20T23:38:03.721Z,92300.45
2018-08-20T23:40:39.626Z,92287.53
2018-08-20T23:43:15.369Z,92293.45
2018-08-20T23:45:51.324Z,92291.71
2018-08-20T23:48:27.040Z,92294.34
2018-08-20T23:51:06.777Z,92290.14
2018-08-20T23:53:42.394Z,92292.59
2018-08-20T23:56:18.313Z,92289.58
2018-08-20T23:58:54.164Z,92290.80
