createdAt,value
2022-09-18T00:00:53.800Z,0
2022-09-18T00:03:18.919Z,0
2022-09-18T00:05:45.018Z,0
2022-09-18T00:08:11.099Z,0
2022-09-18T00:10:37.196Z,0
2022-09-18T00:13:03.287Z,0
2022-09-18T00:15:29.386Z,0
2022-09-18T00:17:55.491Z,0
2022-09-18T00:20:21.567Z,0
2022-09-18T00:22:47.663Z,0
2022-09-18T00:25:13.770Z,0
2022-09-18T00:27:39.874Z,0
2022-09-18T00:30:05.963Z,0
2022-09-18T00:32:32.062Z,0
2022-09-18T00:34:57.161Z,0
2022-09-18T00:37:23.269Z,0
2022-09-18T00:39:49.364Z,0
2022-09-18T00:42:15.460Z,0
2022-09-18T00:44:41.538Z,0
2022-09-18T00:47:07.638Z,0
2022-09-18T00:49:33.738Z,0
2022-09-18T00:51:59.847Z,0
2022-09-18T00:54:25.944Z,0
2022-09-18T00:56:52.037Z,0
2022-09-18T00:59:18.123Z,0
2022-09-18T01:01:44.211Z,0
2022-09-18T01:04:10.303Z,0
2022-09-18T01:06:35.426Z,0
2022-09-18T01:09:01.513Z,0
2022-09-18T01:11:27.623Z,0
2022-09-18T01:13:53.704Z,0
2022-09-18T01:16:19.808Z,0
2022-09-18T01:18:45.905Z,0
2022-09-18T01:21:11.977Z,0
2022-09-18T01:23:38.093Z,0
2022-09-18T01:26:04.194Z,0
2022-09-18T01:28:30.280Z,0
2022-09-18T01:30:56.359Z,0
2022-09-18T01:33:22.483Z,0
2022-09-18T01:35:48.559Z,0
2022-09-18T01:38:13.671Z,0
2022-09-18T01:40:39.764Z,0
2022-09-18T01:43:05.867Z,0
2022-09-18T01:45:31.949Z,0
2022-09-18T01:47:58.059Z,0
2022-09-18T01:50:24.141Z,0
2022-09-18T01:52:50.241Z,0
2022-09-18T01:55:16.356Z,0
2022-09-18T01:57:42.445Z,0
2022-09-18T02:00:08.524Z,0
2022-09-18T02:02:34.630Z,0
2022-09-18T02:05:00.725Z,0
2022-09-18T02:07:26.823Z,0
2022-09-18T02:09:51.923Z,0
2022-09-18T02:12:18.013Z,0
2022-09-18T02:14:44.110Z,0
2022-09-18T02:17:10.206Z,0
2022-09-18T02:19:36.313Z,0
2022-09-18T02:22:02.404Z,0
2022-09-18T02:24:28.502Z,0
2022-09-18T02:26:54.587Z,0
2022-09-18T02:29:20.679Z,0
2022-09-18T02:31:46.791Z,0
2022-09-18T02:34:12.876Z,0
2022-09-18T02:36:38.981Z,0
2022-09-18T02:39:05.059Z,0
2022-09-18T02:41:30.175Z,0
2022-09-18T02:43:56.280Z,0
2022-09-18T02:46:22.374Z,0
2022-09-18T02:48:48.461Z,0
2022-09-18T02:51:14.563Z,0
2022-09-18T02:53:40.655Z,0
2022-09-18T02:56:06.753Z,0
2022-09-18T02:58:32.841Z,0
2022-09-18T03:00:58.940Z,0
2022-09-18T03:03:25.031Z,0
2022-09-18T03:05:51.134Z,0
2022-09-18T03:08:17.237Z,0
2022-09-18T03:10:43.327Z,0
2022-09-18T03:13:08.434Z,0
2022-09-18T03:15:34.540Z,0
2022-09-18T03:18:00.626Z,0
2022-09-18T03:20:26.730Z,0
2022-09-18T03:22:52.810Z,0
2022-09-18T03:25:18.904Z,0
2022-09-18T03:27:45.021Z,0
2022-09-18T03:30:11.107Z,0
2022-09-18T03:32:37.202Z,0
2022-09-18T03:35:03.286Z,0
2022-09-18T03:37:29.400Z,0
2022-09-18T03:39:55.479Z,0
2022-09-18T03:42:21.579Z,0
2022-09-18T03:44:46.685Z,0
2022-09-18T03:47:12.790Z,0
2022-09-18T03:49:38.871Z,0
2022-09-18T03:52:04.983Z,0
2022-09-18T03:54:31.079Z,0
2022-09-18T03:56:57.173Z,0
2022-09-18T03:59:23.265Z,0
2022-09-18T04:01:49.351Z,0
2022-09-18T04:04:15.447Z,0
2022-09-18T04:06:41.550Z,0
2022-09-18T04:09:07.648Z,0
2022-09-18T04:11:33.743Z,0
2022-09-18T04:13:59.836Z,0
2022-09-18T04:16:24.954Z,0
2022-09-18T04:18:51.041Z,0
2022-09-18T04:21:17.138Z,0
2022-09-18T04:23:43.224Z,0
2022-09-18T04:26:09.320Z,0
2022-09-18T04:28:35.427Z,0
2022-09-18T04:31:00.536Z,0
2022-09-18T04:33:26.667Z,0
2022-09-18T04:35:52.722Z,0
2022-09-18T04:38:18.824Z,0
2022-09-18T04:40:44.919Z,0
2022-09-18T04:43:11.015Z,0
2022-09-18T04:45:37.117Z,0
2022-09-18T04:48:03.218Z,4
2022-09-18T04:50:29.318Z,4
2022-09-18T04:52:55.392Z,12
2022-09-18T04:55:21.485Z,16
2022-09-18T04:57:47.593Z,20
2022-09-18T05:00:13.686Z,24
2022-09-18T05:02:38.837Z,28
2022-09-18T05:05:04.899Z,32
2022-09-18T05:07:30.988Z,44
2022-09-18T05:09:57.078Z,52
2022-09-18T05:12:23.178Z,60
2022-09-18T05:14:49.279Z,68
2022-09-18T05:17:15.367Z,96
2022-09-18T05:19:41.459Z,120
2022-09-18T05:22:07.563Z,164
2022-09-18T05:24:33.651Z,180
2022-09-18T05:26:59.753Z,188
2022-09-18T05:29:25.848Z,164
2022-09-18T05:31:51.932Z,180
2022-09-18T05:34:17.055Z,192
2022-09-18T05:36:43.163Z,184
2022-09-18T05:39:09.311Z,252
2022-09-18T05:41:35.339Z,248
2022-09-18T05:44:01.440Z,305
2022-09-18T05:46:27.537Z,285
2022-09-18T05:48:53.617Z,333
2022-09-18T05:51:19.721Z,401
2022-09-18T05:53:45.810Z,405
2022-09-18T05:56:11.925Z,261
2022-09-18T05:58:38.012Z,248
2022-09-18T06:01:04.117Z,357
2022-09-18T06:03:30.206Z,309
2022-09-18T06:05:55.300Z,236
2022-09-18T06:08:21.407Z,232
2022-09-18T06:10:47.507Z,289
2022-09-18T06:13:13.595Z,405
2022-09-18T06:15:39.684Z,477
2022-09-18T06:18:05.778Z,598
2022-09-18T06:20:31.880Z,650
2022-09-18T06:22:57.985Z,819
2022-09-18T06:25:24.066Z,714
2022-09-18T06:27:50.180Z,827
2022-09-18T06:30:16.257Z,983
2022-09-18T06:32:42.357Z,791
2022-09-18T06:35:08.478Z,771
2022-09-18T06:37:33.570Z,618
2022-09-18T06:39:59.672Z,879
2022-09-18T06:42:25.782Z,983
2022-09-18T06:44:51.839Z,1176
2022-09-18T06:47:17.950Z,1236
2022-09-18T06:49:44.049Z,1156
2022-09-18T06:52:10.133Z,1232
2022-09-18T06:54:36.235Z,1774
2022-09-18T06:57:02.335Z,2224
2022-09-18T06:59:28.417Z,3031
2022-09-18T07:01:54.509Z,3168
2022-09-18T07:04:20.656Z,2810
2022-09-18T07:06:46.705Z,2377
2022-09-18T07:09:11.813Z,2188
2022-09-18T07:11:37.915Z,1666
2022-09-18T07:14:04.016Z,1758
2022-09-18T07:16:30.101Z,1425
2022-09-18T07:18:56.205Z,1525
2022-09-18T07:21:22.293Z,1682
2022-09-18T07:23:48.393Z,1429
2022-09-18T07:26:14.498Z,1425
2022-09-18T07:28:40.594Z,1389
2022-09-18T07:33:32.842Z,2321
2022-09-18T07:35:58.874Z,3405
2022-09-18T07:38:24.969Z,3822
2022-09-18T07:40:50.071Z,4264
2022-09-18T07:43:16.165Z,4553
2022-09-18T07:45:42.314Z,4401
2022-09-18T07:48:08.368Z,3610
2022-09-18T07:50:34.466Z,3413
2022-09-18T07:53:00.576Z,3320
2022-09-18T07:55:26.660Z,3678
2022-09-18T07:57:52.756Z,4316
2022-09-18T08:00:18.836Z,4220
2022-09-18T08:02:44.935Z,4959
2022-09-18T08:05:11.035Z,3931
2022-09-18T08:07:37.129Z,4377
2022-09-18T08:10:03.214Z,3943
2022-09-18T08:12:28.329Z,4589
2022-09-18T08:14:54.453Z,4348
2022-09-18T08:17:20.570Z,3798
2022-09-18T08:19:46.629Z,3573
2022-09-18T08:22:12.744Z,4180
2022-09-18T08:24:38.819Z,5758
2022-09-18T08:27:04.919Z,6228
2022-09-18T08:29:31.029Z,6164
2022-09-18T08:31:57.115Z,7095
2022-09-18T08:34:23.216Z,6445
2022-09-18T08:36:49.342Z,8404
2022-09-18T08:41:41.556Z,10075
2022-09-18T08:44:06.615Z,9244
2022-09-18T08:46:32.696Z,8730
2022-09-18T08:48:58.814Z,7019
2022-09-18T08:51:24.889Z,7786
2022-09-18T08:53:50.977Z,7007
2022-09-18T08:56:17.078Z,8039
2022-09-18T08:58:43.171Z,8023
2022-09-18T09:01:09.293Z,6979
2022-09-18T09:03:35.363Z,7850
2022-09-18T09:06:01.486Z,9701
2022-09-18T09:08:27.552Z,11424
2022-09-18T09:10:53.634Z,8722
2022-09-18T09:13:19.745Z,7545
2022-09-18T09:15:44.932Z,8910
2022-09-18T09:18:11.086Z,6260
2022-09-18T09:20:37.139Z,5638
2022-09-18T09:23:03.158Z,5344
2022-09-18T09:25:29.232Z,5979
2022-09-18T09:27:55.332Z,7770
2022-09-18T09:30:21.418Z,6878
2022-09-18T09:32:47.535Z,5987
2022-09-18T09:35:13.634Z,6734
2022-09-18T09:37:39.708Z,5473
2022-09-18T09:40:05.987Z,4569
2022-09-18T09:42:31.914Z,4762
2022-09-18T09:44:57.992Z,6172
2022-09-18T09:47:23.134Z,6111
2022-09-18T09:49:49.204Z,5625
2022-09-18T09:52:15.299Z,5919
2022-09-18T09:54:41.412Z,5565
2022-09-18T09:57:07.532Z,7200
2022-09-18T09:59:33.596Z,6810
2022-09-18T10:01:59.694Z,7208
2022-09-18T10:04:25.783Z,8175
2022-09-18T10:06:51.877Z,6955
2022-09-18T10:09:17.971Z,5903
2022-09-18T10:11:44.058Z,6288
2022-09-18T10:14:10.150Z,6649
2022-09-18T10:16:36.271Z,7047
2022-09-18T10:19:01.364Z,5935
2022-09-18T10:21:27.458Z,6356
2022-09-18T10:23:53.582Z,5505
2022-09-18T10:26:19.658Z,5955
2022-09-18T10:28:45.746Z,6127
2022-09-18T10:31:11.848Z,6674
2022-09-18T10:33:37.941Z,6834
2022-09-18T10:36:04.051Z,6702
2022-09-18T10:38:30.166Z,7340
2022-09-18T10:40:56.219Z,8826
2022-09-18T10:43:22.318Z,11211
2022-09-18T10:45:48.422Z,12171
2022-09-18T10:48:14.512Z,12677
2022-09-18T10:50:39.619Z,11934
2022-09-18T10:53:05.716Z,12127
2022-09-18T10:55:31.809Z,11810
2022-09-18T10:57:57.910Z,10549
2022-09-18T11:00:24.014Z,11348
2022-09-18T11:02:50.115Z,12520
2022-09-18T11:05:16.215Z,13103
2022-09-18T11:07:42.283Z,11272
2022-09-18T11:10:08.387Z,11657
2022-09-18T11:12:34.492Z,13215
2022-09-18T11:15:00.580Z,13669
2022-09-18T11:17:26.672Z,13299
2022-09-18T11:19:52.794Z,13508
2022-09-18T11:22:17.895Z,12830
2022-09-18T11:24:43.992Z,12749
2022-09-18T11:27:10.098Z,13239
2022-09-18T11:29:36.182Z,11380
2022-09-18T11:32:02.273Z,12063
2022-09-18T11:34:28.370Z,13231
2022-09-18T11:36:54.455Z,10942
2022-09-18T11:39:20.567Z,9906
2022-09-18T11:41:46.657Z,8461
2022-09-18T11:44:12.755Z,9826
2022-09-18T11:46:38.850Z,7131
2022-09-18T11:49:04.932Z,10834
2022-09-18T11:51:31.045Z,10083
2022-09-18T11:53:56.152Z,13625
2022-09-18T11:56:22.233Z,11525
2022-09-18T11:58:48.332Z,14894
2022-09-18T12:01:14.433Z,10392
2022-09-18T12:03:40.526Z,10023
2022-09-18T12:06:06.614Z,9970
2022-09-18T12:08:31.372Z,9798
2022-09-18T12:10:57.454Z,10023
2022-09-18T12:13:23.548Z,8681
2022-09-18T12:15:49.621Z,7509
2022-09-18T12:18:15.719Z,7569
2022-09-18T12:20:41.819Z,13416
2022-09-18T12:23:07.921Z,13384
2022-09-18T12:25:33.007Z,8473
2022-09-18T12:27:59.108Z,12131
2022-09-18T12:30:25.210Z,19403
2022-09-18T12:32:51.307Z,18954
2022-09-18T12:35:17.387Z,17187
2022-09-18T12:37:43.482Z,16070
2022-09-18T12:40:09.271Z,14914
2022-09-18T12:42:35.366Z,13938
2022-09-18T12:45:01.453Z,11902
2022-09-18T12:47:27.548Z,5469
2022-09-18T12:49:53.647Z,5979
2022-09-18T12:52:19.732Z,11500
2022-09-18T12:54:45.828Z,15187
2022-09-18T12:57:11.911Z,15524
2022-09-18T12:59:38.014Z,14127
2022-09-18T13:02:04.117Z,14898
2022-09-18T13:04:30.245Z,13432
2022-09-18T13:06:56.300Z,11508
2022-09-18T13:09:22.394Z,12324
2022-09-18T13:11:47.497Z,8766
2022-09-18T13:14:13.652Z,6425
2022-09-18T13:16:40.506Z,6236
2022-09-18T13:19:06.567Z,8200
2022-09-18T13:21:32.725Z,8051
2022-09-18T13:23:58.808Z,4136
2022-09-18T13:26:24.911Z,4152
2022-09-18T13:28:50.960Z,3461
2022-09-18T13:31:17.095Z,2598
2022-09-18T13:33:43.208Z,3200
2022-09-18T13:36:09.297Z,4565
2022-09-18T13:38:35.361Z,4385
2022-09-18T13:41:01.420Z,3409
2022-09-18T13:43:26.582Z,4501
2022-09-18T13:45:52.670Z,3320
2022-09-18T13:48:18.636Z,3565
2022-09-18T13:50:44.732Z,4184
2022-09-18T13:53:10.835Z,4019
2022-09-18T13:55:36.917Z,4132
2022-09-18T13:58:03.020Z,3999
2022-09-18T14:00:29.111Z,3437
2022-09-18T14:02:55.194Z,4116
2022-09-18T14:05:21.291Z,4585
2022-09-18T14:07:47.397Z,4385
2022-09-18T14:10:13.483Z,4850
2022-09-18T14:12:39.600Z,4389
2022-09-18T14:15:04.695Z,3594
2022-09-18T14:17:30.772Z,3156
2022-09-18T14:19:56.876Z,2481
2022-09-18T14:22:22.961Z,2156
2022-09-18T14:24:49.058Z,2357
2022-09-18T14:27:15.149Z,2698
2022-09-18T14:29:41.241Z,3365
2022-09-18T14:32:07.351Z,4120
2022-09-18T14:34:33.431Z,4919
2022-09-18T14:36:59.545Z,4987
2022-09-18T14:39:25.619Z,4509
2022-09-18T14:41:51.726Z,4581
2022-09-18T14:44:17.826Z,5609
2022-09-18T14:46:42.936Z,6557
2022-09-18T14:49:09.025Z,6449
2022-09-18T14:51:35.139Z,5903
2022-09-18T14:54:01.223Z,5666
2022-09-18T14:56:27.310Z,5573
2022-09-18T14:58:53.409Z,5260
2022-09-18T15:01:19.506Z,5075
2022-09-18T15:03:45.602Z,4280
2022-09-18T15:06:11.697Z,3931
2022-09-18T15:08:37.782Z,4096
2022-09-18T15:11:03.906Z,4196
2022-09-18T15:13:29.986Z,3622
2022-09-18T15:15:56.092Z,2863
2022-09-18T15:18:21.200Z,2859
2022-09-18T15:20:47.280Z,2843
2022-09-18T15:23:13.372Z,2481
2022-09-18T15:25:39.481Z,2096
2022-09-18T15:28:05.587Z,2124
2022-09-18T15:30:31.690Z,1995
2022-09-18T15:32:57.779Z,1811
2022-09-18T15:35:23.886Z,1666
2022-09-18T15:37:49.982Z,1594
2022-09-18T15:40:16.075Z,1602
2022-09-18T15:42:42.173Z,1622
2022-09-18T15:45:08.272Z,2027
2022-09-18T15:47:34.373Z,1987
2022-09-18T15:49:59.487Z,2088
2022-09-18T15:52:25.584Z,1807
2022-09-18T15:54:51.672Z,1461
2022-09-18T15:57:17.770Z,1333
2022-09-18T15:59:43.858Z,1268
2022-09-18T16:02:09.970Z,1224
2022-09-18T16:04:36.050Z,1164
2022-09-18T16:07:02.149Z,967
2022-09-18T16:09:28.262Z,887
2022-09-18T16:11:54.350Z,887
2022-09-18T16:14:20.433Z,979
2022-09-18T16:16:46.530Z,1048
2022-09-18T16:19:12.615Z,931
2022-09-18T16:21:37.755Z,943
2022-09-18T16:24:03.843Z,891
2022-09-18T16:26:29.932Z,787
2022-09-18T16:28:56.032Z,738
2022-09-18T16:31:22.128Z,690
2022-09-18T16:33:48.231Z,630
2022-09-18T16:36:14.310Z,590
2022-09-18T16:38:40.405Z,538
2022-09-18T16:41:06.543Z,485
2022-09-18T16:43:32.626Z,441
2022-09-18T16:45:58.697Z,381
2022-09-18T16:48:24.803Z,357
2022-09-18T16:50:50.924Z,285
2022-09-18T16:53:16.006Z,273
2022-09-18T16:55:42.107Z,273
2022-09-18T16:58:08.195Z,285
2022-09-18T17:00:34.289Z,277
2022-09-18T17:03:00.395Z,240
2022-09-18T17:05:26.476Z,188
2022-09-18T17:07:52.567Z,172
2022-09-18T17:10:18.684Z,148
2022-09-18T17:12:44.776Z,148
2022-09-18T17:15:10.856Z,108
2022-09-18T17:17:36.961Z,68
2022-09-18T17:20:03.052Z,76
2022-09-18T17:22:29.159Z,60
2022-09-18T17:24:54.267Z,52
2022-09-18T17:27:20.381Z,40
2022-09-18T17:29:46.450Z,32
2022-09-18T17:32:12.556Z,24
2022-09-18T17:34:38.669Z,20
2022-09-18T17:37:04.742Z,12
2022-09-18T17:39:30.887Z,8
2022-09-18T17:41:56.935Z,4
2022-09-18T17:44:23.036Z,4
2022-09-18T17:46:49.117Z,4
2022-09-18T17:49:15.219Z,0
2022-09-18T17:51:41.324Z,0
2022-09-18T17:54:07.409Z,0
2022-09-18T17:56:32.518Z,0
2022-09-18T17:58:58.611Z,0
2022-09-18T18:01:24.709Z,0
2022-09-18T18:03:50.858Z,0
2022-09-18T18:06:16.907Z,0
2022-09-18T18:08:42.993Z,0
2022-09-18T18:11:09.102Z,0
2022-09-18T18:13:35.195Z,0
2022-09-18T18:16:01.298Z,0
2022-09-18T18:18:27.394Z,0
2022-09-18T18:20:53.478Z,0
2022-09-18T18:23:19.588Z,0
2022-09-18T18:25:45.680Z,0
2022-09-18T18:28:10.779Z,0
2022-09-18T18:30:36.870Z,0
2022-09-18T18:33:02.974Z,0
2022-09-18T18:35:29.060Z,0
2022-09-18T18:37:55.171Z,0
2022-09-18T18:40:21.250Z,0
2022-09-18T18:42:47.358Z,0
2022-09-18T18:45:13.459Z,0
2022-09-18T18:47:39.547Z,0
2022-09-18T18:50:05.647Z,0
2022-09-18T18:52:31.733Z,0
2022-09-18T18:54:57.825Z,0
2022-09-18T18:57:23.931Z,0
2022-09-18T18:59:49.063Z,0
2022-09-18T19:02:15.147Z,0
2022-09-18T19:04:41.225Z,0
2022-09-18T19:07:07.352Z,0
2022-09-18T19:09:33.429Z,0
2022-09-18T19:11:59.541Z,0
2022-09-18T19:14:25.646Z,0
2022-09-18T19:16:51.729Z,0
2022-09-18T19:19:17.848Z,0
2022-09-18T19:21:43.896Z,0
2022-09-18T19:24:09.999Z,0
2022-09-18T19:26:36.094Z,0
2022-09-18T19:29:02.195Z,0
2022-09-18T19:31:27.298Z,0
2022-09-18T19:33:53.397Z,0
2022-09-18T19:36:19.481Z,0
2022-09-18T19:38:45.626Z,0
2022-09-18T19:41:11.673Z,0
2022-09-18T19:43:37.779Z,0
2022-09-18T19:46:03.858Z,0
2022-09-18T19:48:29.978Z,0
2022-09-18T19:50:56.056Z,0
2022-09-18T19:53:22.217Z,0
2022-09-18T19:55:48.238Z,0
2022-09-18T19:58:14.360Z,0
2022-09-18T20:00:40.441Z,0
2022-09-18T20:03:05.550Z,0
2022-09-18T20:05:31.656Z,0
2022-09-18T20:07:57.736Z,0
2022-09-18T20:10:23.832Z,0
2022-09-18T20:12:49.935Z,0
2022-09-18T20:15:16.025Z,0
2022-09-18T20:17:42.132Z,0
2022-09-18T20:20:08.257Z,0
2022-09-18T20:22:34.305Z,0
2022-09-18T20:25:00.427Z,0
2022-09-18T20:27:26.502Z,0
2022-09-18T20:32:18.714Z,0
2022-09-18T20:34:43.811Z,0
2022-09-18T20:37:09.894Z,0
2022-09-18T20:39:35.992Z,0
2022-09-18T20:42:02.089Z,0
2022-09-18T20:44:28.192Z,0
2022-09-18T20:46:54.287Z,0
2022-09-18T20:49:19.418Z,0
2022-09-18T20:51:45.491Z,0
2022-09-18T20:54:11.598Z,0
2022-09-18T20:56:37.670Z,0
2022-09-18T20:59:03.787Z,0
2022-09-18T21:01:29.887Z,0
2022-09-18T21:03:55.977Z,0
2022-09-18T21:06:22.074Z,0
2022-09-18T21:08:48.193Z,0
2022-09-18T21:11:14.250Z,0
2022-09-18T21:13:40.342Z,0
2022-09-18T21:16:06.437Z,0
2022-09-18T21:18:32.543Z,0
2022-09-18T21:20:57.657Z,0
2022-09-18T21:23:23.766Z,0
2022-09-18T21:25:49.846Z,0
2022-09-18T21:28:15.954Z,0
2022-09-18T21:30:42.029Z,0
2022-09-18T21:33:08.118Z,0
2022-09-18T21:35:34.238Z,0
2022-09-18T21:38:00.306Z,0
2022-09-18T21:40:26.406Z,0
2022-09-18T21:42:52.503Z,0
2022-09-18T21:45:18.652Z,0
2022-09-18T21:47:44.745Z,0
2022-09-18T21:50:10.789Z,0
2022-09-18T21:52:35.904Z,0
2022-09-18T21:55:02.006Z,0
2022-09-18T21:57:28.107Z,0
2022-09-18T21:59:54.188Z,0
2022-09-18T22:02:20.285Z,0
2022-09-18T22:04:46.377Z,0
2022-09-18T22:07:12.502Z,0
2022-09-18T22:09:38.580Z,0
2022-09-18T22:12:04.676Z,0
2022-09-18T22:14:30.773Z,0
2022-09-18T22:16:56.856Z,0
2022-09-18T22:19:22.969Z,0
2022-09-18T22:21:49.052Z,0
2022-09-18T22:24:14.160Z,0
2022-09-18T22:26:40.250Z,0
2022-09-18T22:29:06.357Z,0
2022-09-18T22:31:32.477Z,0
2022-09-18T22:33:58.638Z,0
2022-09-18T22:36:24.648Z,0
2022-09-18T22:38:50.747Z,0
2022-09-18T22:41:16.893Z,0
2022-09-18T22:43:42.957Z,0
2022-09-18T22:46:09.132Z,0
2022-09-18T22:48:35.122Z,0
2022-09-18T22:51:01.210Z,0
2022-09-18T22:53:27.304Z,0
2022-09-18T22:55:52.443Z,0
2022-09-18T22:58:18.527Z,0
2022-09-18T23:00:44.609Z,0
2022-09-18T23:03:10.701Z,0
2022-09-18T23:05:36.818Z,0
2022-09-18T23:08:02.896Z,0
2022-09-18T23:10:29.014Z,0
2022-09-18T23:12:55.103Z,0
2022-09-18T23:15:21.176Z,0
2022-09-18T23:17:47.278Z,0
2022-09-18T23:20:13.385Z,0
2022-09-18T23:22:39.503Z,0
2022-09-18T23:25:05.581Z,0
2022-09-18T23:27:30.674Z,0
2022-09-18T23:29:56.762Z,0
2022-09-18T23:32:22.862Z,0
2022-09-18T23:34:48.986Z,0
2022-09-18T23:37:15.060Z,0
2022-09-18T23:39:41.154Z,0
2022-09-18T23:42:07.255Z,0
2022-09-18T23:44:33.346Z,0
2022-09-18T23:46:59.440Z,0
2022-09-18T23:49:25.533Z,0
2022-09-18T23:51:51.638Z,0
2022-09-18T23:54:17.717Z,0
2022-09-18T23:56:43.834Z,0
2022-09-18T23:59:08.939Z,0
