createdAt,value
2022-11-27T00:04:45.747Z,18.61
2022-11-27T00:20:01.723Z,18.65
2022-11-27T00:35:18.715Z,18.73
2022-11-27T00:50:34.652Z,18.77
2022-11-27T01:05:51.579Z,18.83
2022-11-27T01:21:08.592Z,18.87
2022-11-27T01:36:25.552Z,18.91
2022-11-27T01:51:41.540Z,18.95
2022-11-27T02:06:57.500Z,18.97
2022-11-27T02:22:13.464Z,19
2022-11-27T02:37:32.467Z,19.01
2022-11-27T02:52:48.387Z,19.02
2022-11-27T03:08:04.390Z,19.03
2022-11-27T03:23:20.308Z,19.05
2022-11-27T03:38:38.327Z,19.05
2022-11-27T03:53:55.247Z,19.05
2022-11-27T04:09:11.265Z,19.05
2022-11-27T04:24:27.186Z,19.05
2022-11-27T04:39:44.204Z,19.04
2022-11-27T04:55:00.656Z,19.04
2022-11-27T05:10:16.151Z,19.02
2022-11-27T05:25:33.088Z,19.01
2022-11-27T05:40:51.089Z,19.01
2022-11-27T05:56:08.016Z,18.98
2022-11-27T06:11:24.021Z,18.97
2022-11-27T06:26:39.946Z,18.95
2022-11-27T06:41:56.953Z,18.94
2022-11-27T06:57:12.888Z,18.94
2022-11-27T07:12:28.871Z,18.9
2022-11-27T07:27:46.926Z,18.88
2022-11-27T07:43:03.801Z,18.88
2022-11-27T07:58:20.801Z,18.85
2022-11-27T07:59:06.636Z,18.85
2022-11-27T08:13:37.749Z,18.83
2022-11-27T08:28:54.693Z,18.82
2022-11-27T08:44:10.670Z,18.81
2022-11-27T08:59:27.641Z,18.8
2022-11-27T09:14:44.619Z,18.78
2022-11-27T09:30:01.688Z,18.77
2022-11-27T09:45:17.567Z,18.76
2022-11-27T10:00:33.535Z,18.75
2022-11-27T10:01:14.495Z,18.75
2022-11-27T10:15:50.501Z,18.75
2022-11-27T10:31:07.466Z,18.8
2022-11-27T10:46:23.483Z,18.83
2022-11-27T11:01:40.502Z,18.87
2022-11-27T11:16:57.428Z,18.92
2022-11-27T11:32:14.412Z,18.93
2022-11-27T11:47:30.341Z,18.96
2022-11-27T12:02:46.336Z,18.97
2022-11-27T12:18:02.270Z,19
2022-11-27T12:33:21.223Z,19
2022-11-27T12:48:37.236Z,19.03
2022-11-27T13:03:54.145Z,19.05
2022-11-27T13:19:11.144Z,19.06
2022-11-27T13:34:28.125Z,19.07
2022-11-27T13:49:44.096Z,19.07
2022-11-27T14:05:00.082Z,19.08
2022-11-27T14:20:16.045Z,19.09
2022-11-27T14:21:01.898Z,19.09
2022-11-27T14:21:47.987Z,19.09
2022-11-27T14:35:35.007Z,19.09
2022-11-27T14:36:20.846Z,19.09
2022-11-27T14:50:52.974Z,19.09
2022-11-27T15:06:09.954Z,19.09
2022-11-27T15:21:26.917Z,19.09
2022-11-27T15:36:43.892Z,19.09
2022-11-27T15:51:59.871Z,19.07
2022-11-27T16:07:15.880Z,19.07
2022-11-27T16:22:31.766Z,19.05
2022-11-27T16:37:48.817Z,19.05
2022-11-27T16:53:05.717Z,19.03
2022-11-27T17:08:22.695Z,19.02
2022-11-27T17:23:39.639Z,19
2022-11-27T17:38:56.669Z,18.99
2022-11-27T17:39:36.477Z,18.99
2022-11-27T17:54:13.573Z,18.98
2022-11-27T18:09:29.576Z,18.97
2022-11-27T18:24:45.516Z,18.96
2022-11-27T18:40:03.539Z,18.93
2022-11-27T18:55:19.474Z,18.9
2022-11-27T19:10:36.461Z,18.89
2022-11-27T19:25:53.403Z,18.88
2022-11-27T19:41:10.399Z,18.85
2022-11-27T19:56:26.338Z,18.84
2022-11-27T20:11:42.356Z,18.82
2022-11-27T20:26:58.273Z,18.8
2022-11-27T20:42:15.253Z,18.8
2022-11-27T20:57:32.253Z,18.78
2022-11-27T21:12:49.171Z,18.77
2022-11-27T21:28:05.206Z,18.74
2022-11-27T21:43:22.135Z,18.77
2022-11-27T21:58:38.131Z,18.81
2022-11-27T22:13:54.051Z,18.86
2022-11-27T22:29:10.072Z,18.93
2022-11-27T22:44:27.019Z,19
2022-11-27T22:59:43.950Z,19.06
2022-11-27T23:15:00.925Z,19.11
2022-11-27T23:30:16.944Z,19.15
2022-11-27T23:45:33.933Z,19.19
