createdAt,value
2022-11-11T00:02:03.836Z,11.18
2022-11-11T00:04:50.173Z,11.15
2022-11-11T00:07:37.882Z,11.18
2022-11-11T00:10:24.163Z,11.22
2022-11-11T00:13:10.673Z,11.17
2022-11-11T00:15:57.575Z,11.12
2022-11-11T00:19:03.981Z,11.14
2022-11-11T00:22:09.287Z,11.14
2022-11-11T00:25:06.020Z,11.14
2022-11-11T00:27:53.036Z,11.11
2022-11-11T00:30:39.639Z,11.04
2022-11-11T00:33:25.929Z,11.03
2022-11-11T00:36:12.698Z,11.01
2022-11-11T00:38:58.946Z,10.96
2022-11-11T00:41:46.666Z,10.87
2022-11-11T00:44:33.063Z,10.91
2022-11-11T00:47:38.687Z,10.90
2022-11-11T00:50:47.145Z,10.89
2022-11-11T00:53:35.336Z,10.84
2022-11-11T00:56:22.868Z,10.85
2022-11-11T00:59:10.722Z,10.85
2022-11-11T01:01:57.334Z,10.91
2022-11-11T01:04:44.108Z,10.87
2022-11-11T01:07:30.856Z,10.96
2022-11-11T01:10:38.215Z,11.03
2022-11-11T01:13:28.493Z,11.07
2022-11-11T01:16:19.744Z,11.06
2022-11-11T01:19:06.438Z,11.06
2022-11-11T01:21:52.881Z,11.12
2022-11-11T01:24:39.541Z,11.18
2022-11-11T01:27:25.833Z,11.14
2022-11-11T01:30:14.132Z,11.19
2022-11-11T01:33:03.040Z,11.15
2022-11-11T01:35:49.410Z,11.14
2022-11-11T01:38:36.111Z,11.16
2022-11-11T01:41:37.994Z,11.27
2022-11-11T01:44:46.334Z,11.26
2022-11-11T01:48:25.742Z,11.18
2022-11-11T01:51:10.993Z,11.25
2022-11-11T01:54:04.605Z,11.28
2022-11-11T01:57:01.328Z,11.27
2022-11-11T02:00:00.499Z,11.21
2022-11-11T02:02:53.097Z,11.25
2022-11-11T02:05:43.378Z,11.24
2022-11-11T02:08:36.824Z,11.22
2022-11-11T02:11:44.596Z,11.27
2022-11-11T02:14:37.616Z,11.20
2022-11-11T02:17:27.458Z,11.21
2022-11-11T02:20:20.656Z,11.18
2022-11-11T02:23:12.899Z,11.19
2022-11-11T02:26:05.248Z,11.21
2022-11-11T02:28:53.608Z,11.17
2022-11-11T02:31:40.321Z,11.17
2022-11-11T02:34:30.991Z,11.10
2022-11-11T02:37:22.522Z,11.08
2022-11-11T02:40:12.870Z,11.10
2022-11-11T02:43:01.579Z,11.00
2022-11-11T02:45:47.791Z,11.03
2022-11-11T02:48:35.019Z,11.01
2022-11-11T02:51:21.544Z,11.07
2022-11-11T02:54:07.924Z,11.00
2022-11-11T02:57:09.368Z,11.03
2022-11-11T03:00:00.183Z,10.97
2022-11-11T03:02:47.275Z,11.00
2022-11-11T03:05:33.760Z,10.97
2022-11-11T03:08:20.853Z,10.92
2022-11-11T03:11:07.591Z,10.93
2022-11-11T03:13:53.992Z,10.91
2022-11-11T03:17:01.210Z,10.79
2022-11-11T03:19:47.659Z,10.82
2022-11-11T03:22:54.424Z,10.82
2022-11-11T03:25:43.242Z,10.82
2022-11-11T03:28:29.352Z,10.75
2022-11-11T03:31:16.389Z,10.79
2022-11-11T03:34:19.317Z,10.79
2022-11-11T03:37:26.529Z,10.77
2022-11-11T03:40:13.677Z,10.73
2022-11-11T03:43:04.481Z,10.64
2022-11-11T03:45:53.247Z,10.73
2022-11-11T03:48:39.530Z,10.64
2022-11-11T03:51:27.072Z,10.61
2022-11-11T03:54:13.383Z,10.61
2022-11-11T03:57:17.810Z,10.57
2022-11-11T04:00:13.388Z,10.53
2022-11-11T04:03:25.357Z,10.59
2022-11-11T04:06:30.996Z,10.55
2022-11-11T04:09:37.348Z,10.51
2022-11-11T04:12:25.676Z,10.46
2022-11-11T04:15:30.862Z,10.36
2022-11-11T04:18:17.577Z,10.40
2022-11-11T04:21:22.396Z,10.40
2022-11-11T04:24:28.798Z,10.36
2022-11-11T04:27:19.182Z,10.37
2022-11-11T04:30:07.723Z,10.31
2022-11-11T04:32:54.267Z,10.33
2022-11-11T04:35:40.638Z,10.46
2022-11-11T04:38:45.855Z,10.44
2022-11-11T04:41:47.162Z,10.42
2022-11-11T04:44:58.881Z,10.41
2022-11-11T04:47:57.711Z,10.39
2022-11-11T04:50:44.982Z,10.39
2022-11-11T04:53:31.572Z,10.35
2022-11-11T04:56:36.552Z,10.35
2022-11-11T04:59:23.260Z,10.42
2022-11-11T05:02:30.042Z,10.39
2022-11-11T05:05:16.580Z,10.39
2022-11-11T05:08:22.019Z,10.48
2022-11-11T05:11:08.790Z,10.49
2022-11-11T05:14:15.959Z,10.44
2022-11-11T05:17:21.902Z,10.47
2022-11-11T05:20:28.756Z,10.62
2022-11-11T05:23:15.266Z,10.58
2022-11-11T05:26:01.556Z,10.61
2022-11-11T05:28:47.897Z,10.58
2022-11-11T05:31:34.502Z,10.64
2022-11-11T05:34:20.817Z,10.63
2022-11-11T05:37:08.346Z,10.62
2022-11-11T05:39:54.946Z,10.54
2022-11-11T05:42:48.249Z,10.49
2022-11-11T05:45:36.918Z,10.49
2022-11-11T05:48:23.377Z,10.49
2022-11-11T05:51:27.786Z,10.46
2022-11-11T05:54:15.576Z,10.51
2022-11-11T05:57:01.950Z,10.51
2022-11-11T05:59:48.522Z,10.44
2022-11-11T06:02:34.714Z,10.42
2022-11-11T06:05:21.065Z,10.41
2022-11-11T06:08:07.110Z,10.29
2022-11-11T06:10:54.797Z,10.32
2022-11-11T06:13:41.431Z,10.25
2022-11-11T06:16:27.371Z,10.19
2022-11-11T06:19:13.839Z,10.13
2022-11-11T06:22:01.627Z,10.15
2022-11-11T06:25:07.838Z,10.13
2022-11-11T06:27:55.645Z,10.07
2022-11-11T06:30:50.059Z,10.05
2022-11-11T06:33:39.111Z,10.02
2022-11-11T06:36:25.561Z,10.03
2022-11-11T06:39:11.844Z,9.96
2022-11-11T06:41:59.418Z,9.93
2022-11-11T06:44:47.041Z,9.98
2022-11-11T06:47:33.285Z,9.98
2022-11-11T06:50:20.229Z,9.93
2022-11-11T06:53:08.087Z,10.02
2022-11-11T06:55:54.596Z,10.03
2022-11-11T06:58:41.720Z,10.04
2022-11-11T07:01:29.364Z,9.93
2022-11-11T07:04:16.194Z,10.06
2022-11-11T07:07:02.468Z,10.04
2022-11-11T07:09:49.275Z,10.11
2022-11-11T07:12:35.779Z,10.14
2022-11-11T07:15:21.962Z,10.25
2022-11-11T07:18:09.922Z,10.30
2022-11-11T07:20:56.713Z,10.35
2022-11-11T07:23:43.139Z,10.36
2022-11-11T07:26:28.981Z,10.41
2022-11-11T07:29:15.304Z,10.48
2022-11-11T07:32:02.510Z,10.56
2022-11-11T07:34:53.355Z,10.56
2022-11-11T07:37:40.083Z,10.67
2022-11-11T07:40:26.586Z,10.76
2022-11-11T07:43:13.133Z,10.83
2022-11-11T07:45:59.735Z,10.88
2022-11-11T07:48:45.864Z,10.93
2022-11-11T07:51:33.695Z,11.00
2022-11-11T07:54:20.117Z,11.06
2022-11-11T07:57:06.482Z,11.09
2022-11-11T07:59:52.958Z,11.07
2022-11-11T08:02:39.275Z,11.15
2022-11-11T08:05:25.934Z,11.20
2022-11-11T08:08:13.422Z,11.29
2022-11-11T08:10:59.862Z,11.43
2022-11-11T08:13:46.386Z,11.51
2022-11-11T08:16:32.927Z,11.61
2022-11-11T08:19:19.102Z,11.72
2022-11-11T08:22:06.129Z,11.74
2022-11-11T08:25:03.428Z,11.84
2022-11-11T08:27:56.042Z,11.86
2022-11-11T08:30:42.314Z,12.01
2022-11-11T08:33:33.762Z,12.14
2022-11-11T08:36:23.260Z,12.11
2022-11-11T08:39:09.415Z,12.17
2022-11-11T08:41:57.245Z,12.25
2022-11-11T08:44:44.003Z,12.36
2022-11-11T08:47:32.053Z,12.32
2022-11-11T08:50:19.366Z,12.54
2022-11-11T08:53:08.208Z,12.60
2022-11-11T08:55:54.973Z,12.63
2022-11-11T08:58:42.578Z,12.70
2022-11-11T09:01:28.958Z,12.76
2022-11-11T09:04:43.287Z,12.79
2022-11-11T09:07:23.716Z,12.93
2022-11-11T09:10:10.609Z,13.09
2022-11-11T09:12:57.583Z,13.09
2022-11-11T09:15:45.278Z,13.11
2022-11-11T09:18:31.636Z,13.22
2022-11-11T09:21:17.940Z,13.35
2022-11-11T09:24:05.330Z,13.41
2022-11-11T09:26:51.915Z,13.59
2022-11-11T09:29:38.372Z,13.61
2022-11-11T09:32:26.310Z,13.79
2022-11-11T09:35:12.794Z,13.81
2022-11-11T09:38:00.333Z,13.92
2022-11-11T09:41:02.067Z,13.99
2022-11-11T09:43:59.506Z,14.16
2022-11-11T09:46:58.598Z,14.21
2022-11-11T09:50:00.366Z,14.31
2022-11-11T09:52:56.445Z,14.53
2022-11-11T09:55:48.318Z,14.90
2022-11-11T09:58:40.638Z,15.13
2022-11-11T10:01:34.029Z,15.29
2022-11-11T10:04:35.665Z,15.35
2022-11-11T10:07:34.141Z,15.25
2022-11-11T10:10:31.039Z,15.37
2022-11-11T10:13:24.831Z,15.43
2022-11-11T10:16:24.029Z,15.51
2022-11-11T10:19:29.618Z,15.47
2022-11-11T10:22:22.687Z,15.64
2022-11-11T10:25:21.599Z,15.51
2022-11-11T10:28:16.992Z,15.57
2022-11-11T10:31:12.654Z,15.53
2022-11-11T10:34:05.279Z,15.61
2022-11-11T10:36:57.049Z,15.89
2022-11-11T10:39:58.864Z,15.92
2022-11-11T10:42:46.829Z,16.33
2022-11-11T10:45:47.092Z,16.31
2022-11-11T10:48:50.891Z,16.33
2022-11-11T10:51:46.862Z,16.29
2022-11-11T10:54:44.045Z,16.39
2022-11-11T10:57:41.596Z,16.64
2022-11-11T11:00:37.327Z,16.58
2022-11-11T11:03:36.280Z,16.45
2022-11-11T11:06:31.490Z,16.45
2022-11-11T11:09:26.989Z,16.33
2022-11-11T11:12:20.551Z,16.44
2022-11-11T11:15:16.164Z,16.65
2022-11-11T11:18:09.748Z,16.56
2022-11-11T11:20:59.503Z,16.63
2022-11-11T11:23:47.414Z,16.64
2022-11-11T11:26:45.112Z,16.70
2022-11-11T11:29:34.632Z,16.86
2022-11-11T11:32:28.301Z,16.92
2022-11-11T11:35:35.971Z,16.98
2022-11-11T11:38:41.976Z,17.06
2022-11-11T11:41:39.216Z,16.91
2022-11-11T11:44:27.440Z,16.99
2022-11-11T11:47:32.502Z,16.92
2022-11-11T11:50:40.816Z,17.08
2022-11-11T11:53:56.996Z,17.14
2022-11-11T11:56:50.457Z,17.19
2022-11-11T11:59:46.599Z,17.07
2022-11-11T12:03:07.718Z,17.02
2022-11-11T12:06:09.136Z,17.00
2022-11-11T12:09:14.027Z,16.91
2022-11-11T12:12:15.627Z,16.92
2022-11-11T12:15:24.885Z,17.05
2022-11-11T12:18:45.959Z,17.01
2022-11-11T12:21:55.798Z,17.13
2022-11-11T12:24:55.394Z,17.09
2022-11-11T12:27:56.702Z,16.98
2022-11-11T12:30:51.727Z,16.99
2022-11-11T12:34:16.313Z,17.12
2022-11-11T12:37:20.226Z,17.12
2022-11-11T12:40:27.285Z,17.36
2022-11-11T12:43:29.133Z,17.32
2022-11-11T12:46:30.852Z,17.39
2022-11-11T12:49:43.399Z,17.31
2022-11-11T12:52:52.434Z,17.47
2022-11-11T12:56:00.921Z,17.58
2022-11-11T12:58:59.112Z,17.66
2022-11-11T13:01:57.953Z,17.57
2022-11-11T13:05:06.928Z,17.71
2022-11-11T13:08:44.795Z,17.74
2022-11-11T13:11:48.038Z,17.87
2022-11-11T13:14:59.787Z,18.14
2022-11-11T13:17:45.905Z,17.97
2022-11-11T13:20:52.777Z,17.99
2022-11-11T13:23:40.375Z,18.08
2022-11-11T13:26:35.570Z,18.29
2022-11-11T13:30:03.680Z,18.23
2022-11-11T13:32:58.711Z,18.12
2022-11-11T13:35:51.238Z,17.84
2022-11-11T13:38:46.950Z,17.74
2022-11-11T13:41:39.554Z,17.71
2022-11-11T13:44:32.823Z,17.65
2022-11-11T13:47:25.373Z,17.56
2022-11-11T13:50:24.757Z,17.65
2022-11-11T13:53:27.369Z,17.47
2022-11-11T13:56:28.028Z,17.47
2022-11-11T13:59:24.460Z,17.49
2022-11-11T14:02:31.864Z,17.40
2022-11-11T14:05:22.956Z,17.53
2022-11-11T14:08:10.037Z,17.49
2022-11-11T14:11:00.008Z,17.61
2022-11-11T14:13:47.564Z,17.77
2022-11-11T14:17:04.783Z,18.04
2022-11-11T14:19:51.466Z,17.98
2022-11-11T14:22:37.615Z,18.01
2022-11-11T14:25:27.831Z,17.74
2022-11-11T14:28:24.133Z,17.45
2022-11-11T14:31:52.494Z,17.19
2022-11-11T14:35:09.941Z,17.06
2022-11-11T14:38:19.094Z,17.03
2022-11-11T14:41:48.556Z,16.84
2022-11-11T14:44:44.377Z,16.79
2022-11-11T14:47:39.928Z,16.73
2022-11-11T14:50:44.232Z,16.67
2022-11-11T14:53:38.284Z,16.42
2022-11-11T14:56:28.375Z,16.19
2022-11-11T14:59:19.690Z,16.12
2022-11-11T15:02:22.361Z,15.86
2022-11-11T15:05:19.931Z,15.66
2022-11-11T15:08:23.054Z,15.46
2022-11-11T15:11:28.839Z,15.39
2022-11-11T15:14:33.879Z,15.27
2022-11-11T15:17:34.757Z,15.14
2022-11-11T15:20:49.206Z,15.04
2022-11-11T15:23:47.480Z,14.86
2022-11-11T15:26:44.987Z,14.69
2022-11-11T15:30:06.195Z,14.59
2022-11-11T15:33:09.554Z,14.43
2022-11-11T15:36:10.837Z,14.34
2022-11-11T15:39:05.898Z,14.14
2022-11-11T15:41:53.482Z,14.00
2022-11-11T15:44:39.956Z,13.96
2022-11-11T15:47:34.075Z,13.87
2022-11-11T15:50:35.963Z,13.72
2022-11-11T15:53:28.830Z,13.64
2022-11-11T15:56:29.716Z,13.59
2022-11-11T15:59:18.655Z,13.48
2022-11-11T16:02:14.352Z,13.36
2022-11-11T16:05:04.724Z,13.36
2022-11-11T16:07:58.020Z,13.25
2022-11-11T16:10:52.685Z,13.19
2022-11-11T16:13:46.502Z,13.02
2022-11-11T16:16:38.927Z,13.02
2022-11-11T16:19:35.887Z,12.80
2022-11-11T16:22:29.224Z,12.67
2022-11-11T16:25:21.959Z,12.53
2022-11-11T16:28:12.993Z,12.42
2022-11-11T16:30:59.676Z,12.33
2022-11-11T16:33:46.024Z,12.33
2022-11-11T16:36:32.386Z,12.23
2022-11-11T16:39:21.163Z,12.12
2022-11-11T16:42:21.247Z,12.08
2022-11-11T16:45:20.944Z,12.08
2022-11-11T16:48:45.443Z,12.00
2022-11-11T16:51:43.644Z,11.83
2022-11-11T16:54:35.403Z,11.82
2022-11-11T16:57:28.091Z,11.79
2022-11-11T17:00:20.528Z,11.80
2022-11-11T17:03:12.291Z,11.75
2022-11-11T17:06:01.355Z,11.68
2022-11-11T17:08:47.783Z,11.65
2022-11-11T17:11:45.922Z,11.55
2022-11-11T17:14:35.482Z,11.46
2022-11-11T17:17:23.180Z,11.42
2022-11-11T17:20:14.624Z,11.31
2022-11-11T17:23:03.148Z,11.35
2022-11-11T17:25:54.385Z,11.34
2022-11-11T17:28:40.602Z,11.22
2022-11-11T17:31:26.938Z,11.22
2022-11-11T17:34:14.871Z,11.21
2022-11-11T17:37:01.492Z,11.29
2022-11-11T17:39:48.202Z,11.29
2022-11-11T17:42:35.469Z,11.25
2022-11-11T17:45:21.730Z,11.21
2022-11-11T17:48:10.555Z,11.16
2022-11-11T17:50:58.768Z,11.07
2022-11-11T17:53:44.925Z,11.03
2022-11-11T17:56:31.502Z,10.91
2022-11-11T17:59:17.517Z,10.90
2022-11-11T18:02:04.565Z,10.94
2022-11-11T18:04:51.212Z,10.93
2022-11-11T18:07:42.598Z,10.82
2022-11-11T18:10:31.581Z,10.84
2022-11-11T18:13:17.729Z,10.81
2022-11-11T18:16:06.269Z,10.80
2022-11-11T18:18:54.425Z,10.78
2022-11-11T18:21:43.877Z,10.72
2022-11-11T18:24:31.547Z,10.69
2022-11-11T18:27:17.841Z,10.65
2022-11-11T18:30:05.975Z,10.57
2022-11-11T18:32:52.079Z,10.52
2022-11-11T18:35:38.513Z,10.48
2022-11-11T18:38:24.881Z,10.43
2022-11-11T18:41:15.720Z,10.34
2022-11-11T18:44:02.468Z,10.37
2022-11-11T18:46:48.850Z,10.38
2022-11-11T18:49:35.207Z,10.39
2022-11-11T18:52:21.472Z,10.35
2022-11-11T18:55:08.838Z,10.25
2022-11-11T18:57:56.374Z,10.18
2022-11-11T19:00:42.564Z,10.13
2022-11-11T19:03:29.162Z,10.06
2022-11-11T19:06:15.914Z,10.05
2022-11-11T19:09:06.350Z,10.06
2022-11-11T19:11:52.793Z,10.03
2022-11-11T19:14:40.660Z,9.99
2022-11-11T19:17:27.117Z,9.96
2022-11-11T19:20:13.462Z,9.92
2022-11-11T19:23:00.279Z,9.89
2022-11-11T19:25:46.943Z,9.87
2022-11-11T19:28:33.596Z,9.82
2022-11-11T19:31:26.075Z,9.81
2022-11-11T19:34:12.898Z,9.79
2022-11-11T19:36:59.498Z,9.77
2022-11-11T19:39:46.101Z,9.72
2022-11-11T19:42:32.360Z,9.73
2022-11-11T19:45:19.067Z,9.73
2022-11-11T19:48:07.038Z,9.63
2022-11-11T19:50:53.550Z,9.65
2022-11-11T19:53:40.263Z,9.66
2022-11-11T19:56:30.917Z,9.67
2022-11-11T19:59:17.790Z,9.68
2022-11-11T20:02:04.089Z,9.69
2022-11-11T20:04:51.554Z,9.69
2022-11-11T20:07:38.043Z,9.64
2022-11-11T20:10:24.210Z,9.63
2022-11-11T20:13:10.724Z,9.62
2022-11-11T20:16:01.149Z,9.68
2022-11-11T20:18:47.825Z,9.69
2022-11-11T20:21:35.556Z,9.61
2022-11-11T20:24:22.022Z,9.65
2022-11-11T20:27:08.345Z,9.60
2022-11-11T20:29:54.796Z,9.60
2022-11-11T20:32:41.391Z,9.53
2022-11-11T20:35:27.591Z,9.47
2022-11-11T20:38:15.008Z,9.53
2022-11-11T20:41:04.711Z,9.56
2022-11-11T20:43:51.347Z,9.56
2022-11-11T20:46:37.922Z,9.52
2022-11-11T20:49:24.117Z,9.46
2022-11-11T20:52:13.474Z,9.41
2022-11-11T20:55:00.997Z,9.45
2022-11-11T20:57:47.167Z,9.46
2022-11-11T21:00:33.643Z,9.48
2022-11-11T21:03:20.237Z,9.44
2022-11-11T21:06:09.567Z,9.43
2022-11-11T21:08:58.988Z,9.43
2022-11-11T21:11:46.875Z,9.42
2022-11-11T21:14:33.092Z,9.40
2022-11-11T21:17:19.645Z,9.44
2022-11-11T21:20:07.726Z,9.35
2022-11-11T21:22:54.218Z,9.31
2022-11-11T21:25:40.592Z,9.26
2022-11-11T21:28:28.422Z,9.25
2022-11-11T21:31:19.850Z,9.30
2022-11-11T21:34:09.360Z,9.32
2022-11-11T21:36:55.890Z,9.26
2022-11-11T21:39:41.872Z,9.22
2022-11-11T21:42:28.399Z,9.25
2022-11-11T21:45:15.858Z,9.23
2022-11-11T21:48:02.202Z,9.18
2022-11-11T21:50:48.512Z,9.15
2022-11-11T21:53:37.836Z,9.14
2022-11-11T21:56:26.754Z,9.18
2022-11-11T21:59:13.219Z,9.14
2022-11-11T22:02:00.868Z,9.13
2022-11-11T22:04:46.968Z,9.12
2022-11-11T22:07:33.440Z,9.09
2022-11-11T22:10:19.753Z,9.06
2022-11-11T22:13:05.683Z,9.10
2022-11-11T22:15:59.285Z,9.13
2022-11-11T22:18:47.952Z,9.10
2022-11-11T22:21:37.023Z,9.09
2022-11-11T22:24:23.529Z,9.09
2022-11-11T22:27:09.544Z,9.11
2022-11-11T22:29:55.807Z,9.09
2022-11-11T22:32:41.764Z,9.06
2022-11-11T22:35:31.560Z,9.06
2022-11-11T22:38:17.886Z,9.03
2022-11-11T22:41:08.764Z,9.00
2022-11-11T22:44:00.162Z,8.98
2022-11-11T22:46:47.356Z,8.92
2022-11-11T22:49:33.839Z,8.90
2022-11-11T22:52:21.675Z,8.85
2022-11-11T22:55:08.123Z,8.86
2022-11-11T22:57:54.231Z,8.90
2022-11-11T23:00:40.809Z,8.89
2022-11-11T23:03:27.060Z,8.91
2022-11-11T23:06:16.257Z,8.88
2022-11-11T23:09:05.380Z,8.90
2022-11-11T23:11:51.823Z,8.89
2022-11-11T23:14:38.328Z,8.89
2022-11-11T23:17:24.770Z,8.89
2022-11-11T23:20:12.519Z,8.87
2022-11-11T23:22:58.696Z,8.79
2022-11-11T23:25:46.712Z,8.74
2022-11-11T23:28:33.382Z,8.67
2022-11-11T23:31:23.509Z,8.60
2022-11-11T23:34:09.986Z,8.56
2022-11-11T23:36:56.070Z,8.41
2022-11-11T23:39:42.635Z,8.42
2022-11-11T23:42:30.410Z,8.41
2022-11-11T23:45:16.686Z,8.42
2022-11-11T23:48:03.172Z,8.33
2022-11-11T23:50:49.532Z,8.22
2022-11-11T23:53:36.055Z,8.15
2022-11-11T23:56:22.757Z,8.11
2022-11-11T23:59:10.230Z,8.16
