createdAt,value
2018-09-13T00:01:08.119Z,18.09
2018-09-13T00:03:42.572Z,18.02
2018-09-13T00:06:17.572Z,17.96
2018-09-13T00:08:51.925Z,17.93
2018-09-13T00:11:26.208Z,17.89
2018-09-13T00:14:00.699Z,17.87
2018-09-13T00:16:35.747Z,17.86
2018-09-13T00:19:10.204Z,17.85
2018-09-13T00:21:44.892Z,17.84
2018-09-13T00:24:19.342Z,17.84
2018-09-13T00:26:53.779Z,17.81
2018-09-13T00:29:28.237Z,17.77
2018-09-13T00:32:03.003Z,17.67
2018-09-13T00:34:37.503Z,17.60
2018-09-13T00:37:12.104Z,17.56
2018-09-13T00:39:47.111Z,17.50
2018-09-13T00:42:21.547Z,17.44
2018-09-13T00:44:55.960Z,17.39
2018-09-13T00:47:30.303Z,17.37
2018-09-13T00:50:05.112Z,17.30
2018-09-13T00:52:40.966Z,17.25
2018-09-13T00:55:15.767Z,17.20
2018-09-13T00:57:50.696Z,17.19
2018-09-13T01:00:25.057Z,17.18
2018-09-13T01:02:59.362Z,17.20
2018-09-13T01:05:33.608Z,17.23
2018-09-13T01:08:08.244Z,17.18
2018-09-13T01:10:42.611Z,17.12
2018-09-13T01:13:17.373Z,17.06
2018-09-13T01:15:51.908Z,17.05
2018-09-13T01:18:26.355Z,17.06
2018-09-13T01:21:01.023Z,16.98
2018-09-13T01:23:35.804Z,16.97
2018-09-13T01:26:10.600Z,16.91
2018-09-13T01:28:45.072Z,16.91
2018-09-13T01:31:19.766Z,16.87
2018-09-13T01:33:54.176Z,16.82
2018-09-13T01:36:28.919Z,16.79
2018-09-13T01:39:04.432Z,16.75
2018-09-13T01:41:39.782Z,16.71
2018-09-13T01:44:14.355Z,16.72
2018-09-13T01:46:48.932Z,16.69
2018-09-13T01:49:23.244Z,16.68
2018-09-13T01:51:58.368Z,16.71
2018-09-13T01:54:32.956Z,16.66
2018-09-13T01:57:08.036Z,16.64
2018-09-13T01:59:42.343Z,16.66
2018-09-13T02:02:17.041Z,16.61
2018-09-13T02:04:51.339Z,16.55
2018-09-13T02:07:26.188Z,16.55
2018-09-13T02:10:00.711Z,16.50
2018-09-13T02:12:35.240Z,16.44
2018-09-13T02:15:09.527Z,16.41
2018-09-13T02:17:44.199Z,16.31
2018-09-13T02:20:18.750Z,16.30
2018-09-13T02:22:53.244Z,16.18
2018-09-13T02:25:27.672Z,16.14
2018-09-13T02:28:02.195Z,16.09
2018-09-13T02:30:36.742Z,16.13
2018-09-13T02:33:11.392Z,16.19
2018-09-13T02:35:46.037Z,16.24
2018-09-13T02:38:21.075Z,16.22
2018-09-13T02:40:55.397Z,16.21
2018-09-13T02:43:29.684Z,16.18
2018-09-13T02:46:04.680Z,16.19
2018-09-13T02:48:39.096Z,16.14
2018-09-13T02:51:13.942Z,16.18
2018-09-13T02:53:48.445Z,16.21
2018-09-13T02:56:22.964Z,16.27
2018-09-13T02:58:57.409Z,16.25
2018-09-13T03:01:31.888Z,16.22
2018-09-13T03:04:06.388Z,16.21
2018-09-13T03:06:41.015Z,16.26
2018-09-13T03:09:15.644Z,16.26
2018-09-13T03:11:50.335Z,16.24
2018-09-13T03:14:24.675Z,16.27
2018-09-13T03:16:59.096Z,16.29
2018-09-13T03:19:33.861Z,16.32
2018-09-13T03:22:08.821Z,16.43
2018-09-13T03:24:43.531Z,16.51
2018-09-13T03:27:18.071Z,16.52
2018-09-13T03:29:53.097Z,16.66
2018-09-13T03:32:27.859Z,16.76
2018-09-13T03:35:02.535Z,16.85
2018-09-13T03:37:36.837Z,17.02
2018-09-13T03:40:11.442Z,17.12
2018-09-13T03:42:45.746Z,17.25
2018-09-13T03:45:20.139Z,17.35
2018-09-13T03:47:57.260Z,17.32
2018-09-13T03:50:32.241Z,17.39
2018-09-13T03:53:06.514Z,17.40
2018-09-13T03:55:40.787Z,17.40
2018-09-13T03:58:15.085Z,17.34
2018-09-13T04:00:49.713Z,17.32
2018-09-13T04:03:24.303Z,17.31
2018-09-13T04:05:59.351Z,17.23
2018-09-13T04:08:33.708Z,17.18
2018-09-13T04:11:07.951Z,17.16
2018-09-13T04:13:42.415Z,17.11
2018-09-13T04:16:16.840Z,17.12
2018-09-13T04:18:51.446Z,17.13
2018-09-13T04:21:26.249Z,17.13
2018-09-13T04:24:00.582Z,17.09
2018-09-13T04:26:34.916Z,17.06
2018-09-13T04:29:09.382Z,17.05
2018-09-13T04:31:43.763Z,17.07
2018-09-13T04:34:18.215Z,17.07
2018-09-13T04:36:53.077Z,16.99
2018-09-13T04:39:27.542Z,17.02
2018-09-13T04:42:01.876Z,16.96
2018-09-13T04:44:36.308Z,16.94
2018-09-13T04:47:10.839Z,16.94
2018-09-13T04:49:45.620Z,16.93
2018-09-13T04:52:20.361Z,16.89
2018-09-13T04:54:54.900Z,16.88
2018-09-13T04:57:29.751Z,16.86
2018-09-13T05:00:04.215Z,16.83
2018-09-13T05:02:39.657Z,16.82
2018-09-13T05:05:14.275Z,16.79
2018-09-13T05:07:48.944Z,16.78
2018-09-13T05:10:23.355Z,16.77
2018-09-13T05:12:57.802Z,16.76
2018-09-13T05:15:32.498Z,16.76
2018-09-13T05:18:07.080Z,16.80
2018-09-13T05:20:41.688Z,16.82
2018-09-13T05:23:16.410Z,16.84
2018-09-13T05:25:51.441Z,16.86
2018-09-13T05:28:25.764Z,16.90
2018-09-13T05:31:00.328Z,16.91
2018-09-13T05:33:34.791Z,16.95
2018-09-13T05:36:09.100Z,16.96
2018-09-13T05:38:43.400Z,17.02
2018-09-13T05:41:17.984Z,17.05
2018-09-13T05:43:52.259Z,17.05
2018-09-13T05:46:26.639Z,17.04
2018-09-13T05:49:01.518Z,17.05
2018-09-13T05:51:37.165Z,17.12
2018-09-13T05:54:11.740Z,17.14
2018-09-13T05:56:46.296Z,17.22
2018-09-13T05:59:20.958Z,17.31
2018-09-13T06:01:56.232Z,17.42
2018-09-13T06:04:30.765Z,17.45
2018-09-13T06:07:05.343Z,17.53
2018-09-13T06:09:39.632Z,17.64
2018-09-13T06:12:14.284Z,17.74
2018-09-13T06:14:49.104Z,17.85
2018-09-13T06:17:23.369Z,17.92
2018-09-13T06:19:58.024Z,18.03
2018-09-13T06:22:32.404Z,18.05
2018-09-13T06:25:07.043Z,18.17
2018-09-13T06:27:41.456Z,18.21
2018-09-13T06:30:15.780Z,18.26
2018-09-13T06:32:50.520Z,18.38
2018-09-13T06:35:25.085Z,18.48
2018-09-13T06:37:59.778Z,18.61
2018-09-13T06:40:34.527Z,18.67
2018-09-13T06:43:11.707Z,18.88
2018-09-13T06:45:49.240Z,19.00
2018-09-13T06:48:24.169Z,19.09
2018-09-13T06:50:58.682Z,19.33
2018-09-13T06:53:33.181Z,19.53
2018-09-13T06:56:07.916Z,19.75
2018-09-13T06:58:42.959Z,19.99
2018-09-13T07:01:18.088Z,20.33
2018-09-13T07:03:52.443Z,20.64
2018-09-13T07:06:27.118Z,20.68
2018-09-13T07:09:01.850Z,20.92
2018-09-13T07:11:37.257Z,21.00
2018-09-13T07:14:11.888Z,21.14
2018-09-13T07:16:46.419Z,21.04
2018-09-13T07:19:20.736Z,21.25
2018-09-13T07:21:55.052Z,21.22
2018-09-13T07:24:29.644Z,21.22
2018-09-13T07:27:04.516Z,21.40
2018-09-13T07:29:38.988Z,21.58
2018-09-13T07:32:13.416Z,21.52
2018-09-13T07:34:47.925Z,21.69
2018-09-13T07:37:22.304Z,21.65
2018-09-13T07:39:56.970Z,21.59
2018-09-13T07:42:31.929Z,21.63
2018-09-13T07:45:07.015Z,21.54
2018-09-13T07:47:41.776Z,21.33
2018-09-13T07:50:16.743Z,21.41
2018-09-13T07:52:51.056Z,21.56
2018-09-13T07:55:25.759Z,21.53
2018-09-13T07:58:00.509Z,21.64
2018-09-13T08:00:35.449Z,21.71
2018-09-13T08:03:09.895Z,21.99
2018-09-13T08:05:44.677Z,21.98
2018-09-13T08:08:19.296Z,21.95
2018-09-13T08:10:54.047Z,22.19
2018-09-13T08:13:28.641Z,22.30
2018-09-13T08:16:03.497Z,22.36
2018-09-13T08:18:37.907Z,22.46
2018-09-13T08:21:12.696Z,22.49
2018-09-13T08:23:47.351Z,22.63
2018-09-13T08:26:21.656Z,22.56
2018-09-13T08:28:56.288Z,22.52
2018-09-13T08:31:31.302Z,22.55
2018-09-13T08:34:06.371Z,22.54
2018-09-13T08:36:40.648Z,22.62
2018-09-13T08:39:15.477Z,22.63
2018-09-13T08:41:49.939Z,22.50
2018-09-13T08:44:24.205Z,22.38
2018-09-13T08:46:58.521Z,22.49
2018-09-13T08:49:33.676Z,22.70
2018-09-13T08:52:08.919Z,22.65
2018-09-13T08:54:43.543Z,22.79
2018-09-13T08:57:17.990Z,22.91
2018-09-13T08:59:52.638Z,22.98
2018-09-13T09:02:27.043Z,23.02
2018-09-13T09:05:01.472Z,23.13
2018-09-13T09:07:36.740Z,23.26
2018-09-13T09:10:11.505Z,23.43
2018-09-13T09:12:45.958Z,23.49
2018-09-13T09:15:20.216Z,23.63
2018-09-13T09:17:54.637Z,23.72
2018-09-13T09:20:29.307Z,23.71
2018-09-13T09:23:04.156Z,23.72
2018-09-13T09:25:38.488Z,23.74
2018-09-13T09:28:12.770Z,23.79
2018-09-13T09:30:47.424Z,24.00
2018-09-13T09:33:21.732Z,24.14
2018-09-13T09:35:56.773Z,24.26
2018-09-13T09:38:31.488Z,24.49
2018-09-13T09:41:06.644Z,24.55
2018-09-13T09:43:41.408Z,25.06
2018-09-13T09:46:15.855Z,25.62
2018-09-13T09:48:50.496Z,26.06
2018-09-13T09:51:25.052Z,26.16
2018-09-13T09:53:59.511Z,26.29
2018-09-13T09:56:34.122Z,26.14
2018-09-13T09:59:08.592Z,25.86
2018-09-13T10:01:48.365Z,25.55
2018-09-13T10:04:22.755Z,25.30
2018-09-13T10:06:57.935Z,25.43
2018-09-13T10:09:32.579Z,25.51
2018-09-13T10:12:07.622Z,25.26
2018-09-13T10:14:43.167Z,25.07
2018-09-13T10:17:22.947Z,24.97
2018-09-13T10:20:02.886Z,24.79
2018-09-13T10:22:42.830Z,24.56
2018-09-13T10:26:21.306Z,24.57
2018-09-13T10:29:01.157Z,24.62
2018-09-13T10:31:40.917Z,24.77
2018-09-13T10:34:20.723Z,24.87
2018-09-13T10:37:00.496Z,25.01
2018-09-13T10:39:40.156Z,25.23
2018-09-13T10:42:19.961Z,25.44
2018-09-13T10:44:59.939Z,25.57
2018-09-13T10:47:42.162Z,25.31
2018-09-13T10:50:21.469Z,25.33
2018-09-13T10:53:09.708Z,25.33
2018-09-13T10:55:44.291Z,25.31
2018-09-13T10:58:19.323Z,25.31
2018-09-13T11:00:54.362Z,25.24
2018-09-13T11:03:29.050Z,25.26
2018-09-13T11:06:03.930Z,25.33
2018-09-13T11:08:38.711Z,25.42
2018-09-13T11:11:13.083Z,25.42
2018-09-13T11:13:53.119Z,25.49
2018-09-13T11:16:27.733Z,25.50
2018-09-13T11:19:04.115Z,25.49
2018-09-13T11:21:38.657Z,25.39
2018-09-13T11:24:13.252Z,25.33
2018-09-13T11:26:47.633Z,25.21
2018-09-13T11:29:22.667Z,25.19
2018-09-13T11:31:57.739Z,25.21
2018-09-13T11:34:32.237Z,25.20
2018-09-13T11:37:12.572Z,25.03
2018-09-13T11:39:47.062Z,24.97
2018-09-13T11:42:22.014Z,24.98
2018-09-13T11:44:56.564Z,25.00
2018-09-13T11:47:31.438Z,24.93
2018-09-13T11:50:08.991Z,24.90
2018-09-13T11:52:43.439Z,24.88
2018-09-13T11:55:17.920Z,24.86
2018-09-13T11:57:52.528Z,24.89
2018-09-13T12:00:26.963Z,24.86
2018-09-13T12:03:01.901Z,24.77
2018-09-13T12:05:36.684Z,24.73
2018-09-13T12:08:14.501Z,24.54
2018-09-13T12:10:49.350Z,24.39
2018-09-13T12:13:23.740Z,24.37
2018-09-13T12:15:58.462Z,24.31
2018-09-13T12:18:33.124Z,24.32
2018-09-13T12:21:07.712Z,24.33
2018-09-13T12:23:42.516Z,24.38
2018-09-13T12:26:18.167Z,24.64
2018-09-13T12:28:52.588Z,24.91
2018-09-13T12:31:28.367Z,25.21
2018-09-13T12:34:03.161Z,25.67
2018-09-13T12:36:38.084Z,26.26
2018-09-13T12:39:13.256Z,26.82
2018-09-13T12:41:52.592Z,26.75
2018-09-13T12:44:27.540Z,26.79
2018-09-13T12:47:04.196Z,26.52
2018-09-13T12:49:38.901Z,26.59
2018-09-13T12:52:14.089Z,26.69
2018-09-13T12:54:48.769Z,26.98
2018-09-13T12:57:32.676Z,26.95
2018-09-13T13:00:09.995Z,26.67
2018-09-13T13:02:44.836Z,26.60
2018-09-13T13:05:20.056Z,26.29
2018-09-13T13:07:54.823Z,26.09
2018-09-13T13:10:30.660Z,25.97
2018-09-13T13:13:07.211Z,26.15
2018-09-13T13:15:42.240Z,26.08
2018-09-13T13:18:17.126Z,25.91
2018-09-13T13:20:51.924Z,25.79
2018-09-13T13:23:26.616Z,25.72
2018-09-13T13:26:01.708Z,25.99
2018-09-13T13:28:36.263Z,26.45
2018-09-13T13:31:10.699Z,26.99
2018-09-13T13:33:45.029Z,27.22
2018-09-13T13:36:20.523Z,27.27
2018-09-13T13:38:55.143Z,27.22
2018-09-13T13:41:29.907Z,27.25
2018-09-13T13:44:04.701Z,27.37
2018-09-13T13:46:39.215Z,27.38
2018-09-13T13:49:13.625Z,27.21
2018-09-13T13:51:47.927Z,26.90
2018-09-13T13:54:22.223Z,26.65
2018-09-13T13:56:56.635Z,26.50
2018-09-13T13:59:31.375Z,26.56
2018-09-13T14:02:05.762Z,26.68
2018-09-13T14:04:40.208Z,27.33
2018-09-13T14:07:15.023Z,27.88
2018-09-13T14:09:49.563Z,28.36
2018-09-13T14:12:24.119Z,28.76
2018-09-13T14:14:58.527Z,28.98
2018-09-13T14:17:32.992Z,28.97
2018-09-13T14:20:08.073Z,28.68
2018-09-13T14:22:42.564Z,28.82
2018-09-13T14:25:17.268Z,28.49
2018-09-13T14:27:51.748Z,28.49
2018-09-13T14:30:26.219Z,28.52
2018-09-13T14:33:03.154Z,28.21
2018-09-13T14:35:37.906Z,28.07
2018-09-13T14:38:12.824Z,28.24
2018-09-13T14:40:47.280Z,28.47
2018-09-13T14:43:21.693Z,28.46
2018-09-13T14:45:56.216Z,28.31
2018-09-13T14:48:30.995Z,27.97
2018-09-13T14:51:07.305Z,27.52
2018-09-13T14:53:41.619Z,27.39
2018-09-13T14:56:16.168Z,27.43
2018-09-13T14:58:50.851Z,27.13
2018-09-13T15:01:25.172Z,26.74
2018-09-13T15:04:00.227Z,26.40
2018-09-13T15:06:34.996Z,26.13
2018-09-13T15:09:11.133Z,25.88
2018-09-13T15:11:45.616Z,25.63
2018-09-13T15:14:19.896Z,25.51
2018-09-13T15:16:54.504Z,25.37
2018-09-13T15:19:28.805Z,25.29
2018-09-13T15:22:03.290Z,25.35
2018-09-13T15:24:37.690Z,25.25
2018-09-13T15:27:12.282Z,25.09
2018-09-13T15:29:46.716Z,25.08
2018-09-13T15:32:24.368Z,24.94
2018-09-13T15:35:02.848Z,25.00
2018-09-13T15:37:37.248Z,24.99
2018-09-13T15:40:11.534Z,24.79
2018-09-13T15:42:45.885Z,24.68
2018-09-13T15:45:20.671Z,24.71
2018-09-13T15:47:55.232Z,24.55
2018-09-13T15:50:30.381Z,24.38
2018-09-13T15:53:08.704Z,24.10
2018-09-13T15:55:43.252Z,23.95
2018-09-13T15:58:17.735Z,23.73
2018-09-13T16:00:52.065Z,23.42
2018-09-13T16:03:26.491Z,23.19
2018-09-13T16:06:00.779Z,23.07
2018-09-13T16:08:36.799Z,22.93
2018-09-13T16:11:11.272Z,22.82
2018-09-13T16:13:45.734Z,22.69
2018-09-13T16:16:20.461Z,22.44
2018-09-13T16:18:55.216Z,22.39
2018-09-13T16:21:29.656Z,22.31
2018-09-13T16:24:04.419Z,22.34
2018-09-13T16:26:40.508Z,22.27
2018-09-13T16:29:14.813Z,22.29
2018-09-13T16:31:49.309Z,22.12
2018-09-13T16:34:24.132Z,22.12
2018-09-13T16:37:04.008Z,21.99
2018-09-13T16:39:44.065Z,21.86
2018-09-13T16:42:24.050Z,21.91
2018-09-13T16:45:01.713Z,21.82
2018-09-13T16:47:43.281Z,21.94
2018-09-13T16:50:19.208Z,21.91
2018-09-13T16:52:54.262Z,21.90
2018-09-13T16:55:30.232Z,21.70
2018-09-13T16:58:05.351Z,21.63
2018-09-13T17:00:40.760Z,21.50
2018-09-13T17:03:15.797Z,21.45
2018-09-13T17:05:50.335Z,21.47
2018-09-13T17:08:25.261Z,21.46
2018-09-13T17:11:01.672Z,21.43
2018-09-13T17:13:36.334Z,21.31
2018-09-13T17:16:11.048Z,21.41
2018-09-13T17:18:45.356Z,21.34
2018-09-13T17:21:19.665Z,21.25
2018-09-13T17:23:59.820Z,21.15
2018-09-13T17:26:34.288Z,21.02
2018-09-13T17:29:08.558Z,20.92
2018-09-13T17:31:43.213Z,21.01
2018-09-13T17:34:19.003Z,20.87
2018-09-13T17:36:53.343Z,20.98
2018-09-13T17:39:28.802Z,20.89
2018-09-13T17:42:03.635Z,20.79
2018-09-13T17:44:38.509Z,20.65
2018-09-13T17:47:13.839Z,20.65
2018-09-13T17:49:48.480Z,20.57
2018-09-13T17:52:23.299Z,20.48
2018-09-13T17:55:00.090Z,20.50
2018-09-13T17:57:34.968Z,20.47
2018-09-13T18:00:11.294Z,20.52
2018-09-13T18:02:45.983Z,20.43
2018-09-13T18:05:20.607Z,20.35
2018-09-13T18:07:55.710Z,20.46
2018-09-13T18:10:30.748Z,20.38
2018-09-13T18:13:06.105Z,20.32
2018-09-13T18:15:40.691Z,20.33
2018-09-13T18:18:15.498Z,20.34
2018-09-13T18:20:50.216Z,20.31
2018-09-13T18:23:25.600Z,20.26
2018-09-13T18:26:00.578Z,20.27
2018-09-13T18:28:36.192Z,20.32
2018-09-13T18:31:10.508Z,20.38
2018-09-13T18:33:45.003Z,20.36
2018-09-13T18:36:20.001Z,20.29
2018-09-13T18:38:54.652Z,20.19
2018-09-13T18:41:30.453Z,20.26
2018-09-13T18:44:06.837Z,20.12
2018-09-13T18:46:41.720Z,20.08
2018-09-13T18:49:17.039Z,20.12
2018-09-13T18:51:51.720Z,20.11
2018-09-13T18:54:26.602Z,20.16
2018-09-13T18:57:01.112Z,20.20
2018-09-13T18:59:35.566Z,20.16
2018-09-13T19:02:13.494Z,20.12
2018-09-13T19:04:48.461Z,20.12
2018-09-13T19:07:23.149Z,20.11
2018-09-13T19:09:58.007Z,20.08
2018-09-13T19:12:32.789Z,20.06
2018-09-13T19:15:07.675Z,20.06
2018-09-13T19:17:42.075Z,20.04
2018-09-13T19:20:16.912Z,20.02
2018-09-13T19:22:51.906Z,19.98
2018-09-13T19:25:26.774Z,19.98
2018-09-13T19:28:01.247Z,19.96
2018-09-13T19:30:40.032Z,20.03
2018-09-13T19:33:14.279Z,19.97
2018-09-13T19:35:49.073Z,19.94
2018-09-13T19:38:23.371Z,19.91
2018-09-13T19:40:57.688Z,19.91
2018-09-13T19:43:32.704Z,19.86
2018-09-13T19:46:08.707Z,19.87
2018-09-13T19:48:43.236Z,19.93
2018-09-13T19:51:19.078Z,19.88
2018-09-13T19:53:54.031Z,19.87
2018-09-13T19:56:28.484Z,19.83
2018-09-13T19:59:04.697Z,19.79
2018-09-13T20:01:39.108Z,19.76
2018-09-13T20:04:13.664Z,19.73
2018-09-13T20:06:48.157Z,19.72
2018-09-13T20:09:22.625Z,19.67
2018-09-13T20:11:57.668Z,19.65
2018-09-13T20:14:32.468Z,19.61
2018-09-13T20:17:14.451Z,19.56
2018-09-13T20:19:49.376Z,19.58
2018-09-13T20:22:26.840Z,19.50
2018-09-13T20:25:01.305Z,19.49
2018-09-13T20:27:36.305Z,19.45
2018-09-13T20:30:11.196Z,19.45
2018-09-13T20:32:45.656Z,19.46
2018-09-13T20:35:20.885Z,19.39
2018-09-13T20:37:55.849Z,19.32
2018-09-13T20:40:30.140Z,19.22
2018-09-13T20:43:04.997Z,19.21
2018-09-13T20:45:39.804Z,19.25
2018-09-13T20:48:14.595Z,19.19
2018-09-13T20:50:49.157Z,19.23
2018-09-13T20:53:24.316Z,19.19
2018-09-13T20:55:59.055Z,19.22
2018-09-13T20:58:33.528Z,19.11
2018-09-13T21:01:09.856Z,19.10
2018-09-13T21:03:50.090Z,19.07
2018-09-13T21:06:24.658Z,19.03
2018-09-13T21:08:59.325Z,19.08
2018-09-13T21:11:35.978Z,19.02
2018-09-13T21:14:10.836Z,19.01
2018-09-13T21:16:45.215Z,19.07
2018-09-13T21:19:19.902Z,19.02
2018-09-13T21:21:54.324Z,19.06
2018-09-13T21:24:28.736Z,19.04
2018-09-13T21:27:03.932Z,19.02
2018-09-13T21:29:38.523Z,19.01
2018-09-13T21:32:13.533Z,19.03
2018-09-13T21:34:47.881Z,19.03
2018-09-13T21:37:22.597Z,19.04
2018-09-13T21:39:57.092Z,19.03
2018-09-13T21:42:35.971Z,19.04
2018-09-13T21:45:10.982Z,19.05
2018-09-13T21:47:55.124Z,19.07
2018-09-13T21:50:29.508Z,19.07
2018-09-13T21:53:04.161Z,19.08
2018-09-13T21:55:39.411Z,19.11
2018-09-13T21:58:13.932Z,19.06
2018-09-13T22:01:01.544Z,19.10
2018-09-13T22:03:36.415Z,19.06
2018-09-13T22:06:10.934Z,19.11
2018-09-13T22:08:50.896Z,19.07
2018-09-13T22:11:26.590Z,19.04
2018-09-13T22:14:01.072Z,19.04
2018-09-13T22:16:35.629Z,19.00
2018-09-13T22:19:11.386Z,19.05
2018-09-13T22:21:46.548Z,19.03
2018-09-13T22:24:21.504Z,19.01
2018-09-13T22:26:56.010Z,19.03
2018-09-13T22:29:31.024Z,18.98
2018-09-13T22:32:06.424Z,19.02
2018-09-13T22:34:42.135Z,19.02
2018-09-13T22:37:16.913Z,18.95
2018-09-13T22:39:52.496Z,18.89
2018-09-13T22:42:26.761Z,18.83
2018-09-13T22:45:02.156Z,18.85
2018-09-13T22:47:36.891Z,18.89
2018-09-13T22:50:11.676Z,18.99
2018-09-13T22:52:46.476Z,18.90
2018-09-13T22:55:20.801Z,18.94
2018-09-13T22:57:55.584Z,18.87
2018-09-13T23:00:30.311Z,18.88
2018-09-13T23:03:04.787Z,18.85
2018-09-13T23:05:39.573Z,18.80
2018-09-13T23:08:14.341Z,18.82
2018-09-13T23:10:48.622Z,18.86
2018-09-13T23:13:23.126Z,18.90
2018-09-13T23:15:57.480Z,18.97
2018-09-13T23:21:54.113Z,18.89
2018-09-13T23:24:28.604Z,18.86
2018-09-13T23:27:03.676Z,18.91
2018-09-13T23:29:39.010Z,18.90
2018-09-13T23:32:13.441Z,18.92
2018-09-13T23:34:47.736Z,18.91
2018-09-13T23:37:22.580Z,18.84
2018-09-13T23:39:57.041Z,18.93
2018-09-13T23:42:31.639Z,18.92
2018-09-13T23:45:06.449Z,18.88
2018-09-13T23:47:40.915Z,18.87
2018-09-13T23:50:15.327Z,18.89
2018-09-13T23:52:49.739Z,18.83
2018-09-13T23:55:24.188Z,18.91
2018-09-13T23:57:58.976Z,18.94
