createdAt,value
2022-09-04T00:00:57.568Z,101690.38
2022-09-04T00:04:19.277Z,101696.94
2022-09-04T00:07:30.880Z,101693.50
2022-09-04T00:10:44.187Z,101679.66
2022-09-04T00:13:58.082Z,101680.63
2022-09-04T00:17:07.556Z,101677.97
2022-09-04T00:20:31.219Z,101682.69
2022-09-04T00:23:45.524Z,101684.59
2022-09-04T00:26:58.118Z,101687.31
2022-09-04T00:30:11.617Z,101683.00
2022-09-04T00:33:28.596Z,101690.91
2022-09-04T00:36:32.988Z,101694.41
2022-09-04T00:39:46.274Z,101701.31
2022-09-04T00:43:15.058Z,101701.47
2022-09-04T00:47:00.663Z,101697.16
2022-09-04T00:50:36.571Z,101701.75
2022-09-04T00:54:05.817Z,101703.47
2022-09-04T00:58:01.418Z,101704.63
2022-09-04T01:01:06.199Z,101709.97
2022-09-04T01:04:43.207Z,101713.50
2022-09-04T01:08:01.761Z,101710.03
2022-09-04T01:11:22.282Z,101718.13
2022-09-04T01:14:44.364Z,101715.56
2022-09-04T01:18:06.406Z,101718.38
2022-09-04T01:21:49.225Z,101722.94
2022-09-04T01:25:31.508Z,101728.31
2022-09-04T01:28:53.799Z,101733.00
2022-09-04T01:32:09.171Z,101730.41
2022-09-04T01:35:27.326Z,101729.69
2022-09-04T01:38:42.371Z,101732.50
2022-09-04T01:41:55.652Z,101721.97
2022-09-04T01:45:00.662Z,101717.72
2022-09-04T01:48:10.504Z,101722.22
2022-09-04T01:51:32.884Z,101720.63
2022-09-04T01:54:54.953Z,101730.47
2022-09-04T01:58:17.532Z,101730.47
2022-09-04T02:01:35.756Z,101729.84
2022-09-04T02:04:55.283Z,101729.97
2022-09-04T02:08:28.107Z,101734.41
2022-09-04T02:11:33.553Z,101731.88
2022-09-04T02:14:51.183Z,101736.34
2022-09-04T02:18:11.723Z,101742.59
2022-09-04T02:21:27.147Z,101742.78
2022-09-04T02:24:47.444Z,101749.13
2022-09-04T02:28:08.410Z,101749.28
2022-09-04T02:31:20.778Z,101756.53
2022-09-04T02:34:39.339Z,101761.94
2022-09-04T02:38:03.763Z,101757.78
2022-09-04T02:41:20.935Z,101756.16
2022-09-04T02:44:43.445Z,101758.78
2022-09-04T02:47:54.483Z,101751.13
2022-09-04T02:51:20.935Z,101750.44
2022-09-04T02:54:59.103Z,101749.66
2022-09-04T02:58:20.875Z,101743.53
2022-09-04T03:01:33.990Z,101755.88
2022-09-04T03:04:51.016Z,101741.91
2022-09-04T03:08:06.142Z,101752.47
2022-09-04T03:11:19.323Z,101764.94
2022-09-04T03:14:34.572Z,101765.94
2022-09-04T03:17:50.902Z,101769.47
2022-09-04T03:21:02.795Z,101765.19
2022-09-04T03:24:19.035Z,101768.84
2022-09-04T03:27:24.155Z,101763.75
2022-09-04T03:30:29.560Z,101759.38
2022-09-04T03:33:45.239Z,101769.97
2022-09-04T03:37:10.455Z,101766.66
2022-09-04T03:40:33.624Z,101770.25
2022-09-04T03:44:01.551Z,101762.34
2022-09-04T03:47:18.932Z,101763.19
2022-09-04T03:50:33.486Z,101771.19
2022-09-04T03:53:45.310Z,101780.81
2022-09-04T03:57:12.012Z,101792.38
2022-09-04T04:00:20.011Z,101795.09
2022-09-04T04:03:45.979Z,101795.19
2022-09-04T04:07:00.239Z,101794.34
2022-09-04T04:10:24.956Z,101806.56
2022-09-04T04:13:55.202Z,101807.59
2022-09-04T04:17:21.131Z,101809.31
2022-09-04T04:20:42.287Z,101806.78
2022-09-04T04:24:15.591Z,101819.03
2022-09-04T04:27:37.174Z,101812.03
2022-09-04T04:30:52.597Z,101812.13
2022-09-04T04:34:05.691Z,101816.53
2022-09-04T04:37:24.255Z,101813.03
2022-09-04T04:40:48.920Z,101814.84
2022-09-04T04:44:14.249Z,101817.53
2022-09-04T04:47:38.596Z,101818.41
2022-09-04T04:50:54.486Z,101819.31
2022-09-04T04:54:14.761Z,101828.09
2022-09-04T04:57:31.467Z,101831.59
2022-09-04T05:00:43.825Z,101835.09
2022-09-04T05:04:06.404Z,101836.78
2022-09-04T05:07:32.119Z,101832.38
2022-09-04T05:10:46.758Z,101841.91
2022-09-04T05:14:04.202Z,101841.88
2022-09-04T05:17:23.752Z,101841.84
2022-09-04T05:20:40.552Z,101847.84
2022-09-04T05:23:55.538Z,101861.72
2022-09-04T05:27:10.211Z,101860.69
2022-09-04T05:30:21.191Z,101861.31
2022-09-04T05:33:35.823Z,101870.56
2022-09-04T05:36:57.063Z,101873.75
2022-09-04T05:40:13.066Z,101873.47
2022-09-04T05:43:34.486Z,101878.41
2022-09-04T05:47:01.154Z,101882.50
2022-09-04T05:50:53.366Z,101881.50
2022-09-04T05:54:44.443Z,101884.91
2022-09-04T05:58:10.943Z,101884.91
2022-09-04T06:01:52.380Z,101891.91
2022-09-04T06:05:21.357Z,101891.63
2022-09-04T06:09:03.511Z,101889.47
2022-09-04T06:12:51.103Z,101886.69
2022-09-04T06:16:44.944Z,101882.69
2022-09-04T06:20:28.719Z,101882.59
2022-09-04T06:24:14.286Z,101886.53
2022-09-04T06:27:54.842Z,101887.69
2022-09-04T06:31:14.850Z,101901.66
2022-09-04T06:34:37.840Z,101893.34
2022-09-04T06:37:58.990Z,101891.97
2022-09-04T06:41:27.067Z,101896.47
2022-09-04T06:44:58.385Z,101898.63
2022-09-04T06:48:15.076Z,101902.50
2022-09-04T06:51:38.044Z,101914.50
2022-09-04T06:54:59.982Z,101919.16
2022-09-04T06:58:29.984Z,101919.94
2022-09-04T07:01:52.540Z,101916.84
2022-09-04T07:05:15.681Z,101915.38
2022-09-04T07:08:39.902Z,101922.28
2022-09-04T07:12:15.034Z,101926.69
2022-09-04T07:15:53.276Z,101928.50
2022-09-04T07:19:55.843Z,101936.66
2022-09-04T07:23:23.884Z,101938.22
2022-09-04T07:26:38.266Z,101941.63
2022-09-04T07:29:51.680Z,101944.31
2022-09-04T07:33:06.347Z,101948.22
2022-09-04T07:36:20.162Z,101946.69
2022-09-04T07:39:41.142Z,101954.44
2022-09-04T07:42:55.375Z,101943.66
2022-09-04T07:46:12.217Z,101948.97
2022-09-04T07:49:30.678Z,101949.09
2022-09-04T07:53:10.645Z,101953.28
2022-09-04T07:56:26.767Z,101946.97
2022-09-04T08:00:02.743Z,101951.13
2022-09-04T08:03:26.700Z,101956.22
2022-09-04T08:06:41.247Z,101951.84
2022-09-04T08:10:19.657Z,101956.44
2022-09-04T08:13:51.120Z,101952.88
2022-09-04T08:17:25.336Z,101956.38
2022-09-04T08:20:45.731Z,101955.53
2022-09-04T08:24:32.314Z,101959.69
2022-09-04T08:28:17.577Z,101961.34
2022-09-04T08:31:32.242Z,101959.41
2022-09-04T08:35:22.516Z,101961.63
2022-09-04T08:38:55.649Z,101960.69
2022-09-04T08:42:44.931Z,101962.91
2022-09-04T08:46:49.536Z,101964.19
2022-09-04T08:50:38.661Z,101966.25
2022-09-04T08:54:31.277Z,101961.69
2022-09-04T08:58:14.991Z,101968.03
2022-09-04T09:02:08.822Z,101968.97
2022-09-04T09:06:27.184Z,101974.50
2022-09-04T09:10:21.196Z,101972.63
2022-09-04T09:14:11.500Z,101975.31
2022-09-04T09:17:20.406Z,101965.22
2022-09-04T09:20:46.754Z,101967.31
2022-09-04T09:24:43.961Z,101963.94
2022-09-04T09:28:44.287Z,101960.81
2022-09-04T09:32:48.910Z,101960.25
2022-09-04T09:36:44.481Z,101957.59
2022-09-04T09:40:42.258Z,101961.59
2022-09-04T09:44:39.886Z,101956.34
2022-09-04T09:48:34.887Z,101957.72
2022-09-04T09:52:18.772Z,101963.59
2022-09-04T09:56:18.043Z,101960.66
2022-09-04T10:00:14.087Z,101955.81
2022-09-04T10:04:11.880Z,101959.97
2022-09-04T10:08:04.836Z,101953.84
2022-09-04T10:11:52.962Z,101952.59
2022-09-04T10:15:33.011Z,101952.34
2022-09-04T10:19:39.215Z,101953.72
2022-09-04T10:23:39.717Z,101954.88
2022-09-04T10:27:43.867Z,101949.88
2022-09-04T10:31:31.931Z,101949.41
2022-09-04T10:35:17.254Z,101958.84
2022-09-04T10:39:02.558Z,101954.06
2022-09-04T10:42:36.054Z,101948.81
2022-09-04T10:45:46.385Z,101942.28
2022-09-04T10:49:26.448Z,101953.81
2022-09-04T10:53:21.954Z,101945.91
2022-09-04T10:56:31.759Z,101943.22
2022-09-04T11:00:05.900Z,101941.03
2022-09-04T11:03:50.550Z,101949.81
2022-09-04T11:07:38.021Z,101953.47
2022-09-04T11:11:20.587Z,101945.69
2022-09-04T11:15:04.658Z,101943.97
2022-09-04T11:19:10.518Z,101941.56
2022-09-04T11:23:16.503Z,101942.53
2022-09-04T11:27:29.405Z,101933.53
2022-09-04T11:31:02.852Z,101935.09
2022-09-04T11:35:03.209Z,101927.09
2022-09-04T11:38:20.957Z,101928.53
2022-09-04T11:42:35.383Z,101934.31
2022-09-04T11:46:19.715Z,101921.03
2022-09-04T11:49:54.544Z,101924.28
2022-09-04T11:53:41.639Z,101919.47
2022-09-04T11:57:06.038Z,101920.97
2022-09-04T12:00:15.029Z,101921.66
2022-09-04T12:04:09.987Z,101911.28
2022-09-04T12:07:43.105Z,101901.91
2022-09-04T12:11:10.170Z,101897.84
2022-09-04T12:14:51.097Z,101900.44
2022-09-04T12:18:58.691Z,101899.84
2022-09-04T12:22:59.031Z,101896.38
2022-09-04T12:27:00.080Z,101899.56
2022-09-04T12:30:16.079Z,101903.63
2022-09-04T12:33:54.791Z,101905.38
2022-09-04T12:37:43.602Z,101900.69
2022-09-04T12:41:02.454Z,101898.75
2022-09-04T12:44:19.444Z,101905.75
2022-09-04T12:47:42.663Z,101897.88
2022-09-04T12:50:55.648Z,101902.28
2022-09-04T12:54:25.570Z,101897.75
2022-09-04T12:57:48.085Z,101902.03
2022-09-04T13:01:08.572Z,101899.84
2022-09-04T13:04:27.326Z,101904.00
2022-09-04T13:07:51.600Z,101906.81
2022-09-04T13:11:18.249Z,101904.28
2022-09-04T13:15:04.388Z,101908.78
2022-09-04T13:18:34.939Z,101911.97
2022-09-04T13:22:00.830Z,101913.28
2022-09-04T13:25:15.707Z,101914.34
2022-09-04T13:28:35.707Z,101915.81
2022-09-04T13:32:13.242Z,101924.94
2022-09-04T13:35:38.749Z,101923.53
2022-09-04T13:39:32.686Z,101923.59
2022-09-04T13:43:19.322Z,101926.66
2022-09-04T13:46:30.571Z,101927.19
2022-09-04T13:49:42.677Z,101929.91
2022-09-04T13:52:55.838Z,101924.53
2022-09-04T13:56:05.415Z,101927.69
2022-09-04T13:59:17.390Z,101926.09
2022-09-04T14:02:26.832Z,101933.16
2022-09-04T14:05:34.556Z,101926.31
2022-09-04T14:08:43.229Z,101918.16
2022-09-04T14:12:24.823Z,101924.22
2022-09-04T14:16:02.682Z,101927.63
2022-09-04T14:19:45.967Z,101923.50
2022-09-04T14:23:05.196Z,101925.19
2022-09-04T14:26:28.763Z,101927.81
2022-09-04T14:29:48.134Z,101925.00
2022-09-04T14:33:22.539Z,101928.78
2022-09-04T14:36:40.098Z,101923.84
2022-09-04T14:39:52.520Z,101917.22
2022-09-04T14:43:12.469Z,101924.47
2022-09-04T14:46:31.378Z,101918.44
2022-09-04T14:49:47.141Z,101916.09
2022-09-04T14:52:57.028Z,101913.09
2022-09-04T14:56:28.123Z,101915.84
2022-09-04T14:59:43.601Z,101924.56
2022-09-04T15:02:58.056Z,101917.00
2022-09-04T15:06:16.294Z,101927.03
2022-09-04T15:09:30.983Z,101931.56
2022-09-04T15:12:38.960Z,101926.53
2022-09-04T15:15:51.483Z,101929.59
2022-09-04T15:19:05.230Z,101933.53
2022-09-04T15:22:20.924Z,101929.81
2022-09-04T15:25:59.181Z,101933.31
2022-09-04T15:29:12.259Z,101932.81
2022-09-04T15:32:24.707Z,101931.19
2022-09-04T15:35:33.904Z,101932.09
2022-09-04T15:38:39.175Z,101935.84
2022-09-04T15:41:47.112Z,101926.94
2022-09-04T15:44:51.374Z,101931.78
2022-09-04T15:48:33.467Z,101934.91
2022-09-04T15:51:49.896Z,101936.16
2022-09-04T15:55:09.443Z,101935.28
2022-09-04T15:58:19.929Z,101940.03
2022-09-04T16:01:29.794Z,101933.19
2022-09-04T16:04:43.435Z,101931.16
2022-09-04T16:08:03.777Z,101933.13
2022-09-04T16:11:20.960Z,101929.53
2022-09-04T16:14:31.295Z,101929.53
2022-09-04T16:17:46.033Z,101932.19
2022-09-04T16:20:59.296Z,101924.66
2022-09-04T16:24:13.095Z,101924.91
2022-09-04T16:27:23.772Z,101935.28
2022-09-04T16:30:37.184Z,101929.75
2022-09-04T16:34:40.790Z,101936.78
2022-09-04T16:37:54.916Z,101934.09
2022-09-04T16:44:39.795Z,101942.09
2022-09-04T16:47:50.804Z,101936.56
2022-09-04T16:51:41.387Z,101935.94
2022-09-04T16:54:55.415Z,101933.94
2022-09-04T16:58:35.440Z,101946.59
2022-09-04T17:01:48.639Z,101946.94
2022-09-04T17:05:03.948Z,101948.72
2022-09-04T17:08:18.281Z,101947.88
2022-09-04T17:11:34.712Z,101951.94
2022-09-04T17:14:47.107Z,101951.09
2022-09-04T17:17:53.823Z,101958.09
2022-09-04T17:25:16.435Z,101953.28
2022-09-04T17:29:07.927Z,101958.84
2022-09-04T17:29:16.664Z,101955.44
2022-09-04T17:34:28.272Z,101961.88
2022-09-04T17:40:36.078Z,101955.34
2022-09-04T17:40:57.149Z,101957.97
2022-09-04T17:43:22.557Z,101971.22
2022-09-04T17:46:36.682Z,101976.53
2022-09-04T17:49:49.362Z,101965.19
2022-09-04T17:53:01.509Z,101972.84
2022-09-04T17:56:17.037Z,101979.47
2022-09-04T17:59:28.631Z,101983.25
2022-09-04T18:02:44.965Z,101991.16
2022-09-04T18:05:58.363Z,101982.03
2022-09-04T18:09:11.076Z,101986.16
2022-09-04T18:12:31.354Z,101988.56
2022-09-04T18:15:43.140Z,101997.25
2022-09-04T18:18:54.059Z,101999.53
2022-09-04T18:22:26.557Z,101993.06
2022-09-04T18:25:34.604Z,102004.03
2022-09-04T18:28:50.687Z,102011.75
2022-09-04T18:37:07.608Z,102007.34
2022-09-04T18:37:20.791Z,102007.25
2022-09-04T18:39:33.603Z,102003.50
2022-09-04T18:50:23.867Z,102007.31
2022-09-04T18:50:34.795Z,102011.47
2022-09-04T18:50:36.091Z,102007.59
2022-09-04T18:53:33.448Z,102006.72
2022-09-04T18:56:45.127Z,102014.31
2022-09-04T18:59:53.742Z,102023.53
2022-09-04T19:03:23.864Z,102022.78
2022-09-04T19:06:37.695Z,102022.25
2022-09-04T19:10:17.814Z,102025.47
2022-09-04T19:13:29.202Z,102027.56
2022-09-04T19:16:40.800Z,102027.47
2022-09-04T19:19:53.726Z,102030.75
2022-09-04T19:23:15.359Z,102038.13
2022-09-04T19:26:36.420Z,102032.47
2022-09-04T19:29:50.186Z,102038.13
2022-09-04T19:33:13.020Z,102041.38
2022-09-04T19:36:30.885Z,102049.81
2022-09-04T19:45:55.932Z,102044.13
2022-09-04T19:46:01.429Z,102049.03
2022-09-04T19:46:59.761Z,102056.56
2022-09-04T19:53:24.471Z,102053.44
2022-09-04T19:53:56.763Z,102057.31
2022-09-04T19:57:32.658Z,102060.06
2022-09-04T20:00:49.111Z,102063.06
2022-09-04T20:04:03.502Z,102064.47
2022-09-04T20:07:17.678Z,102059.47
2022-09-04T20:10:32.307Z,102065.03
2022-09-04T20:13:46.308Z,102073.94
2022-09-04T20:17:10.834Z,102069.78
2022-09-04T20:20:23.167Z,102069.50
2022-09-04T20:23:43.933Z,102071.59
2022-09-04T20:27:00.161Z,102072.63
2022-09-04T20:30:12.161Z,102083.09
2022-09-04T20:33:25.107Z,102089.59
2022-09-04T20:36:38.535Z,102087.78
2022-09-04T20:39:49.805Z,102081.97
2022-09-04T20:43:17.611Z,102089.03
2022-09-04T20:52:42.847Z,102091.88
2022-09-04T20:52:53.164Z,102089.53
2022-09-04T20:54:05.530Z,102091.72
2022-09-04T21:03:14.159Z,102095.44
2022-09-04T21:03:17.735Z,102096.47
2022-09-04T21:04:42.695Z,102100.22
2022-09-04T21:07:58.047Z,102111.16
2022-09-04T21:11:14.837Z,102115.75
2022-09-04T21:14:45.638Z,102106.28
2022-09-04T21:18:14.363Z,102113.25
2022-09-04T21:21:55.956Z,102117.22
2022-09-04T21:25:30.703Z,102111.84
2022-09-04T21:29:20.141Z,102115.78
2022-09-04T21:32:41.525Z,102120.56
2022-09-04T21:35:55.569Z,102116.50
2022-09-04T21:39:59.865Z,102124.63
2022-09-04T21:43:37.039Z,102122.94
2022-09-04T21:47:08.723Z,102119.81
2022-09-04T21:50:49.823Z,102133.44
2022-09-04T21:55:50.158Z,102134.59
2022-09-04T22:02:29.701Z,102139.38
2022-09-04T22:02:51.525Z,102133.38
2022-09-04T22:06:09.103Z,102131.84
2022-09-04T22:13:30.855Z,102136.56
2022-09-04T22:13:37.630Z,102144.59
2022-09-04T22:17:30.800Z,102143.03
2022-09-04T22:20:55.172Z,102137.91
2022-09-04T22:24:43.268Z,102132.66
2022-09-04T22:28:15.015Z,102133.69
2022-09-04T22:32:03.073Z,102138.19
2022-09-04T22:36:02.704Z,102141.03
2022-09-04T22:39:51.356Z,102145.69
2022-09-04T22:43:12.905Z,102140.50
2022-09-04T22:47:28.018Z,102145.97
2022-09-04T22:50:52.846Z,102143.63
2022-09-04T22:54:29.276Z,102139.31
2022-09-04T22:57:57.907Z,102134.94
2022-09-04T23:01:25.502Z,102146.47
2022-09-04T23:05:02.039Z,102138.78
2022-09-04T23:13:49.012Z,102141.44
2022-09-04T23:13:51.735Z,102137.84
2022-09-04T23:16:58.152Z,102136.50
2022-09-04T23:26:35.159Z,102130.44
2022-09-04T23:26:50.540Z,102141.13
2022-09-04T23:28:30.464Z,102139.59
2022-09-04T23:32:07.034Z,102134.28
2022-09-04T23:35:28.591Z,102132.44
2022-09-04T23:39:17.803Z,102128.13
2022-09-04T23:42:55.603Z,102126.53
2022-09-04T23:46:23.940Z,102131.84
2022-09-04T23:50:02.285Z,102130.09
2022-09-04T23:53:22.922Z,102131.69
2022-09-04T23:56:30.858Z,102128.41
2022-09-04T23:59:47.487Z,102122.41
