createdAt,value
2022-08-22T00:02:32.890Z,81.49
2022-08-22T00:02:49.712Z,78.42
2022-08-22T00:03:10.557Z,83.14
2022-08-22T00:03:12.015Z,81.70
2022-08-22T00:05:25.961Z,81.35
2022-08-22T00:08:17.101Z,81.20
2022-08-22T00:10:55.102Z,82.50
2022-08-22T00:13:32.066Z,81.70
2022-08-22T00:16:02.185Z,82.14
2022-08-22T00:18:38.056Z,81.69
2022-08-22T00:21:20.372Z,82.63
2022-08-22T00:23:54.785Z,83.59
2022-08-22T00:26:34.516Z,83.69
2022-08-22T00:29:04.617Z,85.44
2022-08-22T00:31:33.379Z,84.38
2022-08-22T00:34:14.422Z,87.12
2022-08-22T00:36:51.303Z,86.33
2022-08-22T00:39:27.661Z,86.02
2022-08-22T00:42:29.485Z,86.02
2022-08-22T00:45:37.950Z,84.60
2022-08-22T00:48:32.126Z,86.37
2022-08-22T00:51:36.428Z,87.17
2022-08-22T00:54:17.576Z,85.84
2022-08-22T00:57:03.822Z,87.91
2022-08-22T00:59:52.045Z,88.79
2022-08-22T01:02:36.891Z,91.05
2022-08-22T01:05:27.905Z,89.45
2022-08-22T01:08:13.465Z,89.86
2022-08-22T01:11:05.830Z,89.94
2022-08-22T01:13:58.741Z,89.67
2022-08-22T01:16:54.859Z,89.82
2022-08-22T01:19:40.068Z,90.54
2022-08-22T01:22:19.887Z,91.16
2022-08-22T01:25:22.459Z,92.48
2022-08-22T01:28:17.312Z,91.43
2022-08-22T01:31:21.058Z,91.59
2022-08-22T01:34:15.653Z,92.43
2022-08-22T01:37:11.846Z,93.11
2022-08-22T01:39:48.841Z,93.09
2022-08-22T01:42:34.700Z,95.23
2022-08-22T01:45:21.490Z,96.22
2022-08-22T01:48:10.553Z,97.20
2022-08-22T01:50:58.553Z,98.11
2022-08-22T01:53:41.709Z,100.00
2022-08-22T01:56:15.891Z,99.37
2022-08-22T01:59:04.896Z,99.37
2022-08-22T02:01:43.718Z,100.00
2022-08-22T02:04:31.187Z,100.00
2022-08-22T02:07:07.194Z,100.00
2022-08-22T02:10:01.886Z,99.59
2022-08-22T02:12:41.875Z,98.66
2022-08-22T02:15:14.896Z,98.71
2022-08-22T02:18:04.949Z,98.29
2022-08-22T02:20:56.150Z,97.34
2022-08-22T02:23:48.278Z,95.91
2022-08-22T02:26:20.241Z,96.52
2022-08-22T02:29:19.430Z,96.45
2022-08-22T02:31:56.313Z,97.95
2022-08-22T02:34:46.329Z,93.91
2022-08-22T02:37:42.527Z,95.70
2022-08-22T02:40:27.516Z,93.66
2022-08-22T02:43:12.594Z,94.61
2022-08-22T02:45:51.304Z,94.52
2022-08-22T02:48:30.084Z,94.78
2022-08-22T02:51:01.356Z,91.60
2022-08-22T02:53:47.530Z,91.55
2022-08-22T02:56:54.041Z,91.21
2022-08-22T02:59:34.961Z,91.48
2022-08-22T03:02:39.151Z,92.63
2022-08-22T03:05:38.328Z,90.76
2022-08-22T03:08:17.109Z,93.91
2022-08-22T03:10:54.765Z,91.65
2022-08-22T03:13:36.544Z,93.00
2022-08-22T03:16:28.064Z,91.78
2022-08-22T03:19:04.024Z,92.40
2022-08-22T03:21:56.855Z,93.72
2022-08-22T03:24:38.819Z,95.24
2022-08-22T03:27:14.217Z,93.39
2022-08-22T03:30:06.250Z,94.15
2022-08-22T03:32:54.617Z,94.70
2022-08-22T03:35:35.164Z,93.78
2022-08-22T03:38:24.979Z,97.07
2022-08-22T03:41:13.109Z,95.94
2022-08-22T03:44:05.022Z,96.09
2022-08-22T03:47:01.786Z,97.67
2022-08-22T03:49:48.431Z,100.00
2022-08-22T03:52:33.555Z,99.38
2022-08-22T03:55:25.393Z,98.50
2022-08-22T03:58:13.610Z,96.49
2022-08-22T04:01:19.701Z,96.41
2022-08-22T04:04:08.061Z,97.75
2022-08-22T04:06:56.374Z,99.26
2022-08-22T04:09:23.849Z,99.80
2022-08-22T04:12:21.842Z,100.00
2022-08-22T04:15:14.327Z,100.00
2022-08-22T04:17:50.129Z,100.00
2022-08-22T04:20:31.925Z,100.00
2022-08-22T04:23:17.049Z,100.00
2022-08-22T04:25:49.058Z,100.00
2022-08-22T04:28:34.528Z,100.00
2022-08-22T04:31:14.786Z,100.00
2022-08-22T04:33:45.442Z,100.00
2022-08-22T04:36:46.067Z,100.00
2022-08-22T04:39:19.265Z,100.00
2022-08-22T04:41:54.238Z,100.00
2022-08-22T04:44:28.430Z,100.00
2022-08-22T04:47:07.302Z,100.00
2022-08-22T04:49:47.310Z,100.00
2022-08-22T04:52:16.072Z,100.00
2022-08-22T04:54:55.042Z,100.00
2022-08-22T04:57:56.262Z,100.00
2022-08-22T05:00:23.703Z,100.00
2022-08-22T05:02:52.215Z,100.00
2022-08-22T05:05:25.181Z,100.00
2022-08-22T05:07:58.788Z,100.00
2022-08-22T05:10:37.661Z,100.00
2022-08-22T05:13:10.096Z,100.00
2022-08-22T05:15:44.563Z,100.00
2022-08-22T05:18:29.758Z,100.00
2022-08-22T05:20:59.835Z,100.00
2022-08-22T05:23:51.576Z,100.00
2022-08-22T05:26:19.495Z,100.00
2022-08-22T05:28:53.422Z,100.00
2022-08-22T05:31:29.135Z,100.00
2022-08-22T05:34:26.765Z,100.00
2022-08-22T05:37:15.360Z,100.00
2022-08-22T05:39:47.228Z,100.00
2022-08-22T05:42:37.647Z,100.00
2022-08-22T05:45:08.401Z,100.00
2022-08-22T05:47:46.712Z,100.00
2022-08-22T05:50:19.680Z,100.00
2022-08-22T05:53:24.936Z,98.20
2022-08-22T05:56:11.449Z,99.59
2022-08-22T05:58:54.588Z,99.62
2022-08-22T06:01:42.620Z,98.94
2022-08-22T06:04:27.344Z,100.00
2022-08-22T06:07:06.212Z,100.00
2022-08-22T06:09:42.494Z,100.00
2022-08-22T06:12:22.283Z,100.00
2022-08-22T06:15:01.301Z,100.00
2022-08-22T06:17:51.644Z,100.00
2022-08-22T06:20:24.082Z,100.00
2022-08-22T06:22:53.937Z,100.00
2022-08-22T06:25:32.009Z,100.00
2022-08-22T06:28:03.400Z,100.00
2022-08-22T06:30:30.331Z,100.00
2022-08-22T06:33:01.895Z,100.00
2022-08-22T06:35:54.309Z,100.00
2022-08-22T06:38:23.483Z,100.00
2022-08-22T06:40:51.190Z,100.00
2022-08-22T06:43:19.080Z,100.00
2022-08-22T06:45:46.098Z,100.00
2022-08-22T06:48:17.424Z,100.00
2022-08-22T06:50:46.036Z,100.00
2022-08-22T06:53:26.059Z,100.00
2022-08-22T06:55:55.715Z,100.00
2022-08-22T06:58:43.712Z,100.00
2022-08-22T07:01:21.339Z,100.00
2022-08-22T07:03:54.810Z,100.00
2022-08-22T07:06:30.028Z,100.00
2022-08-22T07:08:57.058Z,100.00
2022-08-22T07:11:32.866Z,100.00
2022-08-22T07:14:11.999Z,100.00
2022-08-22T07:16:42.446Z,100.00
2022-08-22T07:19:13.593Z,100.00
2022-08-22T07:21:45.644Z,100.00
2022-08-22T07:24:18.944Z,100.00
2022-08-22T07:27:13.862Z,100.00
2022-08-22T07:29:47.890Z,99.48
2022-08-22T07:32:17.747Z,99.67
2022-08-22T07:35:21.930Z,97.33
2022-08-22T07:38:08.082Z,97.23
2022-08-22T07:40:56.279Z,97.34
2022-08-22T07:43:42.656Z,100.00
2022-08-22T07:46:18.349Z,100.00
2022-08-22T07:49:09.134Z,100.00
2022-08-22T07:51:43.611Z,97.64
2022-08-22T07:54:13.736Z,97.59
2022-08-22T07:56:46.379Z,95.10
2022-08-22T07:59:17.051Z,93.15
2022-08-22T08:01:47.564Z,94.68
2022-08-22T08:04:39.962Z,96.61
2022-08-22T08:07:09.409Z,95.85
2022-08-22T08:09:41.476Z,95.01
2022-08-22T08:12:10.557Z,95.19
2022-08-22T08:14:40.256Z,96.98
2022-08-22T08:17:17.590Z,94.36
2022-08-22T08:19:45.477Z,95.19
2022-08-22T08:22:18.880Z,93.13
2022-08-22T08:24:47.163Z,92.77
2022-08-22T08:27:45.165Z,93.46
2022-08-22T08:30:20.417Z,95.60
2022-08-22T08:33:25.349Z,96.59
2022-08-22T08:36:02.087Z,94.33
2022-08-22T08:38:48.328Z,94.71
2022-08-22T08:41:23.998Z,98.37
2022-08-22T08:44:22.680Z,97.91
2022-08-22T08:46:58.275Z,95.74
2022-08-22T08:49:38.745Z,94.71
2022-08-22T08:52:29.240Z,97.43
2022-08-22T08:55:21.841Z,94.05
2022-08-22T08:58:20.033Z,91.85
2022-08-22T09:01:28.623Z,87.42
2022-08-22T09:04:04.476Z,87.68
2022-08-22T09:09:56.878Z,85.22
2022-08-22T09:13:12.901Z,83.29
2022-08-22T09:16:04.471Z,81.55
2022-08-22T09:19:10.443Z,79.56
2022-08-22T09:22:14.533Z,81.90
2022-08-22T09:24:52.507Z,84.00
2022-08-22T09:27:32.097Z,78.83
2022-08-22T09:30:11.803Z,82.38
2022-08-22T09:32:44.103Z,73.91
2022-08-22T09:35:16.992Z,79.14
2022-08-22T09:38:08.363Z,74.62
2022-08-22T09:40:15.327Z,83.29
2022-08-22T09:41:12.831Z,79.16
2022-08-22T09:43:49.172Z,78.34
2022-08-22T09:46:29.427Z,77.82
2022-08-22T09:48:59.344Z,80.18
2022-08-22T09:51:45.758Z,74.94
2022-08-22T09:54:34.315Z,73.71
2022-08-22T09:57:22.485Z,74.85
2022-08-22T10:00:15.761Z,75.78
2022-08-22T10:03:03.088Z,70.51
2022-08-22T10:06:09.103Z,69.10
2022-08-22T10:08:47.198Z,66.28
2022-08-22T10:11:19.756Z,68.06
2022-08-22T10:14:08.273Z,63.94
2022-08-22T10:17:13.356Z,65.21
2022-08-22T10:19:53.024Z,62.86
2022-08-22T10:22:23.458Z,60.71
2022-08-22T10:25:07.553Z,60.45
2022-08-22T10:27:40.423Z,56.71
2022-08-22T10:30:13.242Z,54.68
2022-08-22T10:32:45.023Z,57.00
2022-08-22T10:35:25.730Z,54.99
2022-08-22T10:38:00.458Z,55.15
2022-08-22T10:40:38.523Z,54.07
2022-08-22T10:43:13.628Z,52.77
2022-08-22T10:45:48.163Z,51.97
2022-08-22T10:48:35.089Z,51.81
2022-08-22T10:51:16.520Z,53.33
2022-08-22T10:54:07.220Z,53.42
2022-08-22T10:56:40.822Z,53.25
2022-08-22T10:59:32.634Z,52.31
2022-08-22T11:02:27.631Z,48.66
2022-08-22T11:05:08.138Z,48.74
2022-08-22T11:07:53.477Z,47.14
2022-08-22T11:11:00.695Z,51.87
2022-08-22T11:13:31.716Z,50.18
2022-08-22T11:16:22.319Z,49.45
2022-08-22T11:19:15.160Z,48.62
2022-08-22T11:22:00.686Z,49.54
2022-08-22T11:24:35.285Z,49.28
2022-08-22T11:27:20.838Z,48.91
2022-08-22T11:30:02.496Z,49.22
2022-08-22T11:32:43.472Z,50.26
2022-08-22T11:35:16.553Z,48.43
2022-08-22T11:37:51.336Z,49.69
2022-08-22T11:40:38.530Z,48.15
2022-08-22T11:43:32.750Z,47.72
2022-08-22T11:46:32.361Z,49.04
2022-08-22T11:49:25.617Z,48.53
2022-08-22T11:52:05.430Z,47.77
2022-08-22T11:54:35.437Z,47.83
2022-08-22T11:57:05.190Z,47.49
2022-08-22T12:00:11.701Z,46.47
2022-08-22T12:02:42.949Z,45.20
2022-08-22T12:05:24.500Z,46.44
2022-08-22T12:08:00.133Z,46.29
2022-08-22T12:10:37.415Z,44.87
2022-08-22T12:13:17.013Z,43.03
2022-08-22T12:16:09.469Z,43.21
2022-08-22T12:18:52.879Z,42.76
2022-08-22T12:21:51.764Z,43.13
2022-08-22T12:24:32.942Z,44.63
2022-08-22T12:27:09.527Z,44.40
2022-08-22T12:30:02.671Z,43.65
2022-08-22T12:33:01.053Z,43.28
2022-08-22T12:35:43.087Z,43.47
2022-08-22T12:38:39.514Z,43.68
2022-08-22T12:41:11.701Z,42.42
2022-08-22T12:43:50.347Z,42.42
2022-08-22T12:46:28.784Z,41.90
2022-08-22T12:49:36.171Z,41.73
2022-08-22T12:52:31.261Z,42.40
2022-08-22T12:55:41.773Z,41.72
2022-08-22T12:58:34.127Z,42.91
2022-08-22T13:01:17.649Z,42.58
2022-08-22T13:03:51.976Z,42.05
2022-08-22T13:06:33.989Z,41.12
2022-08-22T13:09:11.179Z,40.82
2022-08-22T13:11:40.517Z,40.93
2022-08-22T13:14:09.229Z,40.65
2022-08-22T13:16:51.029Z,40.53
2022-08-22T13:19:23.858Z,40.38
2022-08-22T13:22:12.940Z,41.39
2022-08-22T13:24:51.753Z,42.36
2022-08-22T13:27:50.962Z,41.21
2022-08-22T13:30:32.559Z,42.01
2022-08-22T13:33:09.832Z,42.61
2022-08-22T13:35:53.047Z,42.66
2022-08-22T13:38:25.671Z,41.88
2022-08-22T13:40:55.812Z,41.77
2022-08-22T13:43:29.752Z,42.29
2022-08-22T13:46:03.277Z,41.12
2022-08-22T13:48:56.680Z,41.43
2022-08-22T13:51:49.615Z,41.65
2022-08-22T13:54:29.226Z,41.80
2022-08-22T13:57:17.178Z,41.78
2022-08-22T13:59:59.439Z,42.72
2022-08-22T14:02:39.045Z,41.87
2022-08-22T14:05:17.588Z,42.01
2022-08-22T14:08:12.949Z,42.15
2022-08-22T14:10:46.146Z,41.78
2022-08-22T14:13:49.931Z,41.51
2022-08-22T14:16:26.481Z,41.41
2022-08-22T14:18:58.355Z,40.99
2022-08-22T14:21:40.778Z,41.05
2022-08-22T14:24:16.882Z,41.50
2022-08-22T14:27:05.609Z,42.10
2022-08-22T14:29:45.777Z,42.37
2022-08-22T14:32:22.813Z,41.36
2022-08-22T14:35:37.469Z,42.40
2022-08-22T14:38:17.624Z,41.56
2022-08-22T14:40:45.194Z,41.79
2022-08-22T14:43:34.998Z,41.21
2022-08-22T14:46:10.552Z,41.13
2022-08-22T14:48:44.814Z,41.45
2022-08-22T14:51:23.861Z,41.17
2022-08-22T14:53:51.550Z,41.51
2022-08-22T14:56:22.243Z,40.82
2022-08-22T14:58:58.419Z,41.17
2022-08-22T15:01:29.964Z,41.47
2022-08-22T15:04:06.852Z,41.66
2022-08-22T15:06:53.420Z,41.26
2022-08-22T15:09:35.910Z,41.22
2022-08-22T15:12:08.699Z,41.40
2022-08-22T15:14:38.085Z,42.28
2022-08-22T15:17:08.973Z,41.44
2022-08-22T15:19:46.847Z,41.92
2022-08-22T15:22:15.163Z,42.26
2022-08-22T15:24:45.406Z,42.45
2022-08-22T15:27:19.739Z,42.60
2022-08-22T15:29:57.099Z,42.53
2022-08-22T15:32:29.265Z,42.55
2022-08-22T15:35:27.029Z,42.15
2022-08-22T15:38:07.534Z,42.75
2022-08-22T15:40:41.684Z,42.70
2022-08-22T15:43:20.157Z,42.45
2022-08-22T15:45:48.985Z,41.95
2022-08-22T15:48:31.058Z,41.37
2022-08-22T15:51:10.262Z,42.06
2022-08-22T15:53:43.154Z,41.92
2022-08-22T15:56:12.584Z,42.25
2022-08-22T15:58:48.615Z,41.99
2022-08-22T16:01:24.362Z,42.41
2022-08-22T16:04:01.073Z,42.11
2022-08-22T16:06:44.303Z,41.83
2022-08-22T16:09:35.374Z,41.65
2022-08-22T16:12:30.042Z,41.43
2022-08-22T16:14:58.616Z,42.02
2022-08-22T16:17:25.273Z,42.11
2022-08-22T16:20:19.530Z,42.44
2022-08-22T16:22:58.991Z,42.11
2022-08-22T16:25:44.833Z,41.46
2022-08-22T16:28:56.350Z,41.47
2022-08-22T16:31:38.780Z,41.56
2022-08-22T16:34:20.530Z,41.92
2022-08-22T16:37:08.237Z,41.92
2022-08-22T16:39:43.328Z,41.14
2022-08-22T16:42:25.347Z,41.71
2022-08-22T16:44:55.940Z,41.91
2022-08-22T16:47:41.915Z,42.54
2022-08-22T16:50:18.394Z,42.65
2022-08-22T16:52:59.400Z,43.13
2022-08-22T16:55:29.482Z,43.23
2022-08-22T16:58:07.415Z,42.94
2022-08-22T17:01:13.036Z,42.99
2022-08-22T17:03:46.049Z,42.53
2022-08-22T17:06:32.564Z,42.35
2022-08-22T17:09:30.036Z,42.53
2022-08-22T17:12:34.589Z,42.25
2022-08-22T17:15:25.385Z,42.35
2022-08-22T17:18:14.138Z,42.62
2022-08-22T17:21:13.983Z,42.32
2022-08-22T17:23:59.453Z,42.55
2022-08-22T17:26:26.128Z,42.08
2022-08-22T17:29:15.761Z,42.72
2022-08-22T17:31:57.904Z,43.01
2022-08-22T17:34:39.897Z,42.94
2022-08-22T17:37:11.762Z,42.70
2022-08-22T17:39:55.950Z,43.06
2022-08-22T17:42:38.428Z,43.89
2022-08-22T17:45:14.004Z,43.51
2022-08-22T17:47:46.587Z,43.52
2022-08-22T17:50:16.411Z,43.64
2022-08-22T17:52:49.385Z,44.17
2022-08-22T17:55:21.171Z,43.46
2022-08-22T17:57:53.672Z,42.96
2022-08-22T18:00:36.698Z,44.21
2022-08-22T18:03:08.873Z,46.46
2022-08-22T18:05:45.239Z,45.22
2022-08-22T18:08:37.439Z,46.59
2022-08-22T18:11:12.247Z,46.93
2022-08-22T18:13:45.674Z,47.83
2022-08-22T18:16:23.243Z,47.25
2022-08-22T18:18:53.530Z,46.65
2022-08-22T18:21:28.940Z,47.58
2022-08-22T18:24:33.232Z,47.72
2022-08-22T18:27:08.219Z,47.08
2022-08-22T18:29:52.580Z,48.24
2022-08-22T18:32:48.256Z,48.77
2022-08-22T18:35:49.909Z,49.42
2022-08-22T18:38:26.278Z,48.95
2022-08-22T18:40:59.150Z,49.48
2022-08-22T18:43:36.415Z,49.31
2022-08-22T18:46:25.747Z,49.86
2022-08-22T18:49:14.083Z,50.16
2022-08-22T18:51:41.683Z,49.89
2022-08-22T18:54:08.287Z,50.06
2022-08-22T18:57:00.028Z,50.63
2022-08-22T18:59:26.783Z,50.70
2022-08-22T19:02:17.364Z,51.87
2022-08-22T19:05:08.990Z,50.94
2022-08-22T19:07:44.470Z,51.41
2022-08-22T19:10:20.763Z,51.14
2022-08-22T19:13:00.018Z,51.71
2022-08-22T19:15:40.180Z,51.40
2022-08-22T19:18:25.690Z,52.76
2022-08-22T19:21:43.900Z,53.24
2022-08-22T19:24:19.744Z,54.95
2022-08-22T19:26:51.362Z,56.23
2022-08-22T19:29:17.964Z,57.93
2022-08-22T19:31:58.099Z,59.51
2022-08-22T19:34:32.104Z,60.01
2022-08-22T19:37:31.021Z,61.12
2022-08-22T19:40:06.876Z,60.97
2022-08-22T19:42:36.677Z,60.75
2022-08-22T19:45:06.665Z,61.35
2022-08-22T19:47:36.755Z,60.77
2022-08-22T19:50:25.047Z,61.71
2022-08-22T19:53:39.914Z,60.99
2022-08-22T19:56:42.122Z,59.61
2022-08-22T19:59:31.795Z,59.90
2022-08-22T20:02:08.578Z,59.98
2022-08-22T20:04:53.688Z,59.38
2022-08-22T20:07:29.466Z,58.90
2022-08-22T20:10:11.014Z,57.69
2022-08-22T20:12:47.209Z,56.86
2022-08-22T20:15:21.626Z,57.58
2022-08-22T20:20:39.385Z,58.81
2022-08-22T20:23:23.241Z,55.97
2022-08-22T20:25:52.995Z,58.39
2022-08-22T20:28:32.029Z,59.20
2022-08-22T20:31:04.559Z,58.84
2022-08-22T20:33:38.312Z,59.40
2022-08-22T20:36:24.246Z,59.87
2022-08-22T20:39:00.629Z,59.24
2022-08-22T20:41:42.926Z,59.24
2022-08-22T20:44:23.282Z,60.04
2022-08-22T20:46:58.094Z,61.40
2022-08-22T20:49:37.993Z,63.01
2022-08-22T20:52:08.893Z,62.96
2022-08-22T20:54:40.858Z,64.20
2022-08-22T20:57:16.184Z,63.95
2022-08-22T20:59:58.399Z,65.58
2022-08-22T21:02:26.388Z,65.05
2022-08-22T21:05:00.375Z,68.60
2022-08-22T21:07:31.632Z,66.42
2022-08-22T21:10:40.031Z,66.57
2022-08-22T21:13:08.685Z,66.96
2022-08-22T21:15:44.023Z,67.87
2022-08-22T21:18:13.280Z,69.22
2022-08-22T21:20:40.478Z,69.57
2022-08-22T21:23:12.396Z,70.34
2022-08-22T21:25:58.642Z,72.36
2022-08-22T21:28:31.667Z,76.93
2022-08-22T21:30:59.595Z,82.18
2022-08-22T21:33:26.437Z,81.26
2022-08-22T21:35:58.974Z,77.39
2022-08-22T21:38:26.219Z,75.51
2022-08-22T21:40:53.219Z,74.26
2022-08-22T21:43:38.047Z,77.07
2022-08-22T21:46:06.310Z,74.34
2022-08-22T21:48:37.758Z,73.95
2022-08-22T21:51:23.453Z,75.24
2022-08-22T21:53:56.071Z,73.88
2022-08-22T21:56:37.233Z,75.15
2022-08-22T21:59:21.247Z,80.29
2022-08-22T22:01:52.495Z,81.88
2022-08-22T22:04:21.696Z,80.16
2022-08-22T22:06:48.525Z,80.18
2022-08-22T22:09:15.472Z,83.05
2022-08-22T22:11:42.232Z,86.03
2022-08-22T22:14:09.089Z,85.72
2022-08-22T22:16:38.577Z,87.38
2022-08-22T22:19:07.899Z,87.81
2022-08-22T22:21:40.455Z,86.45
2022-08-22T22:24:07.220Z,88.52
2022-08-22T22:26:38.750Z,90.25
2022-08-22T22:29:05.730Z,91.31
2022-08-22T22:31:35.693Z,92.17
2022-08-22T22:34:05.307Z,94.63
2022-08-22T22:36:32.730Z,91.67
2022-08-22T22:38:59.614Z,93.84
2022-08-22T22:41:26.423Z,95.88
2022-08-22T22:43:53.825Z,96.19
2022-08-22T22:46:21.707Z,96.40
2022-08-22T22:48:48.738Z,95.98
2022-08-22T22:51:16.208Z,98.00
2022-08-22T22:53:43.850Z,98.51
2022-08-22T22:56:13.904Z,99.65
2022-08-22T22:58:40.906Z,98.33
2022-08-22T23:01:19.222Z,97.49
2022-08-22T23:03:46.502Z,96.14
2022-08-22T23:06:19.249Z,96.46
2022-08-22T23:08:46.531Z,95.56
2022-08-22T23:11:18.580Z,95.22
2022-08-22T23:13:45.478Z,94.14
2022-08-22T23:16:15.055Z,93.83
2022-08-22T23:18:42.369Z,94.47
2022-08-22T23:21:24.608Z,94.88
2022-08-22T23:23:56.540Z,93.75
2022-08-22T23:26:23.811Z,95.83
2022-08-22T23:28:51.164Z,95.10
2022-08-22T23:31:30.818Z,96.60
2022-08-22T23:34:01.951Z,95.69
2022-08-22T23:36:29.914Z,97.96
2022-08-22T23:38:57.038Z,100.00
2022-08-22T23:41:24.005Z,99.83
2022-08-22T23:43:53.151Z,100.00
2022-08-22T23:46:23.479Z,100.00
2022-08-22T23:48:50.514Z,100.00
2022-08-22T23:51:22.952Z,100.00
2022-08-22T23:53:50.839Z,100.00
2022-08-22T23:56:25.349Z,100.00
2022-08-22T23:58:53.257Z,100.00
