createdAt,value
2019-03-31T00:01:31.563Z,23.40
2019-03-31T00:04:00.907Z,26.43
2019-03-31T00:06:30.274Z,25.47
2019-03-31T00:08:59.752Z,25.77
2019-03-31T00:11:29.271Z,26.70
2019-03-31T00:13:58.800Z,26.17
2019-03-31T00:16:28.502Z,23.93
2019-03-31T00:18:57.962Z,26.33
2019-03-31T00:21:27.396Z,25.07
2019-03-31T00:23:56.639Z,25.57
2019-03-31T00:26:26.101Z,28.73
2019-03-31T00:28:55.349Z,26.97
2019-03-31T00:31:24.821Z,26.90
2019-03-31T00:33:54.105Z,26.97
2019-03-31T00:36:23.588Z,25.33
2019-03-31T00:38:54.440Z,24.43
2019-03-31T00:41:24.762Z,26.63
2019-03-31T00:43:54.415Z,26.13
2019-03-31T00:46:23.743Z,25.17
2019-03-31T00:48:53.535Z,26.77
2019-03-31T00:51:22.886Z,26.23
2019-03-31T00:53:52.961Z,24.73
2019-03-31T00:56:22.451Z,25.80
2019-03-31T00:58:52.176Z,25.93
2019-03-31T01:01:36.923Z,26.63
2019-03-31T01:04:06.579Z,25.90
2019-03-31T01:06:36.640Z,26.33
2019-03-31T01:09:20.682Z,23.90
2019-03-31T01:11:50.499Z,25.10
2019-03-31T01:14:20.637Z,26.07
2019-03-31T01:16:50.823Z,24.63
2019-03-31T01:19:21.678Z,26.13
2019-03-31T01:21:51.015Z,25.90
2019-03-31T01:24:20.356Z,24.00
2019-03-31T01:26:49.730Z,25.23
2019-03-31T01:29:19.634Z,23.40
2019-03-31T01:31:50.820Z,24.20
2019-03-31T01:34:21.408Z,24.33
2019-03-31T01:36:50.802Z,23.67
2019-03-31T01:39:21.914Z,23.87
2019-03-31T01:41:51.340Z,24.17
2019-03-31T01:44:20.703Z,25.00
2019-03-31T01:46:50.103Z,25.00
2019-03-31T01:49:19.358Z,23.57
2019-03-31T01:51:48.886Z,23.60
2019-03-31T01:54:18.228Z,25.30
2019-03-31T01:56:47.580Z,22.23
2019-03-31T01:59:17.159Z,26.80
2019-03-31T02:01:47.038Z,22.00
2019-03-31T02:04:16.453Z,24.30
2019-03-31T02:06:46.120Z,23.80
2019-03-31T02:09:15.539Z,26.00
2019-03-31T02:11:44.807Z,24.30
2019-03-31T02:14:14.269Z,23.07
2019-03-31T02:16:43.530Z,24.17
2019-03-31T02:19:12.992Z,24.47
2019-03-31T02:21:42.454Z,24.93
2019-03-31T02:24:11.787Z,23.40
2019-03-31T02:26:41.041Z,23.27
2019-03-31T02:29:29.327Z,23.20
2019-03-31T02:31:58.612Z,22.60
2019-03-31T02:34:28.514Z,21.87
2019-03-31T02:36:57.787Z,23.30
2019-03-31T02:39:27.425Z,24.03
2019-03-31T02:41:56.940Z,23.53
2019-03-31T02:44:26.680Z,23.50
2019-03-31T02:46:56.099Z,24.73
2019-03-31T02:49:25.504Z,25.63
2019-03-31T02:51:55.258Z,23.83
2019-03-31T02:54:25.320Z,23.57
2019-03-31T02:56:54.911Z,24.17
2019-03-31T02:59:24.693Z,21.10
2019-03-31T03:01:54.999Z,24.30
2019-03-31T03:04:25.993Z,23.20
2019-03-31T03:06:56.454Z,23.10
2019-03-31T03:09:28.785Z,22.53
2019-03-31T03:11:59.306Z,23.90
2019-03-31T03:14:30.412Z,22.30
2019-03-31T03:16:59.734Z,21.37
2019-03-31T03:19:29.151Z,23.50
2019-03-31T03:21:58.811Z,21.40
2019-03-31T03:24:28.204Z,21.20
2019-03-31T03:26:57.547Z,24.03
2019-03-31T03:29:26.902Z,23.20
2019-03-31T03:31:56.285Z,22.27
2019-03-31T03:34:25.765Z,21.90
2019-03-31T03:36:55.144Z,21.27
2019-03-31T03:39:24.574Z,24.13
2019-03-31T03:41:53.992Z,24.40
2019-03-31T03:44:23.331Z,23.67
2019-03-31T03:46:52.661Z,23.30
2019-03-31T03:49:22.318Z,22.80
2019-03-31T03:51:51.771Z,24.40
2019-03-31T03:54:21.104Z,24.13
2019-03-31T03:56:51.073Z,24.23
2019-03-31T03:59:20.408Z,24.73
2019-03-31T04:01:49.679Z,23.63
2019-03-31T04:04:19.141Z,23.57
2019-03-31T04:06:48.796Z,22.87
2019-03-31T04:09:18.272Z,24.97
2019-03-31T04:11:47.723Z,25.37
2019-03-31T04:14:17.261Z,25.53
2019-03-31T04:16:47.026Z,24.37
2019-03-31T04:19:16.446Z,24.50
2019-03-31T04:21:45.802Z,24.90
2019-03-31T04:24:15.163Z,25.27
2019-03-31T04:26:44.961Z,25.87
2019-03-31T04:29:14.255Z,25.63
2019-03-31T04:31:43.494Z,25.40
2019-03-31T04:34:12.989Z,27.03
2019-03-31T04:36:42.552Z,24.73
2019-03-31T04:39:12.300Z,25.80
2019-03-31T04:41:41.593Z,25.17
2019-03-31T04:44:11.010Z,26.40
2019-03-31T04:46:40.871Z,23.53
2019-03-31T04:49:10.245Z,25.50
2019-03-31T04:51:39.652Z,27.70
2019-03-31T04:54:09.258Z,23.43
2019-03-31T04:56:38.574Z,25.70
2019-03-31T04:59:08.067Z,25.57
2019-03-31T05:01:37.610Z,24.00
2019-03-31T05:04:07.051Z,25.97
2019-03-31T05:06:36.334Z,24.63
2019-03-31T05:09:06.763Z,22.50
2019-03-31T05:11:36.053Z,24.90
2019-03-31T05:14:05.530Z,25.77
2019-03-31T05:16:34.908Z,23.90
2019-03-31T05:19:04.449Z,26.20
2019-03-31T05:21:33.769Z,25.20
2019-03-31T05:24:03.133Z,24.30
2019-03-31T05:26:32.792Z,24.63
2019-03-31T05:29:02.229Z,24.00
2019-03-31T05:31:31.801Z,24.23
2019-03-31T05:34:01.214Z,23.40
2019-03-31T05:36:30.539Z,23.93
2019-03-31T05:39:00.159Z,23.47
2019-03-31T05:41:29.638Z,24.47
2019-03-31T05:44:05.457Z,24.50
2019-03-31T05:46:29.955Z,23.47
2019-03-31T05:48:59.376Z,25.13
2019-03-31T05:51:28.774Z,24.60
2019-03-31T05:53:58.112Z,24.57
2019-03-31T05:56:27.371Z,24.60
2019-03-31T05:58:56.816Z,24.77
2019-03-31T06:01:26.466Z,25.67
2019-03-31T06:03:55.902Z,25.53
2019-03-31T06:06:25.271Z,26.43
2019-03-31T06:08:54.823Z,27.20
2019-03-31T06:11:24.089Z,28.40
2019-03-31T06:13:53.553Z,26.60
2019-03-31T06:16:22.915Z,28.87
2019-03-31T06:18:52.539Z,29.07
2019-03-31T06:21:21.820Z,28.27
2019-03-31T06:23:51.226Z,27.07
2019-03-31T06:26:20.502Z,28.37
2019-03-31T06:28:49.979Z,26.40
2019-03-31T06:31:19.470Z,29.33
2019-03-31T06:33:49.122Z,27.83
2019-03-31T06:36:18.589Z,29.17
2019-03-31T06:38:47.864Z,30.53
2019-03-31T06:41:17.163Z,29.90
2019-03-31T06:43:46.998Z,29.07
2019-03-31T06:46:16.306Z,28.20
2019-03-31T06:48:45.799Z,30.40
2019-03-31T06:51:17.121Z,27.97
2019-03-31T06:53:46.153Z,28.93
2019-03-31T06:56:15.543Z,30.60
2019-03-31T06:58:44.881Z,31.70
2019-03-31T07:01:14.643Z,30.10
2019-03-31T07:03:43.947Z,32.13
2019-03-31T07:06:13.676Z,33.33
2019-03-31T07:08:42.965Z,31.77
2019-03-31T07:11:12.458Z,32.70
2019-03-31T07:13:41.788Z,32.33
2019-03-31T07:16:11.193Z,31.57
2019-03-31T07:18:40.883Z,33.43
2019-03-31T07:21:10.294Z,34.90
2019-03-31T07:23:40.012Z,34.03
2019-03-31T07:26:09.482Z,35.27
2019-03-31T07:28:38.801Z,33.67
2019-03-31T07:31:08.087Z,35.20
2019-03-31T07:33:37.707Z,35.10
2019-03-31T07:36:07.012Z,34.33
2019-03-31T07:38:39.321Z,35.70
2019-03-31T07:41:13.017Z,35.50
2019-03-31T07:43:38.498Z,35.17
2019-03-31T07:46:07.932Z,44.30
2019-03-31T07:48:37.387Z,41.60
2019-03-31T07:51:06.722Z,38.50
2019-03-31T07:53:36.000Z,41.67
2019-03-31T07:56:05.316Z,37.77
2019-03-31T07:58:34.677Z,39.50
2019-03-31T08:01:04.189Z,41.00
2019-03-31T08:03:33.500Z,40.00
2019-03-31T08:06:03.037Z,39.47
2019-03-31T08:08:32.364Z,39.50
2019-03-31T08:11:02.037Z,44.07
2019-03-31T08:13:32.140Z,41.50
2019-03-31T08:16:02.029Z,42.60
2019-03-31T08:18:31.364Z,42.57
2019-03-31T08:21:00.891Z,42.10
2019-03-31T08:23:30.251Z,41.73
2019-03-31T08:26:00.026Z,45.97
2019-03-31T08:28:29.390Z,45.23
2019-03-31T08:30:58.825Z,43.83
2019-03-31T08:33:28.130Z,43.67
2019-03-31T08:35:57.534Z,44.33
2019-03-31T08:38:27.214Z,40.80
2019-03-31T08:40:56.711Z,45.40
2019-03-31T08:43:25.986Z,51.10
2019-03-31T08:45:55.577Z,46.70
2019-03-31T08:48:25.036Z,44.93
2019-03-31T08:50:54.578Z,43.03
2019-03-31T08:53:24.056Z,43.93
2019-03-31T08:55:53.346Z,45.40
2019-03-31T08:58:25.047Z,46.30
2019-03-31T09:00:57.672Z,44.77
2019-03-31T09:03:26.973Z,42.97
2019-03-31T09:06:02.209Z,43.83
2019-03-31T09:08:28.032Z,45.10
2019-03-31T09:10:57.349Z,45.10
2019-03-31T09:13:26.722Z,44.50
2019-03-31T09:15:56.259Z,44.77
2019-03-31T09:18:25.696Z,45.33
2019-03-31T09:20:55.043Z,43.47
2019-03-31T09:23:24.378Z,43.27
2019-03-31T09:25:54.508Z,44.83
2019-03-31T09:28:23.867Z,45.37
2019-03-31T09:30:53.235Z,44.50
2019-03-31T09:33:22.580Z,44.90
2019-03-31T09:35:51.896Z,44.03
2019-03-31T09:38:21.278Z,48.63
2019-03-31T09:40:50.679Z,54.67
2019-03-31T09:43:20.216Z,46.17
2019-03-31T09:45:49.482Z,47.50
2019-03-31T09:48:18.808Z,50.57
2019-03-31T09:50:48.726Z,45.77
2019-03-31T09:53:18.588Z,47.40
2019-03-31T09:55:48.555Z,47.53
2019-03-31T09:58:17.976Z,46.90
2019-03-31T10:00:49.588Z,47.90
2019-03-31T10:03:20.306Z,47.43
2019-03-31T10:05:50.107Z,47.53
2019-03-31T10:08:22.038Z,47.37
2019-03-31T10:10:51.089Z,46.77
2019-03-31T10:13:20.703Z,48.20
2019-03-31T10:15:50.004Z,46.57
2019-03-31T10:18:19.639Z,48.00
2019-03-31T10:20:48.892Z,49.43
2019-03-31T10:23:18.663Z,49.47
2019-03-31T10:25:48.000Z,69.27
2019-03-31T10:28:18.359Z,51.70
2019-03-31T10:30:47.607Z,48.00
2019-03-31T10:33:16.988Z,47.70
2019-03-31T10:35:46.444Z,49.37
2019-03-31T10:38:15.992Z,45.13
2019-03-31T10:40:45.333Z,48.50
2019-03-31T10:43:15.081Z,45.87
2019-03-31T10:45:44.505Z,48.60
2019-03-31T10:48:20.237Z,46.93
2019-03-31T10:50:44.931Z,46.20
2019-03-31T10:53:14.318Z,48.97
2019-03-31T10:55:43.643Z,49.20
2019-03-31T10:58:12.942Z,48.10
2019-03-31T11:00:44.566Z,46.77
2019-03-31T11:03:13.436Z,46.63
2019-03-31T11:05:42.794Z,45.73
2019-03-31T11:08:12.226Z,47.37
2019-03-31T11:10:41.642Z,47.17
2019-03-31T11:13:12.031Z,47.90
2019-03-31T11:15:41.320Z,46.90
2019-03-31T11:18:10.756Z,45.37
2019-03-31T11:20:40.178Z,46.07
2019-03-31T11:23:18.190Z,46.37
2019-03-31T11:25:47.589Z,48.50
2019-03-31T11:28:17.059Z,47.87
2019-03-31T11:30:46.720Z,48.47
2019-03-31T11:33:17.119Z,49.27
2019-03-31T11:35:46.619Z,51.13
2019-03-31T11:38:16.568Z,50.90
2019-03-31T11:40:47.103Z,45.87
2019-03-31T11:43:16.558Z,49.87
2019-03-31T11:45:45.896Z,48.67
2019-03-31T11:48:15.285Z,48.27
2019-03-31T11:50:44.654Z,50.30
2019-03-31T11:53:14.047Z,49.90
2019-03-31T11:55:43.430Z,51.90
2019-03-31T11:58:12.839Z,50.00
2019-03-31T12:00:48.088Z,47.90
2019-03-31T12:03:17.544Z,48.50
2019-03-31T12:05:46.906Z,47.07
2019-03-31T12:08:16.258Z,45.70
2019-03-31T12:10:45.567Z,47.90
2019-03-31T12:13:14.945Z,49.17
2019-03-31T12:15:44.573Z,45.97
2019-03-31T12:18:13.971Z,46.87
2019-03-31T12:20:43.303Z,52.40
2019-03-31T12:23:12.679Z,49.07
2019-03-31T12:25:42.014Z,43.60
2019-03-31T12:28:11.354Z,45.50
2019-03-31T12:30:40.991Z,54.60
2019-03-31T12:33:10.420Z,50.43
2019-03-31T12:35:39.697Z,45.47
2019-03-31T12:38:09.065Z,43.27
2019-03-31T12:40:38.592Z,50.87
2019-03-31T12:43:08.319Z,46.23
2019-03-31T12:45:37.765Z,49.93
2019-03-31T12:48:07.095Z,45.27
2019-03-31T12:50:36.364Z,47.07
2019-03-31T12:53:06.267Z,48.30
2019-03-31T12:55:35.745Z,45.10
2019-03-31T12:58:05.208Z,44.60
2019-03-31T13:00:34.661Z,46.87
2019-03-31T13:03:04.207Z,45.33
2019-03-31T13:05:33.504Z,46.80
2019-03-31T13:08:02.815Z,43.23
2019-03-31T13:10:32.338Z,41.13
2019-03-31T13:13:02.057Z,34.73
2019-03-31T13:15:32.168Z,38.30
2019-03-31T13:18:01.978Z,40.87
2019-03-31T13:20:32.022Z,36.00
2019-03-31T13:23:01.313Z,33.53
2019-03-31T13:25:30.650Z,33.23
2019-03-31T13:28:00.378Z,33.37
2019-03-31T13:30:29.705Z,33.93
2019-03-31T13:32:59.079Z,39.53
2019-03-31T13:35:28.352Z,35.93
2019-03-31T13:38:10.429Z,38.13
2019-03-31T13:40:29.141Z,33.80
2019-03-31T13:42:58.427Z,36.90
2019-03-31T13:45:27.768Z,36.67
2019-03-31T13:47:58.821Z,37.67
2019-03-31T13:50:28.806Z,41.20
2019-03-31T13:52:58.580Z,42.07
2019-03-31T13:55:28.574Z,43.07
2019-03-31T13:57:58.547Z,42.13
2019-03-31T14:00:37.221Z,41.43
2019-03-31T14:03:06.924Z,44.63
2019-03-31T14:05:36.326Z,43.03
2019-03-31T14:08:06.331Z,42.30
2019-03-31T14:10:36.208Z,40.30
2019-03-31T14:13:06.100Z,39.07
2019-03-31T14:15:35.702Z,41.30
2019-03-31T14:18:05.459Z,40.80
2019-03-31T14:20:35.292Z,39.03
2019-03-31T14:23:04.634Z,39.73
2019-03-31T14:25:34.039Z,35.23
2019-03-31T14:28:03.713Z,36.53
2019-03-31T14:30:33.522Z,35.50
2019-03-31T14:33:02.894Z,36.83
2019-03-31T14:35:32.568Z,39.93
2019-03-31T14:38:01.927Z,36.27
2019-03-31T14:40:31.215Z,35.33
2019-03-31T14:43:00.797Z,36.77
2019-03-31T14:45:31.903Z,35.43
2019-03-31T14:48:01.562Z,37.97
2019-03-31T14:50:38.884Z,35.20
2019-03-31T14:53:08.712Z,34.60
2019-03-31T14:55:38.542Z,35.13
2019-03-31T14:58:08.616Z,32.50
2019-03-31T15:00:38.625Z,35.67
2019-03-31T15:03:09.985Z,36.20
2019-03-31T15:05:39.592Z,35.70
2019-03-31T15:08:08.939Z,35.17
2019-03-31T15:10:38.277Z,36.67
2019-03-31T15:13:07.663Z,36.20
2019-03-31T15:15:37.360Z,35.70
2019-03-31T15:18:06.875Z,35.90
2019-03-31T15:20:36.212Z,35.30
2019-03-31T15:23:05.522Z,33.53
2019-03-31T15:25:35.076Z,35.93
2019-03-31T15:28:04.531Z,32.83
2019-03-31T15:30:33.922Z,34.77
2019-03-31T15:33:03.405Z,35.93
2019-03-31T15:35:32.866Z,34.70
2019-03-31T15:38:02.493Z,33.07
2019-03-31T15:40:31.848Z,33.43
2019-03-31T15:43:01.381Z,34.60
2019-03-31T15:45:31.172Z,32.50
2019-03-31T15:48:00.495Z,33.23
2019-03-31T15:50:29.874Z,35.37
2019-03-31T15:52:59.780Z,36.77
2019-03-31T15:55:30.487Z,32.90
2019-03-31T15:57:59.886Z,32.13
2019-03-31T16:00:29.375Z,29.50
2019-03-31T16:02:58.818Z,30.50
2019-03-31T16:05:28.275Z,29.90
2019-03-31T16:07:57.086Z,28.60
2019-03-31T16:10:25.924Z,32.23
2019-03-31T16:12:54.979Z,27.60
2019-03-31T16:15:23.818Z,27.53
2019-03-31T16:17:52.654Z,28.17
2019-03-31T16:20:21.582Z,27.10
2019-03-31T16:22:50.432Z,30.97
2019-03-31T16:25:28.596Z,31.20
2019-03-31T16:27:57.832Z,29.30
2019-03-31T16:30:26.745Z,32.13
2019-03-31T16:32:55.868Z,25.80
2019-03-31T16:35:24.703Z,24.30
2019-03-31T16:37:53.433Z,27.30
2019-03-31T16:40:22.279Z,27.50
2019-03-31T16:42:51.437Z,25.97
2019-03-31T16:45:20.191Z,26.20
2019-03-31T16:47:49.121Z,24.70
2019-03-31T16:50:18.099Z,27.10
2019-03-31T16:52:46.834Z,25.27
2019-03-31T16:55:15.821Z,26.03
2019-03-31T16:57:44.633Z,26.53
2019-03-31T17:00:13.916Z,26.47
2019-03-31T17:02:42.718Z,24.57
2019-03-31T17:05:21.794Z,24.80
2019-03-31T17:07:43.246Z,24.80
2019-03-31T17:10:12.392Z,25.20
2019-03-31T17:12:41.219Z,25.03
2019-03-31T17:15:10.256Z,24.23
2019-03-31T17:17:39.345Z,24.80
2019-03-31T17:20:08.811Z,25.77
2019-03-31T17:22:37.579Z,25.97
2019-03-31T17:25:06.996Z,27.13
2019-03-31T17:27:35.746Z,27.10
2019-03-31T17:30:12.716Z,24.93
2019-03-31T17:32:41.630Z,25.17
2019-03-31T17:35:10.523Z,26.73
2019-03-31T17:37:39.602Z,26.67
2019-03-31T17:40:08.548Z,27.90
2019-03-31T17:42:37.433Z,24.67
2019-03-31T17:45:06.887Z,24.57
2019-03-31T17:47:35.865Z,29.20
2019-03-31T17:50:05.490Z,26.93
2019-03-31T17:52:34.431Z,26.77
2019-03-31T17:55:03.183Z,26.10
2019-03-31T17:57:32.040Z,25.63
2019-03-31T18:00:00.907Z,25.13
2019-03-31T18:02:30.011Z,25.43
2019-03-31T18:04:58.854Z,23.47
2019-03-31T18:07:27.932Z,23.60
2019-03-31T18:09:57.087Z,24.00
2019-03-31T18:12:26.316Z,23.60
2019-03-31T18:14:55.376Z,25.43
2019-03-31T18:17:24.308Z,24.43
2019-03-31T18:19:53.431Z,23.97
2019-03-31T18:22:22.226Z,23.50
2019-03-31T18:24:51.043Z,23.70
2019-03-31T18:27:19.943Z,22.60
2019-03-31T18:29:48.775Z,23.10
2019-03-31T18:32:17.625Z,23.57
2019-03-31T18:34:46.514Z,24.07
2019-03-31T18:37:15.378Z,22.90
2019-03-31T18:39:44.091Z,24.33
2019-03-31T18:42:14.181Z,24.80
2019-03-31T18:44:43.322Z,23.87
2019-03-31T18:47:12.143Z,24.00
2019-03-31T18:49:41.227Z,24.43
2019-03-31T18:52:10.471Z,24.30
2019-03-31T18:55:01.395Z,24.67
2019-03-31T18:57:49.386Z,24.23
2019-03-31T19:00:36.117Z,25.50
2019-03-31T19:03:17.070Z,25.47
2019-03-31T19:06:06.173Z,25.77
2019-03-31T19:09:04.331Z,32.70
2019-03-31T19:11:38.665Z,23.57
2019-03-31T19:14:29.774Z,25.77
2019-03-31T19:17:12.923Z,25.63
2019-03-31T19:20:00.959Z,23.70
2019-03-31T19:22:51.752Z,23.90
2019-03-31T19:25:29.683Z,23.50
2019-03-31T19:28:16.397Z,23.83
2019-03-31T19:31:03.265Z,25.87
2019-03-31T19:33:53.983Z,25.00
2019-03-31T19:36:39.987Z,23.70
2019-03-31T19:39:32.202Z,24.07
2019-03-31T19:42:22.202Z,24.57
2019-03-31T19:45:06.742Z,24.90
2019-03-31T19:47:53.580Z,24.77
2019-03-31T19:50:40.279Z,24.60
2019-03-31T19:53:26.848Z,24.67
2019-03-31T19:56:14.463Z,25.10
2019-03-31T19:58:54.075Z,24.50
2019-03-31T20:01:33.291Z,24.90
2019-03-31T20:04:10.600Z,24.20
2019-03-31T20:06:57.832Z,25.07
2019-03-31T20:09:39.237Z,24.73
2019-03-31T20:12:30.807Z,25.60
2019-03-31T20:15:22.969Z,25.00
2019-03-31T20:18:02.628Z,24.60
2019-03-31T20:20:47.554Z,25.40
2019-03-31T20:23:26.724Z,24.77
2019-03-31T20:26:14.714Z,24.70
2019-03-31T20:29:02.854Z,30.70
2019-03-31T20:31:44.592Z,34.40
2019-03-31T20:34:31.581Z,24.80
2019-03-31T20:37:26.836Z,25.50
2019-03-31T20:40:14.636Z,24.80
2019-03-31T20:43:12.312Z,23.80
2019-03-31T20:45:41.042Z,23.13
2019-03-31T20:48:09.991Z,22.97
2019-03-31T20:50:38.884Z,23.93
2019-03-31T20:53:07.715Z,24.33
2019-03-31T20:55:36.484Z,24.10
2019-03-31T20:58:06.347Z,24.13
2019-03-31T21:00:35.731Z,22.80
2019-03-31T21:03:04.710Z,24.30
2019-03-31T21:05:33.498Z,23.20
2019-03-31T21:08:02.446Z,24.93
2019-03-31T21:10:31.327Z,23.53
2019-03-31T21:13:00.191Z,22.13
2019-03-31T21:15:29.024Z,21.50
2019-03-31T21:17:57.824Z,22.90
2019-03-31T21:20:26.599Z,22.00
2019-03-31T21:22:55.651Z,22.07
2019-03-31T21:25:24.895Z,21.53
2019-03-31T21:27:53.863Z,22.10
2019-03-31T21:30:22.687Z,21.67
2019-03-31T21:32:51.504Z,22.47
2019-03-31T21:35:20.363Z,22.53
2019-03-31T21:37:49.200Z,23.03
2019-03-31T21:40:17.994Z,22.70
2019-03-31T21:42:46.791Z,22.17
2019-03-31T21:45:15.583Z,22.67
2019-03-31T21:47:44.349Z,21.60
2019-03-31T21:50:13.715Z,21.93
2019-03-31T21:52:42.521Z,23.40
2019-03-31T21:55:11.575Z,22.90
2019-03-31T21:57:40.722Z,22.33
2019-03-31T22:00:10.524Z,23.10
2019-03-31T22:02:39.554Z,21.70
2019-03-31T22:05:08.972Z,22.20
2019-03-31T22:07:37.880Z,21.30
2019-03-31T22:10:07.257Z,21.77
2019-03-31T22:12:36.173Z,22.40
2019-03-31T22:15:05.684Z,23.40
2019-03-31T22:17:34.515Z,21.10
2019-03-31T22:20:03.522Z,21.67
2019-03-31T22:22:32.328Z,21.00
2019-03-31T22:25:01.127Z,21.90
2019-03-31T22:27:30.169Z,22.27
2019-03-31T22:29:59.026Z,22.70
2019-03-31T22:32:27.764Z,20.93
2019-03-31T22:34:56.647Z,21.97
2019-03-31T22:37:25.467Z,22.07
2019-03-31T22:39:54.456Z,21.07
2019-03-31T22:42:23.202Z,21.00
2019-03-31T22:44:52.059Z,21.70
2019-03-31T22:47:21.317Z,21.03
2019-03-31T22:49:50.250Z,21.97
2019-03-31T22:52:19.096Z,20.93
2019-03-31T22:54:47.962Z,21.77
2019-03-31T22:57:16.902Z,21.77
2019-03-31T22:59:45.726Z,21.87
2019-03-31T23:02:14.711Z,21.00
2019-03-31T23:04:43.603Z,21.50
2019-03-31T23:07:12.621Z,21.30
2019-03-31T23:09:41.457Z,23.10
2019-03-31T23:12:10.381Z,23.60
2019-03-31T23:14:39.476Z,22.50
2019-03-31T23:17:08.221Z,22.90
2019-03-31T23:19:37.125Z,24.30
2019-03-31T23:22:06.945Z,22.43
2019-03-31T23:24:35.724Z,21.77
2019-03-31T23:27:05.027Z,22.97
2019-03-31T23:29:33.808Z,22.00
2019-03-31T23:32:02.573Z,21.80
2019-03-31T23:34:31.661Z,22.37
2019-03-31T23:37:00.481Z,21.23
2019-03-31T23:39:29.392Z,21.47
2019-03-31T23:41:58.144Z,23.70
2019-03-31T23:44:27.096Z,21.53
2019-03-31T23:46:56.597Z,21.60
2019-03-31T23:49:25.383Z,20.80
2019-03-31T23:51:54.536Z,21.20
2019-03-31T23:54:23.452Z,22.60
2019-03-31T23:56:52.262Z,22.50
2019-03-31T23:59:21.095Z,21.50
