createdAt,value
2022-09-16T00:00:47.805Z,7.10
2022-09-16T00:03:34.896Z,7.57
2022-09-16T00:06:02.210Z,7.13
2022-09-16T00:08:28.995Z,6.07
2022-09-16T00:11:00.354Z,6.25
2022-09-16T00:13:27.568Z,6.28
2022-09-16T00:15:54.587Z,6.05
2022-09-16T00:18:21.484Z,6.28
2022-09-16T00:20:52.218Z,5.50
2022-09-16T00:23:19.893Z,5.32
2022-09-16T00:25:54.585Z,6.30
2022-09-16T00:28:22.996Z,5.85
2022-09-16T00:30:50.093Z,6.00
2022-09-16T00:33:17.657Z,5.80
2022-09-16T00:35:45.021Z,6.18
2022-09-16T00:38:12.756Z,6.00
2022-09-16T00:40:47.373Z,5.07
2022-09-16T00:43:18.978Z,5.95
2022-09-16T00:45:49.882Z,5.65
2022-09-16T00:48:20.036Z,5.45
2022-09-16T00:51:05.772Z,5.00
2022-09-16T00:53:43.053Z,5.53
2022-09-16T00:56:13.134Z,5.53
2022-09-16T00:58:46.041Z,5.60
2022-09-16T01:01:13.154Z,5.50
2022-09-16T01:03:46.508Z,5.55
2022-09-16T01:06:14.383Z,6.28
2022-09-16T01:08:43.207Z,5.60
2022-09-16T01:11:10.140Z,5.45
2022-09-16T01:13:38.694Z,5.75
2022-09-16T01:16:30.993Z,5.53
2022-09-16T01:19:01.209Z,5.22
2022-09-16T01:21:38.954Z,5.57
2022-09-16T01:24:25.196Z,5.47
2022-09-16T01:27:32.638Z,5.22
2022-09-16T01:30:17.783Z,5.28
2022-09-16T01:32:58.208Z,5.60
2022-09-16T01:35:45.250Z,5.45
2022-09-16T01:38:30.299Z,5.38
2022-09-16T01:41:29.441Z,5.65
2022-09-16T01:44:02.427Z,5.80
2022-09-16T01:46:41.695Z,5.72
2022-09-16T01:49:37.050Z,5.72
2022-09-16T01:52:22.391Z,6.22
2022-09-16T01:55:07.141Z,6.10
2022-09-16T01:57:39.235Z,6.05
2022-09-16T02:00:07.742Z,7.28
2022-09-16T02:02:39.839Z,11.15
2022-09-16T02:05:12.562Z,13.82
2022-09-16T02:07:44.447Z,18.77
2022-09-16T02:10:28.154Z,25.23
2022-09-16T02:13:00.081Z,19.27
2022-09-16T02:15:28.151Z,10.23
2022-09-16T02:18:03.159Z,10.85
2022-09-16T02:20:32.243Z,11.27
2022-09-16T02:23:12.269Z,10.18
2022-09-16T02:25:40.481Z,7.78
2022-09-16T02:28:13.271Z,10.23
2022-09-16T02:30:44.156Z,9.27
2022-09-16T02:33:13.486Z,8.95
2022-09-16T02:35:41.416Z,7.00
2022-09-16T02:38:20.168Z,6.35
2022-09-16T02:40:51.264Z,6.72
2022-09-16T02:43:19.007Z,6.55
2022-09-16T02:45:51.530Z,7.53
2022-09-16T02:48:34.767Z,5.78
2022-09-16T02:51:40.325Z,6.15
2022-09-16T02:54:22.491Z,5.90
2022-09-16T02:56:49.804Z,5.93
2022-09-16T02:59:17.470Z,6.28
2022-09-16T03:01:46.437Z,7.00
2022-09-16T03:04:16.600Z,6.28
2022-09-16T03:06:43.826Z,6.45
2022-09-16T03:09:12.411Z,6.07
2022-09-16T03:11:39.588Z,5.97
2022-09-16T03:14:28.217Z,5.85
2022-09-16T03:17:04.539Z,6.57
2022-09-16T03:20:01.004Z,5.65
2022-09-16T03:22:56.005Z,6.38
2022-09-16T03:25:47.849Z,5.80
2022-09-16T03:28:48.092Z,6.00
2022-09-16T03:31:24.547Z,5.95
2022-09-16T03:33:59.404Z,6.93
2022-09-16T03:36:30.622Z,6.45
2022-09-16T03:38:58.669Z,7.00
2022-09-16T03:41:28.576Z,6.60
2022-09-16T03:44:00.301Z,6.25
2022-09-16T03:46:30.853Z,6.30
2022-09-16T03:48:58.859Z,6.07
2022-09-16T03:51:26.361Z,6.07
2022-09-16T03:53:54.177Z,6.15
2022-09-16T03:56:22.868Z,5.97
2022-09-16T03:58:49.863Z,6.28
2022-09-16T04:01:17.000Z,5.40
2022-09-16T04:03:43.917Z,5.53
2022-09-16T04:06:10.736Z,5.90
2022-09-16T04:08:39.662Z,5.70
2022-09-16T04:11:06.963Z,6.00
2022-09-16T04:13:36.027Z,6.30
2022-09-16T04:16:04.967Z,5.97
2022-09-16T04:18:32.661Z,5.32
2022-09-16T04:21:00.763Z,5.80
2022-09-16T04:23:28.857Z,5.18
2022-09-16T04:25:57.554Z,5.78
2022-09-16T04:28:24.851Z,5.32
2022-09-16T04:30:52.212Z,5.10
2022-09-16T04:33:20.577Z,5.28
2022-09-16T04:35:47.919Z,5.03
2022-09-16T04:38:15.013Z,5.03
2022-09-16T04:40:41.887Z,5.95
2022-09-16T04:43:09.570Z,4.65
2022-09-16T04:45:36.563Z,5.15
2022-09-16T04:48:03.473Z,4.65
2022-09-16T04:50:30.324Z,4.80
2022-09-16T04:52:59.010Z,4.68
2022-09-16T04:55:26.058Z,4.50
2022-09-16T04:57:52.936Z,4.88
2022-09-16T05:00:20.298Z,4.25
2022-09-16T05:02:47.369Z,4.45
2022-09-16T05:05:16.793Z,4.38
2022-09-16T05:07:43.974Z,3.90
2022-09-16T05:10:10.817Z,4.50
2022-09-16T05:12:37.899Z,4.63
2022-09-16T05:15:06.141Z,4.18
2022-09-16T05:17:50.416Z,4.32
2022-09-16T05:20:18.199Z,4.45
2022-09-16T05:22:45.095Z,5.00
2022-09-16T05:25:11.952Z,4.60
2022-09-16T05:27:39.264Z,4.40
2022-09-16T05:30:06.792Z,4.65
2022-09-16T05:32:33.622Z,4.50
2022-09-16T05:35:00.672Z,4.10
2022-09-16T05:37:27.494Z,4.65
2022-09-16T05:39:54.451Z,4.32
2022-09-16T05:42:22.050Z,4.72
2022-09-16T05:44:48.887Z,4.90
2022-09-16T05:47:15.700Z,4.38
2022-09-16T05:49:42.736Z,5.68
2022-09-16T05:52:09.843Z,5.00
2022-09-16T05:54:36.620Z,5.53
2022-09-16T05:57:07.181Z,4.85
2022-09-16T05:59:34.265Z,4.95
2022-09-16T06:02:01.141Z,4.88
2022-09-16T06:04:28.199Z,5.22
2022-09-16T06:06:55.439Z,6.68
2022-09-16T06:09:24.606Z,4.93
2022-09-16T06:11:56.632Z,4.47
2022-09-16T06:14:28.256Z,4.88
2022-09-16T06:16:55.451Z,5.05
2022-09-16T06:19:22.672Z,4.47
2022-09-16T06:21:49.792Z,4.45
2022-09-16T06:24:18.021Z,5.07
2022-09-16T06:26:45.747Z,5.10
2022-09-16T06:29:13.525Z,5.88
2022-09-16T06:31:40.920Z,5.72
2022-09-16T06:34:08.540Z,5.80
2022-09-16T06:36:38.486Z,6.85
2022-09-16T06:39:07.586Z,4.95
2022-09-16T06:41:35.049Z,6.35
2022-09-16T06:44:02.157Z,6.80
2022-09-16T06:46:30.150Z,6.53
2022-09-16T06:49:01.468Z,6.53
2022-09-16T06:51:32.329Z,5.82
2022-09-16T06:54:01.267Z,6.18
2022-09-16T06:56:28.162Z,5.70
2022-09-16T06:58:55.897Z,5.07
2022-09-16T07:01:25.988Z,5.43
2022-09-16T07:03:54.299Z,5.40
2022-09-16T07:06:26.739Z,5.75
2022-09-16T07:09:05.783Z,5.05
2022-09-16T07:11:33.060Z,4.70
2022-09-16T07:14:02.719Z,5.00
2022-09-16T07:16:29.604Z,5.15
2022-09-16T07:19:00.954Z,5.50
2022-09-16T07:21:30.444Z,6.18
2022-09-16T07:24:01.005Z,5.55
2022-09-16T07:26:31.132Z,6.35
2022-09-16T07:29:02.882Z,6.97
2022-09-16T07:31:33.176Z,5.20
2022-09-16T07:34:04.786Z,5.32
2022-09-16T07:36:40.243Z,5.55
2022-09-16T07:39:08.361Z,5.65
2022-09-16T07:41:44.123Z,5.72
2022-09-16T07:44:17.108Z,5.32
2022-09-16T07:46:44.422Z,5.95
2022-09-16T07:49:14.327Z,5.38
2022-09-16T07:51:41.894Z,5.10
2022-09-16T07:54:11.165Z,4.80
2022-09-16T07:56:39.323Z,4.90
2022-09-16T07:59:07.865Z,5.30
2022-09-16T08:01:36.340Z,5.10
2022-09-16T08:04:05.759Z,5.00
2022-09-16T08:06:33.287Z,5.45
2022-09-16T08:09:10.505Z,5.05
2022-09-16T08:11:48.813Z,4.80
2022-09-16T08:14:15.882Z,3.80
2022-09-16T08:16:42.920Z,4.30
2022-09-16T08:19:10.372Z,4.03
2022-09-16T08:21:37.149Z,3.85
2022-09-16T08:24:04.102Z,3.75
2022-09-16T08:26:31.152Z,4.10
2022-09-16T08:29:08.445Z,4.38
2022-09-16T08:31:36.784Z,3.67
2022-09-16T08:34:03.713Z,3.72
2022-09-16T08:36:30.583Z,2.97
2022-09-16T08:38:57.857Z,3.35
2022-09-16T08:41:24.621Z,4.18
2022-09-16T08:44:12.940Z,3.08
2022-09-16T08:46:48.805Z,3.35
2022-09-16T08:49:29.068Z,3.30
2022-09-16T08:51:57.210Z,3.63
2022-09-16T08:54:39.098Z,3.20
2022-09-16T08:57:06.748Z,2.35
2022-09-16T08:59:37.648Z,2.88
2022-09-16T09:02:24.780Z,2.78
2022-09-16T09:04:52.152Z,2.90
2022-09-16T09:07:50.270Z,2.28
2022-09-16T09:10:17.239Z,2.30
2022-09-16T09:12:50.597Z,2.13
2022-09-16T09:15:34.915Z,2.20
2022-09-16T09:18:23.791Z,2.03
2022-09-16T09:21:09.781Z,2.15
2022-09-16T09:24:17.597Z,2.00
2022-09-16T09:26:49.585Z,2.17
2022-09-16T09:29:24.532Z,1.90
2022-09-16T09:31:59.881Z,1.70
2022-09-16T09:34:38.396Z,2.13
2022-09-16T09:37:18.501Z,2.20
2022-09-16T09:39:56.217Z,1.70
2022-09-16T09:42:29.955Z,2.15
2022-09-16T09:45:12.266Z,4.80
2022-09-16T09:47:47.414Z,1.60
2022-09-16T09:50:26.813Z,1.77
2022-09-16T09:53:01.649Z,2.05
2022-09-16T09:55:33.315Z,1.73
2022-09-16T09:58:11.262Z,1.63
2022-09-16T10:00:38.159Z,1.88
2022-09-16T10:03:14.658Z,1.30
2022-09-16T10:05:42.299Z,1.90
2022-09-16T10:08:21.618Z,1.80
2022-09-16T10:11:02.101Z,1.40
2022-09-16T10:13:30.723Z,1.50
2022-09-16T10:16:10.698Z,1.23
2022-09-16T10:18:38.143Z,1.33
2022-09-16T10:21:15.036Z,1.65
2022-09-16T10:23:42.141Z,1.38
2022-09-16T10:26:26.545Z,1.30
2022-09-16T10:29:14.789Z,1.08
2022-09-16T10:31:42.916Z,1.67
2022-09-16T10:34:29.869Z,1.35
2022-09-16T10:37:12.822Z,1.50
2022-09-16T10:39:46.131Z,1.25
2022-09-16T10:42:21.950Z,1.35
2022-09-16T10:44:51.476Z,1.30
2022-09-16T10:47:36.487Z,1.30
2022-09-16T10:50:05.764Z,1.20
2022-09-16T10:52:41.984Z,1.30
2022-09-16T10:55:28.640Z,1.70
2022-09-16T10:58:07.833Z,1.60
2022-09-16T11:00:50.725Z,1.40
2022-09-16T11:03:52.842Z,1.65
2022-09-16T11:06:58.157Z,1.35
2022-09-16T11:09:52.606Z,1.50
2022-09-16T11:12:43.177Z,1.30
2022-09-16T11:15:28.147Z,1.20
2022-09-16T11:18:33.888Z,1.05
2022-09-16T11:21:09.558Z,1.30
2022-09-16T11:23:58.833Z,0.98
2022-09-16T11:26:59.683Z,1.25
2022-09-16T11:29:45.466Z,1.23
2022-09-16T11:32:33.283Z,0.88
2022-09-16T11:35:10.397Z,1.13
2022-09-16T11:37:43.106Z,1.20
2022-09-16T11:40:51.537Z,1.50
2022-09-16T11:43:33.499Z,1.02
2022-09-16T11:46:20.486Z,1.10
2022-09-16T11:49:18.032Z,1.25
2022-09-16T11:52:12.903Z,1.17
2022-09-16T11:55:01.592Z,0.95
2022-09-16T11:57:36.189Z,1.10
2022-09-16T12:00:16.964Z,0.98
2022-09-16T12:02:55.226Z,0.88
2022-09-16T12:05:38.757Z,1.13
2022-09-16T12:08:23.114Z,1.27
2022-09-16T12:11:00.368Z,0.90
2022-09-16T12:13:36.788Z,1.10
2022-09-16T12:16:13.274Z,0.77
2022-09-16T12:18:44.332Z,0.95
2022-09-16T12:21:21.222Z,0.75
2022-09-16T12:23:51.618Z,1.10
2022-09-16T12:26:21.570Z,0.82
2022-09-16T12:29:17.768Z,1.00
2022-09-16T12:32:12.892Z,0.80
2022-09-16T12:34:44.548Z,0.90
2022-09-16T12:37:33.822Z,1.20
2022-09-16T12:40:01.787Z,1.00
2022-09-16T12:42:46.521Z,1.00
2022-09-16T12:45:47.582Z,1.42
2022-09-16T12:48:20.383Z,1.30
2022-09-16T12:50:55.143Z,1.27
2022-09-16T12:53:40.545Z,1.00
2022-09-16T12:56:16.325Z,0.98
2022-09-16T12:59:01.686Z,1.33
2022-09-16T13:01:33.558Z,1.10
2022-09-16T13:04:10.078Z,0.95
2022-09-16T13:06:40.573Z,1.10
2022-09-16T13:09:27.543Z,1.30
2022-09-16T13:15:05.123Z,1.42
2022-09-16T13:17:39.589Z,1.40
2022-09-16T13:20:15.487Z,0.90
2022-09-16T13:22:48.603Z,1.00
2022-09-16T13:25:42.200Z,1.02
2022-09-16T13:28:37.219Z,1.02
2022-09-16T13:31:14.243Z,1.10
2022-09-16T13:33:44.026Z,1.23
2022-09-16T13:36:20.168Z,0.80
2022-09-16T13:38:50.244Z,1.00
2022-09-16T13:41:32.276Z,1.05
2022-09-16T13:43:59.878Z,1.33
2022-09-16T13:46:32.054Z,0.90
2022-09-16T13:49:10.989Z,0.95
2022-09-16T13:51:40.536Z,0.95
2022-09-16T13:54:20.191Z,0.68
2022-09-16T13:56:54.530Z,0.95
2022-09-16T13:59:39.898Z,0.95
2022-09-16T14:02:40.519Z,1.10
2022-09-16T14:05:19.538Z,1.00
2022-09-16T14:07:52.970Z,1.27
2022-09-16T14:10:40.840Z,0.73
2022-09-16T14:13:17.094Z,1.00
2022-09-16T14:15:50.634Z,1.38
2022-09-16T14:18:21.257Z,1.40
2022-09-16T14:20:54.972Z,5.20
2022-09-16T14:23:24.473Z,1.20
2022-09-16T14:25:54.829Z,1.40
2022-09-16T14:28:26.558Z,1.50
2022-09-16T14:30:59.093Z,1.20
2022-09-16T14:33:31.959Z,0.98
2022-09-16T14:36:00.367Z,1.20
2022-09-16T14:38:44.852Z,1.10
2022-09-16T14:41:21.722Z,1.10
2022-09-16T14:43:48.807Z,1.05
2022-09-16T14:46:17.264Z,1.20
2022-09-16T14:48:45.338Z,1.48
2022-09-16T14:51:21.264Z,1.50
2022-09-16T14:54:12.285Z,0.85
2022-09-16T14:56:40.111Z,1.10
2022-09-16T14:59:10.797Z,1.30
2022-09-16T15:01:38.122Z,2.22
2022-09-16T15:04:18.538Z,0.90
2022-09-16T15:06:49.720Z,0.80
2022-09-16T15:09:27.185Z,1.42
2022-09-16T15:11:57.375Z,0.80
2022-09-16T15:14:25.576Z,0.73
2022-09-16T15:17:00.132Z,1.30
2022-09-16T15:19:32.104Z,0.88
2022-09-16T15:21:59.766Z,2.03
2022-09-16T15:24:29.018Z,1.25
2022-09-16T15:26:56.290Z,2.60
2022-09-16T15:29:23.056Z,1.45
2022-09-16T15:31:50.843Z,1.40
2022-09-16T15:34:23.944Z,0.90
2022-09-16T15:37:00.139Z,1.48
2022-09-16T15:39:35.282Z,1.80
2022-09-16T15:42:17.217Z,1.30
2022-09-16T15:44:45.069Z,1.17
2022-09-16T15:47:25.416Z,1.08
2022-09-16T15:49:58.640Z,0.98
2022-09-16T15:52:25.757Z,1.15
2022-09-16T15:54:54.863Z,0.73
2022-09-16T15:57:35.573Z,0.90
2022-09-16T16:00:13.811Z,0.90
2022-09-16T16:02:59.027Z,0.90
2022-09-16T16:05:29.157Z,0.70
2022-09-16T16:07:58.887Z,1.00
2022-09-16T16:10:31.368Z,0.70
2022-09-16T16:13:00.129Z,1.00
2022-09-16T16:15:28.958Z,1.08
2022-09-16T16:18:00.660Z,1.30
2022-09-16T16:20:28.773Z,0.80
2022-09-16T16:22:55.979Z,1.27
2022-09-16T16:25:22.978Z,2.40
2022-09-16T16:27:50.043Z,1.70
2022-09-16T16:30:16.960Z,1.00
2022-09-16T16:32:44.689Z,1.05
2022-09-16T16:35:12.048Z,0.98
2022-09-16T16:37:47.436Z,1.10
2022-09-16T16:40:15.712Z,1.65
2022-09-16T16:42:43.881Z,2.30
2022-09-16T16:45:14.722Z,1.50
2022-09-16T16:47:42.566Z,1.33
2022-09-16T16:50:10.507Z,1.95
2022-09-16T16:52:37.490Z,2.00
2022-09-16T16:55:05.452Z,1.70
2022-09-16T16:57:32.349Z,4.40
2022-09-16T16:59:59.266Z,2.17
2022-09-16T17:02:26.365Z,2.95
2022-09-16T17:04:53.318Z,1.70
2022-09-16T17:07:28.267Z,2.00
2022-09-16T17:09:57.466Z,2.22
2022-09-16T17:12:25.185Z,3.55
2022-09-16T17:14:51.995Z,3.63
2022-09-16T17:17:19.013Z,3.80
2022-09-16T17:19:45.799Z,4.05
2022-09-16T17:22:12.705Z,3.50
2022-09-16T17:24:39.762Z,2.85
2022-09-16T17:27:06.742Z,2.30
2022-09-16T17:29:33.568Z,2.55
2022-09-16T17:32:02.960Z,2.10
2022-09-16T17:34:30.228Z,2.30
2022-09-16T17:36:58.358Z,4.00
2022-09-16T17:39:25.988Z,7.47
2022-09-16T17:41:54.550Z,2.97
2022-09-16T17:44:21.577Z,1.90
2022-09-16T17:46:48.867Z,2.58
2022-09-16T17:49:23.808Z,2.00
2022-09-16T17:51:52.259Z,2.10
2022-09-16T17:54:19.841Z,2.13
2022-09-16T17:56:46.797Z,2.08
2022-09-16T17:59:16.332Z,2.45
2022-09-16T18:01:43.155Z,2.65
2022-09-16T18:04:10.136Z,2.20
2022-09-16T18:06:42.407Z,2.15
2022-09-16T18:09:09.455Z,2.40
2022-09-16T18:11:37.530Z,3.53
2022-09-16T18:14:06.335Z,2.35
2022-09-16T18:16:33.249Z,2.00
2022-09-16T18:19:01.451Z,1.63
2022-09-16T18:21:30.247Z,2.10
2022-09-16T18:23:59.156Z,1.63
2022-09-16T18:26:26.912Z,1.70
2022-09-16T18:29:18.000Z,1.65
2022-09-16T18:31:48.048Z,2.00
2022-09-16T18:34:16.066Z,1.63
2022-09-16T18:36:43.134Z,1.58
2022-09-16T18:39:14.071Z,1.88
2022-09-16T18:41:42.996Z,1.55
2022-09-16T18:44:19.697Z,2.00
2022-09-16T18:46:47.459Z,1.95
2022-09-16T18:49:16.092Z,2.10
2022-09-16T18:51:49.886Z,2.33
2022-09-16T18:54:28.945Z,2.50
2022-09-16T18:56:57.198Z,2.38
2022-09-16T18:59:28.390Z,2.65
2022-09-16T19:01:57.394Z,2.72
2022-09-16T19:04:27.073Z,3.05
2022-09-16T19:06:56.365Z,3.00
2022-09-16T19:09:24.284Z,3.13
2022-09-16T19:11:55.188Z,3.30
2022-09-16T19:14:24.949Z,3.83
2022-09-16T19:16:52.499Z,3.53
2022-09-16T19:19:19.785Z,3.72
2022-09-16T19:21:47.350Z,3.50
2022-09-16T19:24:16.477Z,3.53
2022-09-16T19:26:44.643Z,3.40
2022-09-16T19:29:13.153Z,3.80
2022-09-16T19:31:41.289Z,2.90
2022-09-16T19:34:08.543Z,3.70
2022-09-16T19:36:36.075Z,3.60
2022-09-16T19:39:04.701Z,3.22
2022-09-16T19:41:35.843Z,2.97
2022-09-16T19:44:05.832Z,3.53
2022-09-16T19:46:34.877Z,3.17
2022-09-16T19:49:02.176Z,3.40
2022-09-16T19:51:29.227Z,3.60
2022-09-16T19:53:56.440Z,3.95
2022-09-16T19:56:27.922Z,3.25
2022-09-16T19:58:55.365Z,4.07
2022-09-16T20:01:24.909Z,3.60
2022-09-16T20:03:52.213Z,3.50
2022-09-16T20:06:21.796Z,3.90
2022-09-16T20:08:52.897Z,3.80
2022-09-16T20:11:21.770Z,4.15
2022-09-16T20:14:00.233Z,4.15
2022-09-16T20:16:35.660Z,4.38
2022-09-16T20:19:04.448Z,5.13
2022-09-16T20:21:34.969Z,4.70
2022-09-16T20:24:05.927Z,5.13
2022-09-16T20:26:34.208Z,5.32
2022-09-16T20:29:01.760Z,4.78
2022-09-16T20:31:31.397Z,4.88
2022-09-16T20:33:59.172Z,4.13
2022-09-16T20:36:28.115Z,4.25
2022-09-16T20:38:54.935Z,4.10
2022-09-16T20:41:28.381Z,4.10
2022-09-16T20:43:55.778Z,4.20
2022-09-16T20:46:25.274Z,3.90
2022-09-16T20:48:54.555Z,3.80
2022-09-16T20:51:24.072Z,4.57
2022-09-16T20:53:55.869Z,3.80
2022-09-16T20:56:23.737Z,3.47
2022-09-16T20:58:50.684Z,3.53
2022-09-16T21:01:23.173Z,4.30
2022-09-16T21:03:55.126Z,4.35
2022-09-16T21:06:23.433Z,4.80
2022-09-16T21:08:59.419Z,4.10
2022-09-16T21:11:27.844Z,4.03
2022-09-16T21:13:56.750Z,4.60
2022-09-16T21:16:24.680Z,4.30
2022-09-16T21:18:59.505Z,4.43
2022-09-16T21:21:30.515Z,4.20
2022-09-16T21:23:58.994Z,4.18
2022-09-16T21:26:31.478Z,4.25
2022-09-16T21:29:03.884Z,4.43
2022-09-16T21:31:34.497Z,4.20
2022-09-16T21:34:03.134Z,4.22
2022-09-16T21:36:30.495Z,3.88
2022-09-16T21:38:57.680Z,4.13
2022-09-16T21:41:26.533Z,4.43
2022-09-16T21:43:58.205Z,4.28
2022-09-16T21:46:31.817Z,4.50
2022-09-16T21:49:01.208Z,4.22
2022-09-16T21:51:35.352Z,4.28
2022-09-16T21:54:05.160Z,4.22
2022-09-16T21:56:32.380Z,4.10
2022-09-16T21:58:59.513Z,4.00
2022-09-16T22:01:30.160Z,4.57
2022-09-16T22:03:58.368Z,4.55
2022-09-16T22:06:26.317Z,4.30
2022-09-16T22:09:01.532Z,4.28
2022-09-16T22:11:31.483Z,4.40
2022-09-16T22:14:02.020Z,4.55
2022-09-16T22:16:31.875Z,4.13
2022-09-16T22:19:01.729Z,4.70
2022-09-16T22:21:33.424Z,4.45
2022-09-16T22:24:02.064Z,4.40
2022-09-16T22:26:30.244Z,4.57
2022-09-16T22:28:57.753Z,3.95
2022-09-16T22:31:27.093Z,4.05
2022-09-16T22:33:55.224Z,4.30
2022-09-16T22:36:24.693Z,3.78
2022-09-16T22:38:53.965Z,4.30
2022-09-16T22:41:21.720Z,3.60
2022-09-16T22:43:50.434Z,4.13
2022-09-16T22:46:19.971Z,3.88
2022-09-16T22:48:47.241Z,3.65
2022-09-16T22:51:15.611Z,3.65
2022-09-16T22:53:43.447Z,3.70
2022-09-16T22:56:12.437Z,3.55
2022-09-16T22:58:39.299Z,4.13
2022-09-16T23:01:09.014Z,3.42
2022-09-16T23:03:35.982Z,3.67
2022-09-16T23:06:06.694Z,3.60
2022-09-16T23:08:35.670Z,3.55
2022-09-16T23:11:04.286Z,3.50
2022-09-16T23:13:35.613Z,3.72
2022-09-16T23:16:05.655Z,3.50
2022-09-16T23:18:33.851Z,3.75
2022-09-16T23:21:03.179Z,3.72
2022-09-16T23:23:31.379Z,4.15
2022-09-16T23:26:02.623Z,3.95
2022-09-16T23:28:30.966Z,4.05
2022-09-16T23:31:09.946Z,3.95
2022-09-16T23:33:36.963Z,4.03
2022-09-16T23:36:06.233Z,3.85
2022-09-16T23:38:34.879Z,3.97
2022-09-16T23:41:14.001Z,4.28
2022-09-16T23:43:42.015Z,4.13
2022-09-16T23:46:10.155Z,4.47
2022-09-16T23:48:37.491Z,3.92
2022-09-16T23:51:05.336Z,4.05
2022-09-16T23:53:32.232Z,4.43
2022-09-16T23:55:59.065Z,4.22
2022-09-16T23:58:26.103Z,3.70
