createdAt,value
2019-05-23T00:00:01.428Z,99.90
2019-05-23T00:02:32.835Z,99.90
2019-05-23T00:05:22.735Z,99.90
2019-05-23T00:07:52.548Z,99.90
2019-05-23T00:10:24.081Z,99.90
2019-05-23T00:13:01.095Z,99.90
2019-05-23T00:15:35.055Z,99.90
2019-05-23T00:18:06.070Z,99.90
2019-05-23T00:20:37.035Z,99.90
2019-05-23T00:23:08.831Z,99.90
2019-05-23T00:25:39.926Z,99.90
2019-05-23T00:28:10.772Z,99.90
2019-05-23T00:30:54.470Z,99.90
2019-05-23T00:33:25.701Z,99.90
2019-05-23T00:35:56.456Z,99.90
2019-05-23T00:38:26.953Z,99.90
2019-05-23T00:40:57.593Z,99.90
2019-05-23T00:43:27.723Z,99.90
2019-05-23T00:45:58.083Z,99.90
2019-05-23T00:48:28.495Z,99.90
2019-05-23T00:50:58.782Z,99.90
2019-05-23T00:53:29.883Z,99.90
2019-05-23T00:56:04.421Z,99.90
2019-05-23T00:58:35.185Z,99.90
2019-05-23T01:01:05.316Z,99.90
2019-05-23T01:03:35.992Z,99.90
2019-05-23T01:06:06.847Z,99.90
2019-05-23T01:08:37.341Z,99.90
2019-05-23T01:11:07.016Z,99.90
2019-05-23T01:13:38.050Z,99.90
2019-05-23T01:16:09.197Z,99.90
2019-05-23T01:18:39.305Z,99.90
2019-05-23T01:21:19.963Z,99.90
2019-05-23T01:23:51.330Z,99.90
2019-05-23T01:26:22.677Z,99.90
2019-05-23T01:28:52.310Z,99.90
2019-05-23T01:31:23.916Z,99.90
2019-05-23T01:33:56.599Z,99.90
2019-05-23T01:36:26.084Z,99.90
2019-05-23T01:38:55.926Z,99.90
2019-05-23T01:41:26.806Z,99.90
2019-05-23T01:43:56.214Z,99.90
2019-05-23T01:46:26.497Z,99.90
2019-05-23T01:48:56.097Z,99.90
2019-05-23T01:51:26.189Z,99.90
2019-05-23T01:53:56.654Z,99.90
2019-05-23T01:56:27.243Z,99.90
2019-05-23T01:58:57.114Z,99.90
2019-05-23T02:01:27.313Z,99.90
2019-05-23T02:03:56.756Z,99.90
2019-05-23T02:06:26.535Z,99.90
2019-05-23T02:08:56.853Z,99.90
2019-05-23T02:11:27.601Z,99.90
2019-05-23T02:13:57.165Z,99.90
2019-05-23T02:16:26.854Z,99.90
2019-05-23T02:18:56.525Z,99.90
2019-05-23T02:21:28.510Z,99.90
2019-05-23T02:23:58.433Z,99.90
2019-05-23T02:26:28.953Z,99.90
2019-05-23T02:28:59.896Z,99.90
2019-05-23T02:31:29.208Z,99.90
2019-05-23T02:33:59.273Z,99.90
2019-05-23T02:36:30.756Z,99.90
2019-05-23T02:39:01.715Z,99.90
2019-05-23T02:41:33.867Z,99.90
2019-05-23T02:44:05.812Z,99.90
2019-05-23T02:46:54.063Z,99.90
2019-05-23T02:49:28.272Z,99.90
2019-05-23T02:52:01.577Z,99.90
2019-05-23T02:54:37.470Z,99.90
2019-05-23T02:57:08.137Z,99.90
2019-05-23T02:59:49.667Z,99.90
2019-05-23T03:02:55.116Z,99.90
2019-05-23T03:05:26.106Z,99.90
2019-05-23T03:07:58.893Z,99.90
2019-05-23T03:10:32.834Z,99.90
2019-05-23T03:13:05.271Z,99.90
2019-05-23T03:15:37.187Z,99.90
2019-05-23T03:18:14.000Z,99.90
2019-05-23T03:20:43.926Z,99.90
2019-05-23T03:23:18.833Z,99.90
2019-05-23T03:26:03.211Z,99.90
2019-05-23T03:28:39.322Z,99.90
2019-05-23T03:31:33.418Z,99.90
2019-05-23T03:33:49.624Z,99.90
2019-05-23T03:36:20.422Z,99.90
2019-05-23T03:38:51.367Z,99.90
2019-05-23T03:41:21.793Z,99.90
2019-05-23T03:43:52.359Z,99.90
2019-05-23T03:46:23.325Z,99.90
2019-05-23T03:48:56.389Z,99.90
2019-05-23T03:51:26.646Z,99.90
2019-05-23T03:53:57.313Z,99.90
2019-05-23T03:56:27.684Z,99.90
2019-05-23T03:58:58.531Z,99.90
2019-05-23T04:01:46.258Z,99.90
2019-05-23T04:04:03.352Z,99.90
2019-05-23T04:06:34.105Z,99.90
2019-05-23T04:09:06.476Z,99.90
2019-05-23T04:11:37.013Z,99.90
2019-05-23T04:14:08.507Z,99.90
2019-05-23T04:16:38.089Z,99.90
2019-05-23T04:19:07.458Z,99.90
2019-05-23T04:21:37.115Z,99.90
2019-05-23T04:24:06.812Z,99.90
2019-05-23T04:26:36.507Z,99.90
2019-05-23T04:29:06.154Z,99.90
2019-05-23T04:31:35.521Z,99.90
2019-05-23T04:34:04.876Z,99.90
2019-05-23T04:36:34.193Z,99.90
2019-05-23T04:39:05.425Z,99.90
2019-05-23T04:41:34.850Z,99.90
2019-05-23T04:44:05.570Z,99.90
2019-05-23T04:46:36.443Z,99.90
2019-05-23T04:49:08.043Z,99.90
2019-05-23T04:51:37.499Z,99.90
2019-05-23T04:54:07.761Z,99.90
2019-05-23T04:56:37.422Z,99.90
2019-05-23T04:59:07.388Z,99.90
2019-05-23T05:01:39.078Z,99.90
2019-05-23T05:04:09.394Z,99.90
2019-05-23T05:06:39.441Z,99.90
2019-05-23T05:09:11.484Z,99.90
2019-05-23T05:11:41.469Z,99.90
2019-05-23T05:14:10.773Z,99.90
2019-05-23T05:16:40.655Z,99.90
2019-05-23T05:19:10.325Z,99.90
2019-05-23T05:21:40.513Z,99.90
2019-05-23T05:24:10.086Z,99.90
2019-05-23T05:26:40.276Z,99.90
2019-05-23T05:29:10.518Z,99.90
2019-05-23T05:31:39.867Z,99.90
2019-05-23T05:34:12.397Z,99.90
2019-05-23T05:36:42.177Z,99.90
2019-05-23T05:39:13.221Z,99.90
2019-05-23T05:41:43.558Z,99.90
2019-05-23T05:44:13.749Z,99.90
2019-05-23T05:46:43.474Z,99.90
2019-05-23T05:49:15.469Z,99.90
2019-05-23T05:51:44.684Z,99.90
2019-05-23T05:54:13.999Z,99.90
2019-05-23T05:56:43.685Z,99.90
2019-05-23T05:59:13.225Z,99.90
2019-05-23T06:01:43.675Z,99.90
2019-05-23T06:04:13.066Z,99.90
2019-05-23T06:06:44.611Z,99.90
2019-05-23T06:09:16.038Z,99.90
2019-05-23T06:11:45.799Z,99.90
2019-05-23T06:14:15.395Z,99.90
2019-05-23T06:16:45.701Z,99.90
2019-05-23T06:19:15.377Z,99.90
2019-05-23T06:21:46.720Z,99.90
2019-05-23T06:24:16.601Z,99.90
2019-05-23T06:26:46.053Z,99.90
2019-05-23T06:29:15.818Z,99.90
2019-05-23T06:31:45.497Z,99.90
2019-05-23T06:34:15.074Z,99.90
2019-05-23T06:36:44.684Z,99.90
2019-05-23T06:39:14.856Z,99.90
2019-05-23T06:41:46.124Z,99.90
2019-05-23T06:44:17.591Z,99.90
2019-05-23T06:46:47.957Z,99.90
2019-05-23T06:49:17.724Z,99.90
2019-05-23T06:51:47.038Z,99.90
2019-05-23T06:54:16.418Z,99.90
2019-05-23T06:56:46.296Z,99.90
2019-05-23T06:59:15.753Z,99.90
2019-05-23T07:01:45.207Z,99.90
2019-05-23T07:04:15.220Z,99.90
2019-05-23T07:06:45.431Z,99.90
2019-05-23T07:09:19.326Z,99.90
2019-05-23T07:11:49.389Z,99.90
2019-05-23T07:14:18.850Z,99.90
2019-05-23T07:16:50.365Z,99.90
2019-05-23T07:19:21.407Z,99.90
2019-05-23T07:21:50.723Z,99.90
2019-05-23T07:24:20.715Z,99.90
2019-05-23T07:26:50.095Z,99.90
2019-05-23T07:29:19.950Z,99.90
2019-05-23T07:31:49.924Z,99.90
2019-05-23T07:34:20.634Z,99.90
2019-05-23T07:36:50.345Z,99.90
2019-05-23T07:39:21.175Z,99.90
2019-05-23T07:41:51.402Z,99.90
2019-05-23T07:44:21.582Z,99.90
2019-05-23T07:46:51.147Z,99.90
2019-05-23T07:49:20.484Z,99.90
2019-05-23T07:51:49.904Z,99.90
2019-05-23T07:54:20.848Z,99.90
2019-05-23T07:56:50.490Z,99.90
2019-05-23T07:59:20.184Z,99.90
2019-05-23T08:01:53.250Z,99.90
2019-05-23T08:04:23.016Z,99.90
2019-05-23T08:06:52.670Z,99.90
2019-05-23T08:09:22.811Z,99.90
2019-05-23T08:11:52.511Z,99.90
2019-05-23T08:14:21.823Z,99.90
2019-05-23T08:16:53.653Z,99.90
2019-05-23T08:19:23.431Z,99.90
2019-05-23T08:21:53.175Z,99.90
2019-05-23T08:24:22.898Z,99.90
2019-05-23T08:26:53.514Z,99.90
2019-05-23T08:29:25.839Z,99.90
2019-05-23T08:31:54.186Z,99.90
2019-05-23T08:34:40.023Z,99.90
2019-05-23T08:36:54.856Z,99.90
2019-05-23T08:39:25.232Z,99.90
2019-05-23T08:41:55.390Z,99.90
2019-05-23T08:44:25.110Z,99.90
2019-05-23T08:46:54.504Z,99.90
2019-05-23T08:49:24.552Z,99.90
2019-05-23T08:51:55.074Z,99.90
2019-05-23T08:54:24.384Z,99.90
2019-05-23T08:56:53.759Z,99.90
2019-05-23T08:59:23.630Z,99.90
2019-05-23T09:01:54.694Z,99.90
2019-05-23T09:04:24.374Z,99.90
2019-05-23T09:06:54.261Z,99.90
2019-05-23T09:09:29.732Z,98.80
2019-05-23T09:11:56.283Z,99.80
2019-05-23T09:14:25.702Z,99.00
2019-05-23T09:16:55.731Z,97.40
2019-05-23T09:19:25.721Z,99.00
2019-05-23T09:21:57.939Z,99.90
2019-05-23T09:24:27.046Z,98.90
2019-05-23T09:26:56.435Z,97.50
2019-05-23T09:29:26.233Z,97.80
2019-05-23T09:31:55.541Z,97.60
2019-05-23T09:34:25.731Z,97.70
2019-05-23T09:36:55.032Z,98.00
2019-05-23T09:39:25.341Z,97.30
2019-05-23T09:41:54.900Z,97.50
2019-05-23T09:44:24.296Z,98.30
2019-05-23T09:46:53.588Z,97.80
2019-05-23T09:49:22.969Z,97.50
2019-05-23T09:51:56.122Z,97.00
2019-05-23T09:54:23.625Z,96.70
2019-05-23T09:56:53.537Z,97.50
2019-05-23T09:59:22.861Z,96.40
2019-05-23T10:01:52.347Z,97.30
2019-05-23T10:04:21.940Z,96.90
2019-05-23T10:06:51.251Z,98.30
2019-05-23T10:09:20.941Z,96.00
2019-05-23T10:11:50.663Z,97.40
2019-05-23T10:14:24.699Z,97.70
2019-05-23T10:16:56.906Z,97.40
2019-05-23T10:19:26.855Z,97.70
2019-05-23T10:21:56.162Z,97.50
2019-05-23T10:24:25.757Z,97.60
2019-05-23T10:26:55.053Z,95.80
2019-05-23T10:29:24.364Z,96.10
2019-05-23T10:31:54.137Z,96.50
2019-05-23T10:34:23.539Z,96.40
2019-05-23T10:36:52.893Z,96.90
2019-05-23T10:39:22.707Z,97.00
2019-05-23T10:41:52.017Z,95.90
2019-05-23T10:44:21.406Z,93.30
2019-05-23T10:46:50.705Z,94.00
2019-05-23T10:49:20.825Z,95.30
2019-05-23T10:51:50.510Z,95.10
2019-05-23T10:54:19.907Z,92.10
2019-05-23T10:56:49.195Z,91.30
2019-05-23T10:59:18.829Z,91.10
2019-05-23T11:01:49.134Z,93.30
2019-05-23T11:04:18.718Z,93.40
2019-05-23T11:06:49.189Z,94.30
2019-05-23T11:09:36.227Z,92.50
2019-05-23T11:11:50.861Z,91.90
2019-05-23T11:14:20.177Z,92.10
2019-05-23T11:16:49.767Z,91.00
2019-05-23T11:19:19.702Z,84.00
2019-05-23T11:21:49.414Z,85.90
2019-05-23T11:24:18.736Z,85.60
2019-05-23T11:26:48.035Z,84.30
2019-05-23T11:29:17.418Z,87.90
2019-05-23T11:31:47.101Z,90.40
2019-05-23T11:34:16.581Z,90.70
2019-05-23T11:36:45.883Z,89.30
2019-05-23T11:39:16.600Z,89.50
2019-05-23T11:41:46.450Z,91.30
2019-05-23T11:44:16.058Z,87.90
2019-05-23T11:46:46.603Z,90.80
2019-05-23T11:49:16.177Z,90.60
2019-05-23T11:51:46.170Z,83.20
2019-05-23T11:54:15.834Z,82.60
2019-05-23T11:56:45.691Z,80.50
2019-05-23T11:59:14.986Z,80.80
2019-05-23T12:01:51.622Z,76.70
2019-05-23T12:04:22.200Z,81.00
2019-05-23T12:06:55.873Z,81.90
2019-05-23T12:09:24.725Z,78.50
2019-05-23T12:11:54.103Z,80.10
2019-05-23T12:14:23.414Z,79.50
2019-05-23T12:16:55.139Z,80.70
2019-05-23T12:19:24.947Z,77.60
2019-05-23T12:21:57.871Z,73.70
2019-05-23T12:24:27.242Z,72.90
2019-05-23T12:26:56.903Z,73.50
2019-05-23T12:29:26.833Z,75.50
2019-05-23T12:31:57.104Z,73.60
2019-05-23T12:34:26.525Z,74.40
2019-05-23T12:37:16.789Z,73.50
2019-05-23T12:39:27.321Z,75.20
2019-05-23T12:41:56.659Z,74.20
2019-05-23T12:44:26.054Z,73.90
2019-05-23T12:46:55.409Z,72.00
2019-05-23T12:49:26.344Z,70.70
2019-05-23T12:51:57.270Z,68.60
2019-05-23T12:54:26.633Z,65.70
2019-05-23T12:56:56.385Z,65.40
2019-05-23T12:59:26.637Z,67.40
2019-05-23T13:01:57.604Z,68.20
2019-05-23T13:04:27.037Z,70.10
2019-05-23T13:06:56.349Z,68.00
2019-05-23T13:09:25.672Z,68.00
2019-05-23T13:11:57.020Z,68.00
2019-05-23T13:14:26.484Z,65.90
2019-05-23T13:17:00.344Z,66.20
2019-05-23T13:19:27.546Z,64.00
2019-05-23T13:21:57.222Z,60.40
2019-05-23T13:24:27.386Z,61.80
2019-05-23T13:26:57.333Z,62.30
2019-05-23T13:29:26.768Z,62.10
2019-05-23T13:31:56.080Z,59.50
2019-05-23T13:34:25.716Z,59.90
2019-05-23T13:36:55.545Z,58.60
2019-05-23T13:39:25.405Z,60.40
2019-05-23T13:41:55.035Z,59.90
2019-05-23T13:44:33.807Z,61.00
2019-05-23T13:46:55.745Z,59.60
2019-05-23T13:49:25.653Z,60.20
2019-05-23T13:51:55.243Z,58.30
2019-05-23T13:54:24.837Z,58.60
2019-05-23T13:56:55.099Z,58.10
2019-05-23T13:59:24.482Z,56.90
2019-05-23T14:01:54.648Z,56.60
2019-05-23T14:04:24.481Z,55.40
2019-05-23T14:06:53.863Z,55.00
2019-05-23T14:09:25.290Z,54.60
2019-05-23T14:12:19.951Z,53.90
2019-05-23T14:14:26.015Z,54.40
2019-05-23T14:16:57.318Z,54.90
2019-05-23T14:19:29.335Z,53.00
2019-05-23T14:21:58.070Z,55.10
2019-05-23T14:24:27.779Z,57.10
2019-05-23T14:27:14.946Z,56.10
2019-05-23T14:29:44.498Z,56.80
2019-05-23T14:32:21.196Z,57.70
2019-05-23T14:34:52.282Z,54.30
2019-05-23T14:37:24.217Z,55.30
2019-05-23T14:39:54.970Z,52.00
2019-05-23T14:42:28.576Z,53.60
2019-05-23T14:45:00.791Z,53.40
2019-05-23T14:47:47.678Z,51.80
2019-05-23T14:50:27.978Z,52.40
2019-05-23T14:52:59.239Z,50.50
2019-05-23T14:55:29.218Z,50.40
2019-05-23T14:57:59.368Z,49.60
2019-05-23T15:00:29.931Z,47.90
2019-05-23T15:02:59.311Z,46.80
2019-05-23T15:05:29.705Z,43.90
2019-05-23T15:07:59.153Z,44.70
2019-05-23T15:10:29.050Z,43.30
2019-05-23T15:12:58.837Z,43.00
2019-05-23T15:15:28.346Z,43.60
2019-05-23T15:17:57.667Z,46.00
2019-05-23T15:23:15.384Z,45.50
2019-05-23T15:25:44.681Z,44.50
2019-05-23T15:28:14.383Z,43.40
2019-05-23T15:30:43.890Z,43.60
2019-05-23T15:33:13.266Z,42.70
2019-05-23T15:35:43.179Z,41.80
2019-05-23T15:38:12.509Z,41.90
2019-05-23T15:40:41.774Z,43.30
2019-05-23T15:43:11.067Z,42.00
2019-05-23T15:45:40.459Z,42.00
2019-05-23T15:48:10.082Z,42.60
2019-05-23T15:50:53.094Z,42.80
2019-05-23T15:53:33.277Z,43.50
2019-05-23T15:56:25.854Z,42.50
2019-05-23T15:58:51.759Z,41.10
2019-05-23T16:01:25.980Z,40.40
2019-05-23T16:04:06.125Z,41.10
2019-05-23T16:06:36.495Z,41.70
2019-05-23T16:09:27.724Z,42.20
2019-05-23T16:11:43.368Z,42.20
2019-05-23T16:14:12.806Z,41.10
2019-05-23T16:16:42.767Z,40.30
2019-05-23T16:19:13.480Z,40.10
2019-05-23T16:21:43.128Z,40.20
2019-05-23T16:24:12.986Z,39.20
2019-05-23T16:26:42.622Z,39.90
2019-05-23T16:29:14.080Z,40.90
2019-05-23T16:31:43.653Z,39.60
2019-05-23T16:34:12.940Z,39.80
2019-05-23T16:36:42.313Z,40.90
2019-05-23T16:39:11.629Z,40.50
2019-05-23T16:41:41.194Z,40.70
2019-05-23T16:44:10.764Z,42.70
2019-05-23T16:46:40.448Z,41.80
2019-05-23T16:49:09.750Z,40.90
2019-05-23T16:51:39.115Z,40.30
2019-05-23T16:54:08.860Z,39.40
2019-05-23T16:56:39.803Z,40.60
2019-05-23T16:59:16.919Z,39.90
2019-05-23T17:02:00.460Z,38.00
2019-05-23T17:04:29.395Z,38.60
2019-05-23T17:07:00.418Z,37.90
2019-05-23T17:09:40.326Z,37.00
2019-05-23T17:12:17.063Z,37.80
2019-05-23T17:15:06.386Z,36.50
2019-05-23T17:18:00.706Z,37.80
2019-05-23T17:20:22.048Z,37.10
2019-05-23T17:22:55.804Z,37.20
2019-05-23T17:25:26.877Z,38.30
2019-05-23T17:27:57.876Z,36.60
2019-05-23T17:30:37.773Z,36.90
2019-05-23T17:33:08.488Z,35.70
2019-05-23T17:35:39.079Z,35.40
2019-05-23T17:38:08.458Z,36.10
2019-05-23T17:40:37.821Z,36.20
2019-05-23T17:43:07.941Z,36.30
2019-05-23T17:45:37.741Z,37.00
2019-05-23T17:48:08.628Z,37.20
2019-05-23T17:50:38.024Z,36.00
2019-05-23T17:53:07.472Z,36.30
2019-05-23T17:55:36.768Z,37.50
2019-05-23T17:58:06.502Z,37.20
2019-05-23T18:00:43.517Z,37.60
2019-05-23T18:03:13.657Z,37.60
2019-05-23T18:05:42.967Z,37.10
2019-05-23T18:08:13.104Z,38.00
2019-05-23T18:10:45.702Z,39.10
2019-05-23T18:13:15.162Z,39.80
2019-05-23T18:15:45.914Z,40.40
2019-05-23T18:18:16.374Z,40.40
2019-05-23T18:20:46.465Z,40.60
2019-05-23T18:23:16.629Z,41.80
2019-05-23T18:25:46.505Z,42.20
2019-05-23T18:28:15.878Z,42.60
2019-05-23T18:30:47.140Z,42.50
2019-05-23T18:33:18.166Z,44.00
2019-05-23T18:35:49.203Z,43.60
2019-05-23T18:38:18.879Z,43.00
2019-05-23T18:41:01.529Z,43.80
2019-05-23T18:43:19.606Z,44.10
2019-05-23T18:45:50.611Z,44.60
2019-05-23T18:48:20.324Z,45.10
2019-05-23T18:50:50.253Z,45.90
2019-05-23T18:53:19.881Z,46.50
2019-05-23T18:55:49.865Z,46.40
2019-05-23T18:58:20.433Z,46.40
2019-05-23T19:01:03.044Z,46.70
2019-05-23T19:03:33.012Z,46.90
2019-05-23T19:06:02.727Z,47.50
2019-05-23T19:08:32.608Z,47.90
2019-05-23T19:11:19.013Z,47.80
2019-05-23T19:13:33.012Z,48.30
2019-05-23T19:16:02.334Z,48.80
2019-05-23T19:18:32.542Z,49.40
2019-05-23T19:21:02.547Z,49.80
2019-05-23T19:23:32.388Z,50.70
2019-05-23T19:26:01.982Z,50.90
2019-05-23T19:28:31.891Z,51.10
2019-05-23T19:31:01.220Z,51.60
2019-05-23T19:33:30.588Z,52.00
2019-05-23T19:36:00.074Z,52.40
2019-05-23T19:38:29.416Z,53.00
2019-05-23T19:40:58.997Z,53.70
2019-05-23T19:43:28.370Z,55.20
2019-05-23T19:45:57.678Z,55.40
2019-05-23T19:48:27.620Z,56.00
2019-05-23T19:50:56.933Z,56.30
2019-05-23T19:53:27.068Z,56.50
2019-05-23T19:55:56.727Z,57.30
2019-05-23T19:58:26.643Z,57.60
2019-05-23T20:00:57.200Z,57.60
2019-05-23T20:03:26.563Z,59.10
2019-05-23T20:05:57.513Z,61.60
2019-05-23T20:08:27.113Z,61.20
2019-05-23T20:10:57.072Z,63.00
2019-05-23T20:13:26.993Z,63.60
2019-05-23T20:15:56.621Z,63.30
2019-05-23T20:18:26.191Z,64.10
2019-05-23T20:20:55.513Z,64.30
2019-05-23T20:23:24.818Z,66.50
2019-05-23T20:25:54.147Z,66.70
2019-05-23T20:28:24.668Z,67.80
2019-05-23T20:30:54.486Z,68.10
2019-05-23T20:33:24.192Z,68.50
2019-05-23T20:35:53.500Z,69.00
2019-05-23T20:38:24.537Z,68.60
2019-05-23T20:40:54.284Z,69.50
2019-05-23T20:43:24.391Z,70.50
2019-05-23T20:45:55.079Z,70.70
2019-05-23T20:48:25.169Z,72.00
2019-05-23T20:50:55.095Z,73.20
2019-05-23T20:53:24.484Z,75.70
2019-05-23T20:55:53.810Z,78.60
2019-05-23T20:58:23.483Z,80.00
2019-05-23T21:00:56.854Z,78.80
2019-05-23T21:03:27.414Z,79.20
2019-05-23T21:05:56.745Z,83.00
2019-05-23T21:08:26.523Z,86.80
2019-05-23T21:10:56.063Z,88.90
2019-05-23T21:13:25.432Z,90.50
2019-05-23T21:15:54.772Z,91.60
2019-05-23T21:18:24.154Z,92.60
2019-05-23T21:20:53.461Z,93.40
2019-05-23T21:23:22.785Z,95.20
2019-05-23T21:25:56.634Z,97.10
2019-05-23T21:28:25.963Z,99.60
2019-05-23T21:30:55.408Z,99.90
2019-05-23T21:33:25.120Z,99.90
2019-05-23T21:35:54.842Z,99.90
2019-05-23T21:38:24.709Z,99.90
2019-05-23T21:40:54.094Z,99.90
2019-05-23T21:43:23.832Z,99.90
2019-05-23T21:45:53.508Z,99.90
2019-05-23T21:48:23.013Z,99.90
2019-05-23T21:50:52.377Z,99.90
2019-05-23T21:53:21.674Z,99.90
2019-05-23T21:55:51.066Z,99.90
2019-05-23T21:58:20.447Z,99.90
2019-05-23T22:01:07.620Z,99.90
2019-05-23T22:04:00.975Z,99.90
2019-05-23T22:06:40.788Z,99.90
2019-05-23T22:09:13.304Z,99.90
2019-05-23T22:11:42.962Z,99.90
2019-05-23T22:14:12.347Z,99.90
2019-05-23T22:16:41.900Z,99.90
2019-05-23T22:19:13.270Z,99.90
2019-05-23T22:21:42.608Z,99.90
2019-05-23T22:24:13.296Z,99.90
2019-05-23T22:26:42.751Z,99.90
2019-05-23T22:29:12.126Z,99.90
2019-05-23T22:31:41.445Z,99.90
2019-05-23T22:34:28.550Z,99.90
2019-05-23T22:36:59.039Z,99.90
2019-05-23T22:39:28.652Z,99.90
2019-05-23T22:41:58.259Z,99.90
2019-05-23T22:44:28.174Z,99.90
2019-05-23T22:46:57.959Z,99.90
2019-05-23T22:49:27.620Z,99.90
2019-05-23T22:51:57.198Z,99.90
2019-05-23T22:54:26.562Z,99.90
2019-05-23T22:56:55.871Z,99.90
2019-05-23T22:59:25.243Z,99.90
2019-05-23T23:02:10.952Z,99.90
2019-05-23T23:04:40.256Z,99.90
2019-05-23T23:07:09.650Z,99.90
2019-05-23T23:09:40.989Z,99.90
2019-05-23T23:12:10.559Z,99.90
2019-05-23T23:14:39.911Z,99.90
2019-05-23T23:17:09.358Z,99.90
2019-05-23T23:19:39.056Z,99.90
2019-05-23T23:22:12.047Z,99.90
2019-05-23T23:24:44.571Z,99.90
2019-05-23T23:27:15.532Z,99.90
2019-05-23T23:29:45.249Z,99.90
2019-05-23T23:32:14.875Z,99.90
2019-05-23T23:34:44.331Z,99.90
2019-05-23T23:37:13.637Z,99.90
2019-05-23T23:39:43.026Z,99.90
2019-05-23T23:42:12.658Z,99.90
2019-05-23T23:44:41.527Z,99.90
2019-05-23T23:47:28.596Z,99.90
2019-05-23T23:50:15.825Z,99.90
2019-05-23T23:53:02.921Z,99.90
2019-05-23T23:55:49.755Z,99.90
2019-05-23T23:58:18.386Z,99.90
