createdAt,value
2018-12-25T00:00:58.992Z,3.30
2018-12-25T00:03:40.115Z,3.17
2018-12-25T00:06:18.338Z,3.53
2018-12-25T00:11:58.415Z,3.50
2018-12-25T00:20:38.272Z,3.57
2018-12-25T00:23:19.548Z,3.20
2018-12-25T00:28:58.693Z,3.40
2018-12-25T00:31:39.344Z,3.17
2018-12-25T00:34:19.786Z,3.73
2018-12-25T00:37:00.262Z,2.97
2018-12-25T00:39:41.042Z,3.03
2018-12-25T00:42:21.670Z,3.17
2018-12-25T00:45:02.085Z,3.10
2018-12-25T00:47:42.670Z,3.20
2018-12-25T00:50:23.351Z,2.87
2018-12-25T00:56:17.228Z,2.80
2018-12-25T00:58:58.151Z,3.47
2018-12-25T01:07:36.892Z,3.00
2018-12-25T01:10:17.587Z,3.40
2018-12-25T01:12:58.226Z,2.90
2018-12-25T01:21:43.055Z,3.20
2018-12-25T01:24:23.732Z,3.00
2018-12-25T01:27:04.189Z,3.30
2018-12-25T01:29:45.064Z,3.00
2018-12-25T01:32:26.181Z,3.23
2018-12-25T01:35:07.405Z,3.20
2018-12-25T01:41:00.813Z,3.00
2018-12-25T01:43:41.441Z,3.20
2018-12-25T01:55:18.409Z,2.90
2018-12-25T02:01:12.063Z,3.17
2018-12-25T02:03:52.651Z,3.53
2018-12-25T02:12:44.519Z,3.50
2018-12-25T02:15:25.565Z,3.27
2018-12-25T02:18:06.007Z,3.13
2018-12-25T02:20:46.515Z,2.87
2018-12-25T02:23:26.996Z,3.30
2018-12-25T02:26:07.473Z,3.07
2018-12-25T02:28:48.187Z,3.20
2018-12-25T02:31:28.984Z,3.47
2018-12-25T02:34:09.523Z,3.17
2018-12-25T02:36:50.066Z,3.30
2018-12-25T02:39:30.740Z,3.17
2018-12-25T02:42:11.481Z,3.00
2018-12-25T02:44:51.857Z,3.17
2018-12-25T02:47:32.597Z,3.10
2018-12-25T02:53:26.214Z,3.33
2018-12-25T02:59:19.399Z,3.40
2018-12-25T03:08:11.432Z,3.07
2018-12-25T03:10:52.049Z,3.30
2018-12-25T03:13:32.893Z,3.37
2018-12-25T03:16:13.534Z,3.13
2018-12-25T03:18:54.293Z,3.67
2018-12-25T03:21:35.339Z,2.80
2018-12-25T03:24:16.513Z,3.07
2018-12-25T03:29:56.325Z,3.30
2018-12-25T03:32:36.853Z,3.50
2018-12-25T03:41:15.658Z,3.03
2018-12-25T03:47:15.234Z,3.03
2018-12-25T03:49:56.493Z,2.80
2018-12-25T03:52:37.043Z,2.90
2018-12-25T03:55:18.023Z,2.90
2018-12-25T03:57:59.233Z,3.07
2018-12-25T04:03:39.150Z,2.93
2018-12-25T04:06:19.845Z,3.20
2018-12-25T04:09:00.751Z,3.00
2018-12-25T04:11:42.017Z,3.20
2018-12-25T04:14:22.988Z,2.70
2018-12-25T04:17:03.738Z,3.00
2018-12-25T04:19:44.411Z,3.23
2018-12-25T04:22:25.540Z,2.80
2018-12-25T04:25:06.038Z,2.90
2018-12-25T04:27:46.643Z,3.00
2018-12-25T04:30:27.308Z,3.10
2018-12-25T04:33:07.855Z,2.70
2018-12-25T04:38:47.384Z,3.00
2018-12-25T04:44:41.247Z,3.10
2018-12-25T04:50:34.411Z,2.43
2018-12-25T04:53:15.223Z,2.50
2018-12-25T04:58:55.132Z,2.70
2018-12-25T05:04:48.295Z,2.73
2018-12-25T05:10:41.601Z,2.70
2018-12-25T05:13:21.917Z,2.50
2018-12-25T05:16:02.686Z,2.67
2018-12-25T05:18:43.071Z,2.40
2018-12-25T05:21:23.374Z,2.50
2018-12-25T05:27:16.958Z,2.30
2018-12-25T05:29:57.384Z,2.20
2018-12-25T05:32:38.236Z,2.20
2018-12-25T05:35:18.828Z,2.53
2018-12-25T05:37:59.645Z,2.10
2018-12-25T05:40:40.284Z,2.20
2018-12-25T05:43:20.704Z,2.00
2018-12-25T05:46:01.318Z,2.50
2018-12-25T05:48:42.009Z,2.23
2018-12-25T05:54:21.854Z,2.30
2018-12-25T05:57:02.625Z,2.00
2018-12-25T05:59:43.094Z,2.00
2018-12-25T06:02:23.700Z,2.27
2018-12-25T06:11:05.260Z,2.20
2018-12-25T06:13:46.496Z,2.10
2018-12-25T06:16:40.024Z,2.20
2018-12-25T06:19:21.023Z,2.23
2018-12-25T06:22:01.700Z,2.10
2018-12-25T06:24:42.366Z,1.90
2018-12-25T06:27:22.785Z,2.13
2018-12-25T06:33:02.549Z,2.10
2018-12-25T06:35:43.440Z,2.20
2018-12-25T06:38:24.143Z,2.30
2018-12-25T06:41:05.120Z,2.07
2018-12-25T06:43:45.818Z,2.30
2018-12-25T06:49:39.554Z,2.70
2018-12-25T06:52:20.724Z,3.70
2018-12-25T06:58:03.249Z,3.73
2018-12-25T07:00:44.055Z,3.93
2018-12-25T07:03:24.576Z,4.90
2018-12-25T07:06:05.007Z,4.37
2018-12-25T07:15:04.212Z,4.70
2018-12-25T07:17:44.653Z,4.50
2018-12-25T07:20:25.534Z,4.43
2018-12-25T07:23:06.083Z,5.00
2018-12-25T07:25:46.855Z,4.87
2018-12-25T07:28:27.296Z,4.77
2018-12-25T07:31:06.185Z,4.73
2018-12-25T07:33:53.980Z,4.70
2018-12-25T07:36:35.110Z,4.90
2018-12-25T07:39:15.947Z,5.17
2018-12-25T07:41:57.451Z,4.60
2018-12-25T07:47:39.969Z,4.27
2018-12-25T07:50:20.518Z,4.50
2018-12-25T07:53:01.009Z,4.23
2018-12-25T08:04:50.605Z,3.80
2018-12-25T08:07:31.292Z,3.90
2018-12-25T08:13:10.396Z,3.80
2018-12-25T08:15:50.813Z,3.50
2018-12-25T08:18:31.826Z,3.50
2018-12-25T08:21:12.947Z,3.77
2018-12-25T08:23:53.616Z,3.03
2018-12-25T08:26:34.136Z,3.47
2018-12-25T08:29:14.691Z,3.47
2018-12-25T08:31:55.414Z,3.53
2018-12-25T08:34:36.080Z,3.37
2018-12-25T08:37:16.547Z,3.20
2018-12-25T08:39:56.851Z,3.50
2018-12-25T08:45:50.835Z,3.00
2018-12-25T08:54:44.738Z,3.03
2018-12-25T09:00:24.171Z,3.03
2018-12-25T09:03:05.318Z,3.07
2018-12-25T09:05:45.955Z,3.00
2018-12-25T09:11:39.707Z,3.17
2018-12-25T09:14:20.107Z,2.70
2018-12-25T09:22:57.707Z,2.90
2018-12-25T09:25:38.598Z,3.20
2018-12-25T09:28:19.160Z,2.87
2018-12-25T09:30:59.533Z,2.43
2018-12-25T09:36:48.432Z,2.77
2018-12-25T09:39:28.971Z,2.53
2018-12-25T09:48:13.525Z,4.30
2018-12-25T09:50:51.957Z,4.33
2018-12-25T09:56:34.250Z,5.20
2018-12-25T09:59:14.675Z,5.75
2018-12-25T10:01:55.586Z,4.97
2018-12-25T10:04:36.277Z,6.10
2018-12-25T10:07:17.029Z,5.50
2018-12-25T10:09:57.665Z,5.23
2018-12-25T10:12:38.422Z,4.57
2018-12-25T10:18:31.995Z,4.50
2018-12-25T10:21:12.460Z,4.70
2018-12-25T10:23:53.093Z,4.33
2018-12-25T10:29:46.727Z,4.00
2018-12-25T10:32:27.389Z,4.27
2018-12-25T10:37:49.951Z,4.07
2018-12-25T10:46:42.065Z,4.40
2018-12-25T10:49:22.773Z,4.00
2018-12-25T10:55:02.275Z,4.22
2018-12-25T11:00:56.004Z,3.40
2018-12-25T11:03:36.960Z,3.67
2018-12-25T11:06:17.529Z,3.53
2018-12-25T11:08:58.587Z,4.00
2018-12-25T11:11:39.371Z,3.70
2018-12-25T11:14:20.562Z,3.30
2018-12-25T11:17:01.485Z,3.83
2018-12-25T11:19:42.246Z,3.53
2018-12-25T11:31:21.458Z,5.70
2018-12-25T11:34:02.651Z,5.97
2018-12-25T11:39:42.854Z,7.77
2018-12-25T11:42:23.820Z,9.53
2018-12-25T11:48:16.825Z,8.00
2018-12-25T11:50:57.328Z,7.27
2018-12-25T11:53:37.743Z,8.10
2018-12-25T11:56:18.585Z,6.73
2018-12-25T12:01:58.175Z,7.13
2018-12-25T12:04:38.975Z,6.30
2018-12-25T12:07:19.535Z,6.00
2018-12-25T12:13:13.427Z,6.23
2018-12-25T12:15:55.717Z,6.20
2018-12-25T12:18:36.951Z,5.53
2018-12-25T12:24:31.034Z,5.20
2018-12-25T12:27:12.354Z,5.40
2018-12-25T12:29:53.022Z,5.30
2018-12-25T12:32:33.940Z,5.77
2018-12-25T12:35:15.202Z,5.10
2018-12-25T12:40:57.913Z,4.90
2018-12-25T12:43:38.494Z,5.33
2018-12-25T12:46:19.059Z,5.10
2018-12-25T12:49:00.351Z,4.70
2018-12-25T12:51:41.344Z,4.50
2018-12-25T12:54:21.739Z,4.77
2018-12-25T12:57:03.032Z,4.63
2018-12-25T13:02:43.041Z,4.47
2018-12-25T13:05:23.629Z,4.67
2018-12-25T13:08:04.361Z,4.47
2018-12-25T13:10:44.890Z,4.33
2018-12-25T13:13:25.258Z,3.73
2018-12-25T13:16:05.881Z,4.53
2018-12-25T13:18:46.644Z,4.70
2018-12-25T13:21:27.183Z,3.70
2018-12-25T13:24:07.847Z,4.20
2018-12-25T13:26:48.682Z,4.53
2018-12-25T13:29:29.312Z,3.77
2018-12-25T13:32:10.205Z,3.83
2018-12-25T13:34:50.857Z,4.07
2018-12-25T13:37:31.395Z,3.73
2018-12-25T13:43:25.215Z,4.03
2018-12-25T13:46:07.471Z,4.30
2018-12-25T13:48:48.326Z,3.83
2018-12-25T13:51:28.853Z,4.63
2018-12-25T13:57:08.931Z,3.60
2018-12-25T13:59:49.649Z,4.07
2018-12-25T14:02:30.120Z,3.60
2018-12-25T14:05:11.463Z,4.00
2018-12-25T14:07:51.887Z,4.13
2018-12-25T14:13:45.321Z,5.00
2018-12-25T14:16:25.863Z,4.47
2018-12-25T14:19:06.469Z,4.00
2018-12-25T14:25:00.006Z,4.23
2018-12-25T14:27:41.208Z,4.07
2018-12-25T14:33:21.107Z,3.73
2018-12-25T14:36:01.499Z,3.83
2018-12-25T14:38:42.047Z,3.67
2018-12-25T14:41:22.760Z,3.57
2018-12-25T14:44:05.330Z,4.03
2018-12-25T14:46:45.452Z,3.50
2018-12-25T14:49:26.123Z,4.13
2018-12-25T14:52:06.585Z,4.13
2018-12-25T14:54:46.923Z,4.27
2018-12-25T14:57:27.554Z,4.30
2018-12-25T15:00:08.227Z,3.70
2018-12-25T15:02:49.049Z,3.73
2018-12-25T15:05:29.795Z,3.70
2018-12-25T15:08:10.457Z,3.87
2018-12-25T15:10:51.441Z,3.70
2018-12-25T15:16:31.340Z,3.80
2018-12-25T15:19:11.941Z,3.67
2018-12-25T15:21:52.724Z,3.40
2018-12-25T15:24:33.426Z,3.70
2018-12-25T15:27:13.919Z,3.37
2018-12-25T15:29:54.697Z,3.60
2018-12-25T15:32:35.220Z,3.30
2018-12-25T15:38:28.588Z,3.70
2018-12-25T15:41:09.189Z,3.33
2018-12-25T15:43:49.756Z,4.07
2018-12-25T15:46:30.975Z,3.57
2018-12-25T15:49:11.404Z,3.40
2018-12-25T15:51:52.160Z,3.73
2018-12-25T15:54:33.506Z,3.40
2018-12-25T16:00:13.339Z,3.60
2018-12-25T16:02:54.732Z,3.77
2018-12-25T16:08:33.943Z,3.80
2018-12-25T16:11:16.634Z,3.30
2018-12-25T16:13:57.393Z,3.43
2018-12-25T16:16:38.016Z,3.63
2018-12-25T16:19:18.639Z,3.10
2018-12-25T16:21:59.387Z,3.40
2018-12-25T16:24:40.539Z,3.00
2018-12-25T16:30:34.406Z,3.63
2018-12-25T16:33:14.879Z,3.00
2018-12-25T16:35:55.179Z,3.67
2018-12-25T16:38:35.570Z,3.20
2018-12-25T16:41:16.039Z,3.30
2018-12-25T16:46:55.729Z,3.30
2018-12-25T16:55:33.220Z,3.20
2018-12-25T17:01:12.581Z,3.10
2018-12-25T17:03:53.088Z,3.27
2018-12-25T17:06:33.755Z,3.20
2018-12-25T17:09:14.326Z,3.20
2018-12-25T17:11:54.807Z,3.07
2018-12-25T17:14:35.536Z,3.03
2018-12-25T17:20:29.639Z,3.00
2018-12-25T17:23:10.004Z,3.30
2018-12-25T17:25:50.583Z,2.97
2018-12-25T17:28:31.155Z,2.87
2018-12-25T17:31:11.901Z,3.30
2018-12-25T17:33:52.664Z,3.07
2018-12-25T17:36:33.284Z,3.50
2018-12-25T17:39:13.898Z,2.90
2018-12-25T17:41:54.535Z,3.30
2018-12-25T17:44:35.106Z,3.20
2018-12-25T17:47:15.798Z,3.20
2018-12-25T17:49:56.472Z,3.10
2018-12-25T17:58:36.215Z,3.20
2018-12-25T18:07:28.086Z,3.10
2018-12-25T18:10:08.498Z,3.17
2018-12-25T18:18:49.277Z,3.20
2018-12-25T18:21:29.967Z,3.43
2018-12-25T18:24:18.960Z,2.90
2018-12-25T18:30:05.501Z,3.20
2018-12-25T18:32:46.066Z,3.10
2018-12-25T18:38:26.073Z,3.07
2018-12-25T18:41:06.772Z,3.60
2018-12-25T18:43:47.366Z,3.27
2018-12-25T18:46:28.432Z,3.10
2018-12-25T18:49:09.033Z,3.60
2018-12-25T18:51:49.665Z,3.57
2018-12-25T18:54:31.263Z,3.67
2018-12-25T18:57:12.169Z,3.27
2018-12-25T18:59:52.970Z,3.43
2018-12-25T19:02:33.582Z,2.97
2018-12-25T19:05:13.985Z,3.50
2018-12-25T19:07:52.752Z,3.10
2018-12-25T19:10:33.787Z,3.13
2018-12-25T19:13:14.987Z,3.10
2018-12-25T19:15:55.994Z,3.20
2018-12-25T19:18:36.848Z,3.30
2018-12-25T19:24:36.246Z,3.20
2018-12-25T19:27:12.295Z,3.03
2018-12-25T19:29:52.730Z,3.17
2018-12-25T19:35:46.399Z,3.00
2018-12-25T19:38:27.096Z,3.03
2018-12-25T19:41:07.469Z,3.03
2018-12-25T19:43:48.604Z,3.00
2018-12-25T19:46:29.087Z,3.23
2018-12-25T19:49:09.691Z,3.10
2018-12-25T19:51:50.378Z,3.13
2018-12-25T19:57:29.809Z,3.30
2018-12-25T20:00:10.471Z,3.10
2018-12-25T20:02:50.948Z,3.03
2018-12-25T20:08:33.817Z,3.23
2018-12-25T20:11:15.068Z,2.70
2018-12-25T20:13:56.012Z,3.07
2018-12-25T20:16:36.552Z,3.13
2018-12-25T20:19:17.068Z,2.80
2018-12-25T20:21:57.546Z,2.73
2018-12-25T20:24:38.405Z,2.60
2018-12-25T20:27:18.982Z,2.90
2018-12-25T20:29:59.446Z,3.03
2018-12-25T20:32:39.863Z,2.90
2018-12-25T20:38:20.323Z,2.20
2018-12-25T20:47:11.988Z,2.63
2018-12-25T20:49:52.451Z,2.63
2018-12-25T20:52:33.097Z,2.70
2018-12-25T20:55:14.504Z,2.77
2018-12-25T20:57:55.292Z,2.47
2018-12-25T21:00:35.746Z,2.30
2018-12-25T21:12:28.684Z,2.60
2018-12-25T21:18:22.663Z,2.77
2018-12-25T21:21:04.231Z,2.83
2018-12-25T21:26:43.837Z,3.10
2018-12-25T21:29:24.637Z,3.20
2018-12-25T21:32:05.295Z,3.20
2018-12-25T21:34:46.214Z,3.57
2018-12-25T21:37:26.689Z,3.10
2018-12-25T21:40:07.303Z,3.40
2018-12-25T21:42:47.989Z,3.10
2018-12-25T21:45:28.759Z,3.27
2018-12-25T21:48:09.569Z,3.90
2018-12-25T21:54:03.175Z,5.20
2018-12-25T21:59:57.844Z,5.87
2018-12-25T22:05:37.371Z,8.93
2018-12-25T22:08:16.262Z,8.87
2018-12-25T22:10:57.396Z,8.10
2018-12-25T22:13:38.092Z,7.73
2018-12-25T22:16:18.838Z,7.23
2018-12-25T22:21:59.464Z,7.30
2018-12-25T22:24:39.958Z,6.23
2018-12-25T22:33:34.721Z,6.60
2018-12-25T22:36:15.911Z,6.20
2018-12-25T22:38:56.330Z,6.13
2018-12-25T22:41:37.051Z,6.07
2018-12-25T22:44:18.150Z,6.23
2018-12-25T22:46:58.761Z,6.13
2018-12-25T22:55:43.763Z,6.73
2018-12-25T23:01:38.643Z,6.70
2018-12-25T23:04:22.978Z,6.43
2018-12-25T23:10:03.479Z,6.03
2018-12-25T23:12:44.083Z,5.30
2018-12-25T23:21:35.699Z,5.93
2018-12-25T23:24:16.272Z,5.90
2018-12-25T23:26:56.921Z,5.93
2018-12-25T23:29:37.691Z,5.53
2018-12-25T23:35:31.507Z,5.83
2018-12-25T23:38:12.038Z,5.40
2018-12-25T23:47:03.937Z,5.57
2018-12-25T23:55:54.819Z,4.93
2018-12-25T23:58:35.438Z,5.23
