createdAt,value
2023-03-21T00:01:59.844Z,28.60
2023-03-21T00:06:52.670Z,29.40
2023-03-21T00:11:45.768Z,29.60
2023-03-21T00:16:39.599Z,31.40
2023-03-21T00:26:46.924Z,30.60
2023-03-21T00:31:39.743Z,30.10
2023-03-21T00:36:32.923Z,33.40
2023-03-21T00:41:41.138Z,31.90
2023-03-21T00:46:45.596Z,30.00
2023-03-21T00:51:44.642Z,32.60
2023-03-21T00:56:38.341Z,34.10
2023-03-21T01:01:32.412Z,31.50
2023-03-21T01:06:27.449Z,32.50
2023-03-21T01:11:24.825Z,33.10
2023-03-21T01:16:17.805Z,34.80
2023-03-21T01:21:13.905Z,37.30
2023-03-21T01:26:11.589Z,33.30
2023-03-21T01:31:06.265Z,34.10
2023-03-21T01:36:10.282Z,37.40
2023-03-21T01:41:17.111Z,33.60
2023-03-21T01:46:51.402Z,32.00
2023-03-21T01:52:21.029Z,35.60
2023-03-21T01:57:40.983Z,28.50
2023-03-21T02:02:38.089Z,33.10
2023-03-21T02:07:44.063Z,29.30
2023-03-21T02:12:41.184Z,25.50
2023-03-21T02:17:37.431Z,29.70
2023-03-21T02:22:49.581Z,32.60
2023-03-21T02:28:08.452Z,31.30
2023-03-21T02:33:33.226Z,30.50
2023-03-21T02:38:33.221Z,31.00
2023-03-21T02:43:52.053Z,28.20
2023-03-21T02:48:58.095Z,30.30
2023-03-21T02:54:23.710Z,34.00
2023-03-21T02:59:11.856Z,32.60
2023-03-21T03:04:05.426Z,30.40
2023-03-21T03:09:25.577Z,27.90
2023-03-21T03:15:00.329Z,32.20
2023-03-21T03:20:18.866Z,31.10
2023-03-21T03:25:29.818Z,27.30
2023-03-21T03:30:42.251Z,30.90
2023-03-21T03:40:49.751Z,27.00
2023-03-21T03:46:13.207Z,28.80
2023-03-21T03:51:18.486Z,25.10
2023-03-21T03:56:31.008Z,25.80
2023-03-21T04:01:24.390Z,25.30
2023-03-21T04:06:18.217Z,25.80
2023-03-21T04:11:14.396Z,25.70
2023-03-21T04:16:13.168Z,25.10
2023-03-21T04:21:12.962Z,27.90
2023-03-21T04:26:07.298Z,30.70
2023-03-21T04:31:08.889Z,26.50
2023-03-21T04:36:26.543Z,26.60
2023-03-21T04:41:22.228Z,26.20
2023-03-21T04:46:15.925Z,27.40
2023-03-21T04:51:08.968Z,27.90
2023-03-21T04:56:02.037Z,25.10
2023-03-21T05:00:55.180Z,24.30
2023-03-21T05:05:48.890Z,27.10
2023-03-21T05:10:42.257Z,25.30
2023-03-21T05:15:35.484Z,23.80
2023-03-21T05:20:28.425Z,23.60
2023-03-21T05:25:34.189Z,25.50
2023-03-21T05:30:34.982Z,23.60
2023-03-21T05:35:28.861Z,25.30
2023-03-21T05:40:23.908Z,24.60
2023-03-21T05:45:17.317Z,25.90
2023-03-21T05:50:11.572Z,22.20
2023-03-21T05:55:07.126Z,21.90
2023-03-21T06:00:00.164Z,22.80
2023-03-21T06:04:53.492Z,22.60
2023-03-21T06:09:47.337Z,21.70
2023-03-21T06:14:40.249Z,22.50
2023-03-21T06:20:01.393Z,21.70
2023-03-21T06:24:57.500Z,20.90
2023-03-21T06:29:50.493Z,20.10
2023-03-21T06:34:44.129Z,17.00
2023-03-21T06:39:40.339Z,19.30
2023-03-21T06:44:34.443Z,15.70
2023-03-21T06:49:31.603Z,14.70
2023-03-21T06:54:27.716Z,16.00
2023-03-21T06:59:26.776Z,13.20
2023-03-21T07:04:32.410Z,13.60
2023-03-21T07:09:28.186Z,12.70
2023-03-21T07:14:23.996Z,12.60
2023-03-21T07:19:16.950Z,13.00
2023-03-21T07:24:09.994Z,13.30
2023-03-21T07:29:02.805Z,14.70
2023-03-21T07:33:55.739Z,12.40
2023-03-21T07:38:48.845Z,14.40
2023-03-21T07:43:46.325Z,15.20
2023-03-21T07:48:39.250Z,15.80
2023-03-21T07:53:32.448Z,14.20
2023-03-21T07:58:27.374Z,14.30
2023-03-21T08:03:21.401Z,11.70
2023-03-21T08:08:14.353Z,10.60
2023-03-21T08:13:07.167Z,12.90
2023-03-21T08:18:01.349Z,11.90
2023-03-21T08:22:54.147Z,13.70
2023-03-21T08:27:48.361Z,11.90
2023-03-21T08:32:42.915Z,12.50
2023-03-21T08:37:36.070Z,10.40
2023-03-21T08:42:28.918Z,12.90
2023-03-21T08:47:22.331Z,13.20
2023-03-21T08:52:15.162Z,13.80
2023-03-21T08:57:08.685Z,12.70
2023-03-21T09:02:01.567Z,12.00
2023-03-21T09:06:56.388Z,10.40
2023-03-21T09:11:50.536Z,12.70
2023-03-21T09:16:45.001Z,11.10
2023-03-21T09:21:38.354Z,9.00
2023-03-21T09:26:31.268Z,9.60
2023-03-21T09:31:25.052Z,9.20
2023-03-21T09:36:19.327Z,9.30
2023-03-21T09:41:33.831Z,8.50
2023-03-21T09:46:41.114Z,7.20
2023-03-21T09:51:38.309Z,8.50
2023-03-21T09:56:31.422Z,8.50
2023-03-21T10:01:30.191Z,6.30
2023-03-21T10:06:28.897Z,7.40
2023-03-21T10:11:28.582Z,8.20
2023-03-21T10:16:30.518Z,7.50
2023-03-21T10:21:56.495Z,7.30
2023-03-21T10:26:39.701Z,6.90
2023-03-21T10:31:33.216Z,7.60
2023-03-21T10:36:30.762Z,6.60
2023-03-21T10:41:23.662Z,7.20
2023-03-21T10:46:24.231Z,8.30
2023-03-21T10:51:22.160Z,8.60
2023-03-21T10:56:15.015Z,7.60
2023-03-21T11:01:15.195Z,8.00
2023-03-21T11:06:13.697Z,3.80
2023-03-21T11:11:10.144Z,3.10
2023-03-21T11:16:09.317Z,4.10
2023-03-21T11:21:08.227Z,3.70
2023-03-21T11:26:03.814Z,4.10
2023-03-21T11:31:02.793Z,3.40
2023-03-21T11:36:26.412Z,3.50
2023-03-21T11:41:35.733Z,3.70
2023-03-21T11:46:33.904Z,4.70
2023-03-21T11:51:38.521Z,3.80
2023-03-21T11:56:39.309Z,2.90
2023-03-21T12:02:06.644Z,5.10
2023-03-21T12:07:18.435Z,4.10
2023-03-21T12:12:39.254Z,3.90
2023-03-21T12:18:10.960Z,5.20
2023-03-21T12:23:09.712Z,5.90
2023-03-21T12:28:32.396Z,5.10
2023-03-21T12:33:26.101Z,6.40
2023-03-21T12:38:28.789Z,5.10
2023-03-21T12:43:51.530Z,5.30
2023-03-21T12:48:47.740Z,5.10
2023-03-21T12:54:00.759Z,4.90
2023-03-21T12:59:05.995Z,6.60
2023-03-21T13:04:37.936Z,5.70
2023-03-21T13:09:40.138Z,5.00
2023-03-21T13:14:40.413Z,6.70
2023-03-21T13:19:48.721Z,5.40
2023-03-21T13:24:49.383Z,5.40
2023-03-21T13:29:42.162Z,5.10
2023-03-21T13:34:35.308Z,6.30
2023-03-21T13:39:31.234Z,7.50
2023-03-21T13:44:37.435Z,5.30
2023-03-21T13:49:33.587Z,4.90
2023-03-21T13:54:48.322Z,5.10
2023-03-21T13:59:46.208Z,4.80
2023-03-21T14:04:42.533Z,4.90
2023-03-21T14:09:50.545Z,3.90
2023-03-21T14:14:48.647Z,5.60
2023-03-21T14:19:41.466Z,4.20
2023-03-21T14:24:34.422Z,3.30
2023-03-21T14:29:32.912Z,2.30
2023-03-21T14:34:28.488Z,4.00
2023-03-21T14:39:28.856Z,5.30
2023-03-21T14:44:30.264Z,9.00
2023-03-21T14:49:30.445Z,3.40
2023-03-21T14:54:24.936Z,4.80
2023-03-21T14:59:22.662Z,6.70
2023-03-21T15:04:17.878Z,3.50
2023-03-21T15:09:17.254Z,3.40
2023-03-21T15:14:14.958Z,3.60
2023-03-21T15:19:11.813Z,3.60
2023-03-21T15:24:32.286Z,3.60
2023-03-21T15:29:27.414Z,3.50
2023-03-21T15:34:27.607Z,3.40
2023-03-21T15:39:21.901Z,4.40
2023-03-21T15:44:17.779Z,3.50
2023-03-21T15:49:14.971Z,3.30
2023-03-21T15:54:15.263Z,3.50
2023-03-21T15:59:14.696Z,6.30
2023-03-21T16:04:13.463Z,3.00
2023-03-21T16:09:14.436Z,3.30
2023-03-21T16:14:07.287Z,10.20
2023-03-21T16:19:02.055Z,5.00
2023-03-21T16:23:56.265Z,10.20
2023-03-21T16:28:49.949Z,4.30
2023-03-21T16:33:42.971Z,5.10
2023-03-21T16:38:35.844Z,7.10
2023-03-21T16:43:28.639Z,4.30
2023-03-21T16:48:21.549Z,4.90
2023-03-21T16:53:14.402Z,8.00
2023-03-21T16:58:07.625Z,7.00
2023-03-21T17:03:14.345Z,8.60
2023-03-21T17:08:07.401Z,15.30
2023-03-21T17:13:01.087Z,10.70
2023-03-21T17:17:55.873Z,5.10
2023-03-21T17:22:50.094Z,7.00
2023-03-21T17:27:44.035Z,8.30
2023-03-21T17:32:37.022Z,9.60
2023-03-21T17:37:29.808Z,10.30
2023-03-21T17:42:22.612Z,9.10
2023-03-21T17:47:16.466Z,12.70
2023-03-21T17:52:09.299Z,7.30
2023-03-21T17:57:02.124Z,9.10
2023-03-21T18:01:55.072Z,6.60
2023-03-21T18:06:47.992Z,5.90
2023-03-21T18:11:41.489Z,6.40
2023-03-21T18:16:34.606Z,5.60
2023-03-21T18:21:32.207Z,5.50
2023-03-21T18:26:26.023Z,7.00
2023-03-21T18:31:21.409Z,7.10
2023-03-21T18:36:24.838Z,7.60
2023-03-21T18:41:19.911Z,5.90
2023-03-21T18:46:13.446Z,8.40
2023-03-21T18:51:06.351Z,11.10
2023-03-21T18:55:59.202Z,13.50
2023-03-21T19:00:53.822Z,14.30
2023-03-21T19:05:47.204Z,13.90
2023-03-21T19:10:40.246Z,20.90
2023-03-21T19:15:33.306Z,16.30
2023-03-21T19:20:26.230Z,16.40
2023-03-21T19:25:19.442Z,11.30
2023-03-21T19:30:15.627Z,10.30
2023-03-21T19:35:09.418Z,5.80
2023-03-21T19:40:02.195Z,4.40
2023-03-21T19:44:55.007Z,4.40
2023-03-21T19:50:37.306Z,4.30
2023-03-21T19:55:00.762Z,5.80
2023-03-21T19:59:55.026Z,10.60
2023-03-21T20:04:48.011Z,9.00
2023-03-21T20:09:51.943Z,12.40
2023-03-21T20:14:48.502Z,13.50
2023-03-21T20:19:42.076Z,14.50
2023-03-21T20:24:36.412Z,10.00
2023-03-21T20:34:44.473Z,16.30
2023-03-21T20:39:37.941Z,10.50
2023-03-21T20:49:44.326Z,18.60
2023-03-21T20:54:37.482Z,14.40
2023-03-21T20:59:30.304Z,14.60
2023-03-21T21:04:41.200Z,19.20
2023-03-21T21:09:36.226Z,20.70
2023-03-21T21:14:29.821Z,20.00
2023-03-21T21:19:23.103Z,18.10
2023-03-21T21:24:16.017Z,17.90
2023-03-21T21:29:08.884Z,19.90
2023-03-21T21:34:03.243Z,20.10
2023-03-21T21:38:56.463Z,23.40
2023-03-21T21:43:49.517Z,21.70
2023-03-21T21:48:43.132Z,22.10
2023-03-21T21:53:36.727Z,29.50
2023-03-21T21:58:33.860Z,29.20
2023-03-21T22:03:26.878Z,31.00
2023-03-21T22:08:20.887Z,33.60
2023-03-21T22:13:16.829Z,36.30
2023-03-21T22:18:11.446Z,33.80
2023-03-21T22:23:04.242Z,34.00
2023-03-21T22:27:57.840Z,35.70
2023-03-21T22:33:06.172Z,37.30
2023-03-21T22:37:59.299Z,37.80
2023-03-21T22:42:52.196Z,38.70
2023-03-21T22:47:45.448Z,35.20
2023-03-21T22:52:38.271Z,40.20
2023-03-21T22:57:31.217Z,37.20
2023-03-21T23:02:24.083Z,45.00
2023-03-21T23:07:17.025Z,40.80
2023-03-21T23:12:09.916Z,47.00
2023-03-21T23:17:02.858Z,40.00
2023-03-21T23:21:56.871Z,44.40
2023-03-21T23:26:49.709Z,43.70
2023-03-21T23:31:42.515Z,43.30
2023-03-21T23:36:35.454Z,43.70
2023-03-21T23:41:28.394Z,40.50
2023-03-21T23:46:21.819Z,47.50
2023-03-21T23:51:17.455Z,44.50
2023-03-21T23:56:19.210Z,45.70
