createdAt,value
2023-04-24T00:18:45.958Z,1.70
2023-04-24T00:24:10.141Z,2.30
2023-04-24T00:54:43.962Z,2.30
2023-04-24T01:00:18.934Z,2.50
2023-04-24T01:02:53.613Z,2.43
2023-04-24T01:05:27.283Z,2.37
2023-04-24T01:08:00.804Z,2.33
2023-04-24T01:10:35.770Z,2.50
2023-04-24T01:13:09.604Z,2.87
2023-04-24T01:15:42.472Z,3.00
2023-04-24T01:18:15.991Z,2.83
2023-04-24T01:20:52.030Z,3.03
2023-04-24T01:23:25.701Z,2.80
2023-04-24T01:25:58.835Z,3.00
2023-04-24T01:28:32.723Z,2.70
2023-04-24T01:31:05.567Z,3.00
2023-04-24T01:33:38.755Z,3.00
2023-04-24T01:36:12.711Z,2.70
2023-04-24T01:38:45.694Z,3.10
2023-04-24T01:41:18.838Z,2.83
2023-04-24T01:43:52.021Z,3.20
2023-04-24T01:46:26.837Z,3.10
2023-04-24T01:49:01.357Z,3.07
2023-04-24T01:51:35.809Z,3.50
2023-04-24T01:54:09.904Z,3.73
2023-04-24T01:56:48.122Z,3.90
2023-04-24T01:59:22.674Z,3.90
2023-04-24T02:01:55.574Z,4.30
2023-04-24T02:04:28.522Z,3.53
2023-04-24T02:07:01.319Z,3.90
2023-04-24T02:09:34.059Z,3.80
2023-04-24T02:12:06.853Z,3.77
2023-04-24T02:14:39.626Z,3.73
2023-04-24T02:17:13.505Z,4.17
2023-04-24T02:19:47.243Z,4.03
2023-04-24T02:22:19.945Z,3.67
2023-04-24T02:24:52.753Z,3.80
2023-04-24T02:27:25.569Z,4.03
2023-04-24T02:29:58.393Z,4.20
2023-04-24T02:32:31.843Z,4.00
2023-04-24T02:35:06.040Z,3.37
2023-04-24T02:37:38.930Z,4.07
2023-04-24T02:40:12.008Z,4.07
2023-04-24T02:42:44.716Z,4.23
2023-04-24T02:45:17.798Z,4.00
2023-04-24T02:47:50.592Z,4.27
2023-04-24T02:50:23.462Z,4.30
2023-04-24T02:52:56.166Z,4.40
2023-04-24T02:55:29.239Z,4.80
2023-04-24T02:58:02.260Z,4.33
2023-04-24T03:00:35.047Z,4.07
2023-04-24T03:03:08.230Z,3.97
2023-04-24T03:05:41.178Z,4.20
2023-04-24T03:08:15.633Z,4.43
2023-04-24T03:10:48.953Z,4.33
2023-04-24T03:13:21.649Z,3.57
2023-04-24T03:15:55.325Z,3.30
2023-04-24T03:18:28.084Z,3.80
2023-04-24T03:21:01.947Z,3.77
2023-04-24T03:23:37.998Z,2.90
2023-04-24T03:26:11.320Z,3.70
2023-04-24T03:28:50.212Z,3.43
2023-04-24T03:31:23.323Z,4.00
2023-04-24T03:33:56.629Z,3.67
2023-04-24T03:36:29.713Z,4.13
2023-04-24T03:39:02.505Z,3.80
2023-04-24T03:41:41.225Z,3.80
2023-04-24T03:44:25.685Z,4.90
2023-04-24T03:46:59.600Z,4.27
2023-04-24T03:49:32.821Z,4.17
2023-04-24T03:52:05.753Z,3.70
2023-04-24T03:54:38.453Z,3.63
2023-04-24T03:57:12.080Z,3.83
2023-04-24T03:59:52.634Z,3.80
2023-04-24T04:02:25.803Z,3.67
2023-04-24T04:05:00.106Z,3.40
2023-04-24T04:07:33.317Z,3.77
2023-04-24T04:10:07.957Z,3.53
2023-04-24T04:12:43.380Z,3.33
2023-04-24T04:15:16.175Z,3.30
2023-04-24T04:17:49.096Z,3.53
2023-04-24T04:20:22.044Z,3.73
2023-04-24T04:22:54.835Z,3.60
2023-04-24T04:25:36.610Z,2.97
2023-04-24T04:28:09.714Z,2.63
2023-04-24T04:30:43.590Z,2.77
2023-04-24T04:33:17.334Z,2.97
2023-04-24T04:35:52.882Z,2.80
2023-04-24T04:38:27.697Z,2.80
2023-04-24T04:41:10.831Z,3.23
2023-04-24T04:43:43.911Z,2.90
2023-04-24T04:46:17.712Z,3.00
2023-04-24T04:48:58.464Z,3.90
2023-04-24T04:51:31.995Z,3.17
2023-04-24T04:54:04.873Z,3.23
2023-04-24T04:56:38.593Z,3.47
2023-04-24T04:59:16.528Z,3.90
2023-04-24T05:01:49.583Z,3.10
2023-04-24T05:04:23.686Z,3.00
2023-04-24T05:06:57.346Z,2.90
2023-04-24T05:09:30.629Z,3.20
2023-04-24T05:12:08.672Z,3.77
2023-04-24T05:14:49.752Z,2.73
2023-04-24T05:17:23.202Z,3.10
2023-04-24T05:19:57.181Z,2.90
2023-04-24T05:22:30.944Z,2.90
2023-04-24T05:25:04.012Z,3.00
2023-04-24T05:27:55.728Z,2.90
2023-04-24T05:30:29.756Z,2.70
2023-04-24T05:33:02.722Z,2.30
2023-04-24T05:35:37.076Z,2.97
2023-04-24T05:38:09.877Z,3.27
2023-04-24T05:40:42.720Z,2.93
2023-04-24T05:43:15.661Z,2.80
2023-04-24T05:45:48.608Z,3.00
2023-04-24T05:48:22.919Z,3.17
2023-04-24T05:50:55.930Z,2.93
2023-04-24T05:53:29.947Z,2.93
2023-04-24T05:56:03.196Z,2.97
2023-04-24T05:58:36.913Z,3.27
2023-04-24T06:01:11.113Z,2.50
2023-04-24T06:03:45.039Z,3.40
2023-04-24T06:06:18.320Z,2.93
2023-04-24T06:08:51.267Z,3.17
2023-04-24T06:11:24.304Z,3.67
2023-04-24T06:13:57.241Z,3.37
2023-04-24T06:16:50.629Z,3.60
2023-04-24T06:19:37.925Z,3.10
2023-04-24T06:22:12.180Z,3.10
2023-04-24T06:24:44.864Z,4.10
2023-04-24T06:27:17.830Z,3.63
2023-04-24T06:29:55.235Z,3.67
2023-04-24T06:32:28.898Z,4.60
2023-04-24T06:35:01.782Z,4.57
2023-04-24T06:37:34.750Z,4.10
2023-04-24T06:40:08.730Z,4.30
2023-04-24T06:42:41.985Z,4.07
2023-04-24T06:45:15.595Z,3.57
2023-04-24T06:47:48.427Z,3.70
2023-04-24T06:50:21.542Z,3.70
2023-04-24T06:52:54.380Z,3.73
2023-04-24T06:55:27.540Z,4.03
2023-04-24T06:58:00.228Z,4.03
2023-04-24T07:00:33.432Z,3.80
2023-04-24T07:03:06.851Z,2.77
2023-04-24T07:05:39.990Z,4.10
2023-04-24T07:08:13.104Z,3.40
2023-04-24T07:10:46.532Z,3.13
2023-04-24T07:13:19.518Z,2.87
2023-04-24T07:15:53.941Z,2.73
2023-04-24T07:18:26.758Z,3.10
2023-04-24T07:20:59.732Z,2.90
2023-04-24T07:23:32.651Z,2.47
2023-04-24T07:26:05.964Z,3.03
2023-04-24T07:28:39.046Z,3.07
2023-04-24T07:31:13.008Z,3.03
2023-04-24T07:33:46.156Z,3.57
2023-04-24T07:36:20.220Z,3.17
2023-04-24T07:38:53.620Z,3.53
2023-04-24T07:41:26.529Z,3.87
2023-04-24T07:43:59.798Z,3.63
2023-04-24T07:46:32.970Z,3.80
2023-04-24T07:49:13.452Z,3.30
2023-04-24T07:51:47.467Z,3.77
2023-04-24T07:54:20.192Z,3.67
2023-04-24T07:56:53.105Z,3.60
2023-04-24T07:59:25.799Z,3.83
2023-04-24T08:01:59.046Z,4.20
2023-04-24T08:04:31.937Z,3.60
2023-04-24T08:07:04.933Z,4.03
2023-04-24T08:09:38.042Z,4.53
2023-04-24T08:12:11.082Z,4.82
2023-04-24T08:14:44.244Z,3.90
2023-04-24T08:17:18.326Z,4.30
2023-04-24T08:19:52.433Z,4.50
2023-04-24T08:22:25.373Z,4.00
2023-04-24T08:25:00.876Z,4.00
2023-04-24T08:27:34.187Z,3.77
2023-04-24T08:30:08.418Z,4.10
2023-04-24T08:32:41.298Z,3.97
2023-04-24T08:35:14.542Z,3.60
2023-04-24T08:37:47.294Z,4.00
2023-04-24T08:40:25.348Z,3.87
2023-04-24T08:42:59.683Z,4.37
2023-04-24T08:45:34.149Z,3.87
2023-04-24T08:48:13.688Z,4.17
2023-04-24T08:50:51.952Z,4.00
2023-04-24T08:53:26.341Z,3.90
2023-04-24T08:55:59.600Z,4.10
2023-04-24T08:58:33.028Z,4.00
2023-04-24T09:01:06.164Z,4.43
2023-04-24T09:03:40.342Z,4.90
2023-04-24T09:06:13.667Z,4.97
2023-04-24T09:08:47.556Z,4.17
2023-04-24T09:11:21.011Z,4.67
2023-04-24T09:13:55.685Z,4.27
2023-04-24T09:16:28.818Z,4.20
2023-04-24T09:19:01.981Z,3.80
2023-04-24T09:21:36.340Z,3.87
2023-04-24T09:24:19.332Z,4.20
2023-04-24T09:27:02.704Z,3.63
2023-04-24T09:29:35.847Z,3.87
2023-04-24T09:32:23.262Z,4.03
2023-04-24T09:35:13.545Z,3.40
2023-04-24T09:37:47.977Z,3.57
2023-04-24T09:40:22.953Z,4.13
2023-04-24T09:42:57.875Z,3.90
2023-04-24T09:45:38.413Z,4.30
2023-04-24T09:48:11.947Z,3.83
2023-04-24T09:50:47.840Z,4.10
2023-04-24T09:53:25.973Z,4.00
2023-04-24T09:56:09.421Z,3.67
2023-04-24T09:58:42.166Z,4.40
2023-04-24T10:01:15.124Z,4.57
2023-04-24T10:03:48.221Z,4.27
2023-04-24T10:06:21.425Z,4.07
2023-04-24T10:08:54.223Z,4.53
2023-04-24T10:11:29.019Z,4.40
2023-04-24T10:14:02.136Z,4.67
2023-04-24T10:16:35.589Z,4.33
2023-04-24T10:19:09.479Z,3.97
2023-04-24T10:21:47.394Z,3.93
2023-04-24T10:24:24.092Z,4.13
2023-04-24T10:26:58.086Z,3.80
2023-04-24T10:29:33.194Z,3.47
2023-04-24T10:32:08.422Z,3.73
2023-04-24T10:34:41.503Z,3.80
2023-04-24T10:37:15.188Z,3.50
2023-04-24T10:39:52.411Z,3.77
2023-04-24T10:42:27.990Z,3.57
2023-04-24T10:45:07.574Z,4.20
2023-04-24T10:47:43.298Z,3.80
2023-04-24T10:50:16.639Z,4.00
2023-04-24T10:52:52.280Z,4.23
2023-04-24T10:55:52.463Z,3.87
2023-04-24T10:58:36.290Z,3.70
2023-04-24T11:01:09.360Z,6.90
2023-04-24T11:03:52.324Z,4.97
2023-04-24T11:06:38.942Z,3.97
2023-04-24T11:09:16.417Z,4.07
2023-04-24T11:11:49.497Z,3.83
2023-04-24T11:14:22.906Z,4.03
2023-04-24T11:16:56.171Z,4.27
2023-04-24T11:19:29.994Z,4.03
2023-04-24T11:22:04.171Z,4.47
2023-04-24T11:24:38.292Z,3.73
2023-04-24T11:27:20.607Z,4.18
2023-04-24T11:29:57.092Z,4.63
2023-04-24T11:32:56.593Z,3.77
2023-04-24T11:35:31.485Z,3.40
2023-04-24T11:40:41.535Z,3.93
2023-04-24T11:43:17.373Z,3.93
2023-04-24T11:45:50.823Z,3.33
2023-04-24T11:48:26.117Z,3.83
2023-04-24T11:51:02.572Z,3.50
2023-04-24T11:53:39.608Z,3.53
2023-04-24T11:56:12.684Z,3.63
2023-04-24T11:58:46.109Z,3.67
2023-04-24T12:01:18.889Z,4.10
2023-04-24T12:04:00.731Z,4.07
2023-04-24T12:06:33.828Z,3.70
2023-04-24T12:09:17.786Z,3.60
2023-04-24T12:11:57.876Z,3.80
2023-04-24T12:14:30.916Z,3.90
2023-04-24T12:17:04.747Z,4.33
2023-04-24T12:19:37.880Z,4.07
2023-04-24T12:22:10.883Z,3.87
2023-04-24T12:25:06.509Z,3.20
2023-04-24T12:27:39.500Z,4.03
2023-04-24T12:30:17.224Z,4.15
2023-04-24T12:32:51.373Z,4.00
2023-04-24T12:35:26.062Z,3.67
2023-04-24T12:38:14.111Z,4.17
2023-04-24T12:40:47.391Z,3.77
2023-04-24T12:43:21.311Z,3.80
2023-04-24T12:45:54.187Z,3.87
2023-04-24T12:48:30.685Z,3.83
2023-04-24T12:51:04.452Z,3.70
2023-04-24T12:53:37.408Z,4.17
2023-04-24T12:56:10.932Z,4.03
2023-04-24T12:58:43.936Z,3.63
2023-04-24T13:01:17.236Z,3.80
2023-04-24T13:03:50.289Z,4.23
2023-04-24T13:06:23.532Z,3.70
2023-04-24T13:08:58.798Z,4.33
2023-04-24T13:11:31.807Z,3.53
2023-04-24T13:14:04.533Z,3.00
2023-04-24T13:16:37.643Z,2.20
2023-04-24T13:19:10.539Z,2.30
2023-04-24T13:21:43.445Z,1.93
2023-04-24T13:24:16.871Z,2.10
2023-04-24T13:26:50.060Z,2.40
2023-04-24T13:29:23.326Z,2.67
2023-04-24T13:31:57.328Z,2.90
2023-04-24T13:34:30.236Z,2.90
2023-04-24T13:37:04.655Z,3.10
2023-04-24T13:39:37.577Z,3.10
2023-04-24T13:42:11.994Z,2.57
2023-04-24T13:44:44.969Z,3.17
2023-04-24T13:47:17.949Z,3.10
2023-04-24T13:49:51.079Z,3.10
2023-04-24T13:52:23.970Z,2.80
2023-04-24T13:54:56.952Z,3.17
2023-04-24T13:57:30.167Z,2.40
2023-04-24T14:00:05.239Z,2.30
2023-04-24T14:02:40.747Z,2.13
2023-04-24T14:05:16.349Z,2.03
2023-04-24T14:07:50.419Z,2.13
2023-04-24T14:10:23.449Z,2.43
2023-04-24T14:12:56.792Z,2.33
2023-04-24T14:15:29.902Z,2.47
2023-04-24T14:18:05.581Z,2.50
2023-04-24T14:20:40.510Z,2.50
2023-04-24T14:23:13.497Z,2.47
2023-04-24T14:25:46.914Z,7.33
2023-04-24T14:28:21.481Z,3.93
2023-04-24T14:30:55.857Z,2.50
2023-04-24T14:33:29.216Z,2.43
2023-04-24T14:36:04.036Z,2.50
2023-04-24T14:38:36.801Z,2.47
2023-04-24T14:41:13.829Z,1.80
2023-04-24T14:43:47.458Z,1.50
2023-04-24T14:46:21.117Z,1.80
2023-04-24T14:48:54.291Z,1.40
2023-04-24T14:51:28.183Z,1.40
2023-04-24T14:54:01.594Z,1.03
2023-04-24T14:56:34.857Z,0.93
2023-04-24T14:59:08.277Z,0.90
2023-04-24T15:01:41.139Z,1.10
2023-04-24T15:04:16.741Z,6.67
2023-04-24T15:06:51.480Z,13.30
2023-04-24T15:09:25.906Z,1.40
2023-04-24T15:11:58.880Z,1.17
2023-04-24T15:14:31.795Z,0.90
2023-04-24T15:17:04.751Z,1.10
2023-04-24T15:19:37.608Z,1.20
2023-04-24T15:22:12.267Z,1.00
2023-04-24T15:24:45.707Z,1.30
2023-04-24T15:27:18.670Z,1.20
2023-04-24T15:29:51.757Z,1.43
2023-04-24T15:32:27.409Z,1.43
2023-04-24T15:35:07.827Z,1.60
2023-04-24T15:37:42.970Z,1.80
2023-04-24T15:40:16.708Z,1.90
2023-04-24T15:42:49.743Z,2.10
2023-04-24T15:45:23.355Z,2.30
2023-04-24T15:47:57.146Z,2.37
2023-04-24T15:50:30.526Z,2.30
2023-04-24T15:53:03.619Z,2.63
2023-04-24T15:55:37.594Z,1.97
2023-04-24T15:58:10.655Z,2.90
2023-04-24T16:00:44.094Z,2.43
2023-04-24T16:03:17.371Z,2.70
2023-04-24T16:05:50.397Z,2.63
2023-04-24T16:08:23.475Z,2.37
2023-04-24T16:10:56.456Z,2.43
2023-04-24T16:13:29.915Z,2.47
2023-04-24T16:16:03.770Z,2.90
2023-04-24T16:18:36.841Z,2.77
2023-04-24T16:21:09.679Z,3.47
2023-04-24T16:23:42.366Z,3.10
2023-04-24T16:26:15.815Z,2.73
2023-04-24T16:28:48.788Z,3.20
2023-04-24T16:31:22.247Z,2.93
2023-04-24T16:33:55.239Z,2.60
2023-04-24T16:36:28.950Z,3.20
2023-04-24T16:39:02.699Z,2.90
2023-04-24T16:41:35.610Z,2.23
2023-04-24T16:44:08.474Z,2.17
2023-04-24T16:46:41.397Z,2.60
2023-04-24T16:49:14.863Z,2.40
2023-04-24T16:51:48.283Z,2.97
2023-04-24T16:54:22.241Z,3.07
2023-04-24T16:56:55.379Z,3.30
2023-04-24T16:59:33.957Z,2.73
2023-04-24T17:02:09.248Z,3.10
2023-04-24T17:04:42.340Z,3.10
2023-04-24T17:07:15.717Z,4.20
2023-04-24T17:09:48.499Z,3.13
2023-04-24T17:12:21.309Z,3.67
2023-04-24T17:14:54.213Z,3.13
2023-04-24T17:17:27.350Z,3.23
2023-04-24T17:20:05.810Z,3.43
2023-04-24T17:22:44.712Z,3.53
2023-04-24T17:25:18.032Z,3.20
2023-04-24T17:27:51.003Z,3.20
2023-04-24T17:30:24.102Z,2.97
2023-04-24T17:32:57.113Z,3.00
2023-04-24T17:35:30.145Z,3.20
2023-04-24T17:38:03.586Z,3.40
2023-04-24T17:40:38.071Z,3.27
2023-04-24T17:43:10.918Z,3.90
2023-04-24T17:45:48.966Z,2.47
2023-04-24T17:48:22.677Z,1.90
2023-04-24T17:50:56.330Z,1.87
2023-04-24T17:53:29.366Z,2.30
2023-04-24T17:56:04.148Z,2.40
2023-04-24T17:58:37.202Z,2.80
2023-04-24T18:01:10.088Z,2.30
2023-04-24T18:03:44.441Z,2.03
2023-04-24T18:06:18.953Z,2.40
2023-04-24T18:08:51.882Z,2.90
2023-04-24T18:11:25.038Z,2.77
2023-04-24T18:13:58.874Z,2.53
2023-04-24T18:16:32.046Z,2.90
2023-04-24T18:19:04.780Z,3.30
2023-04-24T18:21:37.725Z,2.53
2023-04-24T18:24:11.347Z,2.87
2023-04-24T18:26:44.204Z,2.70
2023-04-24T18:29:16.970Z,2.70
2023-04-24T18:31:49.990Z,2.60
2023-04-24T18:34:23.673Z,2.30
2023-04-24T18:36:56.454Z,2.40
2023-04-24T18:39:29.178Z,2.60
2023-04-24T18:42:02.528Z,2.23
2023-04-24T18:45:02.197Z,2.57
2023-04-24T18:47:35.234Z,3.13
2023-04-24T18:50:08.408Z,2.67
2023-04-24T18:52:41.442Z,2.60
2023-04-24T18:55:14.610Z,2.80
2023-04-24T18:57:47.456Z,2.50
2023-04-24T19:00:20.338Z,3.00
2023-04-24T19:02:53.289Z,3.00
2023-04-24T19:05:26.332Z,2.80
2023-04-24T19:07:59.075Z,2.80
2023-04-24T19:10:33.960Z,5.03
2023-04-24T19:13:06.653Z,7.10
2023-04-24T19:15:40.430Z,3.93
2023-04-24T19:18:13.207Z,3.00
2023-04-24T19:20:46.070Z,3.63
2023-04-24T19:23:18.753Z,3.50
2023-04-24T19:25:51.542Z,3.07
2023-04-24T19:28:24.250Z,3.70
2023-04-24T19:30:58.756Z,3.50
2023-04-24T19:33:31.665Z,3.40
2023-04-24T19:36:05.594Z,3.20
2023-04-24T19:38:38.670Z,3.77
2023-04-24T19:41:14.144Z,3.57
2023-04-24T19:43:50.971Z,3.90
2023-04-24T19:46:25.241Z,4.40
2023-04-24T19:48:58.311Z,4.28
2023-04-24T19:51:34.969Z,4.37
2023-04-24T19:54:08.803Z,4.13
2023-04-24T19:56:41.703Z,4.10
2023-04-24T19:59:14.700Z,4.20
2023-04-24T20:01:48.320Z,4.00
2023-04-24T20:04:23.635Z,4.40
2023-04-24T20:07:00.266Z,4.00
2023-04-24T20:09:33.373Z,4.60
2023-04-24T20:12:06.374Z,4.40
2023-04-24T20:14:40.135Z,3.67
2023-04-24T20:17:12.947Z,4.07
2023-04-24T20:19:46.724Z,3.73
2023-04-24T20:22:19.698Z,4.00
2023-04-24T20:24:52.722Z,3.97
2023-04-24T20:27:25.682Z,3.50
2023-04-24T20:29:59.814Z,3.80
2023-04-24T20:32:33.293Z,3.63
2023-04-24T20:35:06.586Z,3.90
2023-04-24T20:37:40.465Z,4.20
2023-04-24T20:40:14.156Z,3.37
2023-04-24T20:42:47.113Z,3.23
2023-04-24T20:45:19.987Z,3.73
2023-04-24T20:47:53.140Z,3.20
2023-04-24T20:50:26.106Z,3.53
2023-04-24T20:52:58.870Z,3.53
2023-04-24T20:55:33.334Z,4.13
2023-04-24T20:58:13.643Z,4.10
2023-04-24T21:00:47.182Z,3.43
2023-04-24T21:03:21.038Z,3.50
2023-04-24T21:05:54.231Z,3.47
2023-04-24T21:08:27.250Z,3.87
2023-04-24T21:11:00.198Z,3.77
2023-04-24T21:13:33.072Z,3.60
2023-04-24T21:16:06.332Z,3.70
2023-04-24T21:18:41.340Z,3.60
2023-04-24T21:21:14.235Z,3.03
2023-04-24T21:23:48.985Z,3.37
2023-04-24T21:26:22.994Z,3.77
2023-04-24T21:28:56.426Z,3.50
2023-04-24T21:31:29.494Z,3.07
2023-04-24T21:34:02.763Z,3.37
2023-04-24T21:36:36.266Z,3.30
2023-04-24T21:39:09.125Z,3.10
2023-04-24T21:47:19.291Z,3.57
2023-04-24T21:49:54.033Z,3.70
2023-04-24T21:52:27.784Z,3.23
2023-04-24T21:57:47.747Z,3.80
2023-04-24T22:06:08.605Z,3.47
2023-04-24T22:08:41.657Z,3.00
2023-04-24T22:11:23.835Z,2.97
2023-04-24T22:13:59.472Z,3.23
2023-04-24T22:16:34.586Z,3.10
2023-04-24T22:19:08.553Z,2.90
2023-04-24T22:21:41.957Z,3.07
2023-04-24T22:24:14.941Z,3.47
2023-04-24T22:26:47.791Z,3.27
2023-04-24T22:29:20.476Z,2.90
2023-04-24T22:31:56.264Z,3.20
2023-04-24T22:34:29.215Z,2.97
2023-04-24T22:37:02.087Z,2.70
2023-04-24T22:39:35.469Z,2.67
2023-04-24T22:42:09.743Z,3.20
2023-04-24T22:44:44.927Z,2.93
2023-04-24T22:47:19.864Z,3.00
2023-04-24T22:49:53.906Z,2.83
2023-04-24T22:52:28.896Z,2.67
2023-04-24T22:55:02.287Z,3.57
2023-04-24T22:57:35.385Z,3.00
2023-04-24T23:00:11.383Z,3.10
2023-04-24T23:02:44.492Z,3.17
2023-04-24T23:05:17.347Z,3.17
2023-04-24T23:07:52.356Z,2.97
2023-04-24T23:10:25.145Z,2.93
2023-04-24T23:12:58.008Z,2.50
2023-04-24T23:15:32.985Z,2.43
2023-04-24T23:18:06.410Z,2.70
2023-04-24T23:20:39.278Z,3.40
2023-04-24T23:23:12.864Z,2.90
2023-04-24T23:25:45.563Z,2.80
2023-04-24T23:28:18.592Z,3.00
2023-04-24T23:30:51.359Z,2.47
2023-04-24T23:33:24.386Z,2.83
2023-04-24T23:35:58.350Z,3.13
2023-04-24T23:38:39.934Z,3.33
2023-04-24T23:41:22.432Z,3.20
2023-04-24T23:43:55.397Z,2.93
2023-04-24T23:46:28.746Z,2.87
2023-04-24T23:49:01.998Z,3.00
2023-04-24T23:51:35.485Z,2.77
2023-04-24T23:54:09.160Z,3.03
2023-04-24T23:56:42.167Z,3.23
2023-04-24T23:59:15.725Z,3.23
