createdAt,value
2023-02-15T00:02:07.466Z,100502.23
2023-02-15T00:05:23.981Z,100505.89
2023-02-15T00:08:40.668Z,100504.20
2023-02-15T00:11:56.920Z,100503.82
2023-02-15T00:15:14.795Z,100503.72
2023-02-15T00:18:31.044Z,100506.83
2023-02-15T00:21:48.640Z,100502.41
2023-02-15T00:25:05.682Z,100499.33
2023-02-15T00:28:23.712Z,100500.52
2023-02-15T00:31:41.382Z,100493.09
2023-02-15T00:34:57.550Z,100491.40
2023-02-15T00:38:14.386Z,100494.23
2023-02-15T00:41:30.646Z,100494.52
2023-02-15T00:44:46.813Z,100490.41
2023-02-15T00:48:03.018Z,100487.13
2023-02-15T00:51:19.224Z,100481.41
2023-02-15T00:54:36.336Z,100475.33
2023-02-15T00:57:53.326Z,100479.09
2023-02-15T01:01:19.506Z,100470.08
2023-02-15T01:04:35.786Z,100457.50
2023-02-15T01:07:54.409Z,100458.98
2023-02-15T01:11:14.491Z,100462.36
2023-02-15T01:14:30.862Z,100445.45
2023-02-15T01:17:49.055Z,100450.53
2023-02-15T01:21:05.302Z,100453.70
2023-02-15T01:24:24.091Z,100451.72
2023-02-15T01:27:40.243Z,100450.67
2023-02-15T01:30:56.760Z,100454.05
2023-02-15T01:34:13.136Z,100449.52
2023-02-15T01:37:29.386Z,100446.36
2023-02-15T01:40:45.856Z,100439.41
2023-02-15T01:44:04.695Z,100440.27
2023-02-15T01:47:24.676Z,100443.09
2023-02-15T01:50:47.073Z,100438.73
2023-02-15T01:54:07.975Z,100426.09
2023-02-15T01:57:29.263Z,100436.70
2023-02-15T02:00:46.480Z,100422.44
2023-02-15T02:04:09.521Z,100423.80
2023-02-15T02:07:29.638Z,100417.83
2023-02-15T02:10:47.688Z,100411.53
2023-02-15T02:14:04.971Z,100405.53
2023-02-15T02:17:27.842Z,100403.95
2023-02-15T02:21:35.378Z,100400.56
2023-02-15T02:25:28.949Z,100408.91
2023-02-15T02:29:18.638Z,100401.97
2023-02-15T02:33:01.475Z,100401.22
2023-02-15T02:36:28.843Z,100399.34
2023-02-15T02:39:50.671Z,100405.23
2023-02-15T02:43:12.687Z,100397.76
2023-02-15T02:46:33.636Z,100393.73
2023-02-15T02:49:52.404Z,100389.23
2023-02-15T02:53:09.622Z,100385.46
2023-02-15T02:56:31.166Z,100387.05
2023-02-15T02:59:50.898Z,100389.05
2023-02-15T03:03:13.358Z,100388.27
2023-02-15T03:06:34.160Z,100380.02
2023-02-15T03:09:54.800Z,100380.42
2023-02-15T03:13:11.467Z,100380.42
2023-02-15T03:16:32.278Z,100373.32
2023-02-15T03:19:51.908Z,100375.41
2023-02-15T03:23:08.771Z,100379.63
2023-02-15T03:26:26.158Z,100378.41
2023-02-15T03:29:43.883Z,100369.30
2023-02-15T03:33:01.803Z,100366.93
2023-02-15T03:36:22.829Z,100366.75
2023-02-15T03:39:44.638Z,100360.88
2023-02-15T03:43:06.586Z,100360.31
2023-02-15T03:46:30.498Z,100359.27
2023-02-15T03:49:54.094Z,100359.92
2023-02-15T03:53:15.840Z,100359.38
2023-02-15T03:56:32.970Z,100359.99
2023-02-15T04:00:03.251Z,100350.64
2023-02-15T04:03:39.575Z,100363.34
2023-02-15T04:06:55.906Z,100364.68
2023-02-15T04:10:28.104Z,100364.95
2023-02-15T04:13:44.510Z,100363.16
2023-02-15T04:17:03.345Z,100361.58
2023-02-15T04:20:34.787Z,100360.37
2023-02-15T04:24:04.935Z,100359.88
2023-02-15T04:27:21.064Z,100354.25
2023-02-15T04:30:38.709Z,100353.22
2023-02-15T04:33:54.903Z,100345.74
2023-02-15T04:37:11.396Z,100354.64
2023-02-15T04:40:28.377Z,100353.59
2023-02-15T04:43:44.578Z,100355.84
2023-02-15T04:47:03.329Z,100349.66
2023-02-15T04:50:20.757Z,100341.79
2023-02-15T04:53:36.971Z,100341.15
2023-02-15T04:56:53.234Z,100346.88
2023-02-15T05:00:10.302Z,100357.92
2023-02-15T05:03:26.737Z,100348.09
2023-02-15T05:06:42.914Z,100355.74
2023-02-15T05:10:00.231Z,100356.61
2023-02-15T05:13:16.408Z,100361.68
2023-02-15T05:16:33.698Z,100363.55
2023-02-15T05:19:49.894Z,100353.61
2023-02-15T05:23:06.324Z,100352.57
2023-02-15T05:26:40.009Z,100355.88
2023-02-15T05:29:56.497Z,100362.34
2023-02-15T05:33:14.838Z,100356.44
2023-02-15T05:36:31.080Z,100362.23
2023-02-15T05:39:47.195Z,100363.38
2023-02-15T05:43:04.563Z,100368.52
2023-02-15T05:46:23.235Z,100371.41
2023-02-15T05:49:39.716Z,100357.84
2023-02-15T05:52:56.242Z,100365.43
2023-02-15T05:56:19.492Z,100368.42
2023-02-15T05:59:36.211Z,100376.68
2023-02-15T06:02:52.338Z,100371.89
2023-02-15T06:06:12.876Z,100376.68
2023-02-15T06:09:29.082Z,100369.16
2023-02-15T06:12:45.426Z,100370.58
2023-02-15T06:16:02.165Z,100370.41
2023-02-15T06:19:18.742Z,100366.47
2023-02-15T06:22:34.896Z,100367.68
2023-02-15T06:25:51.279Z,100364.86
2023-02-15T06:29:07.470Z,100365.91
2023-02-15T06:32:24.100Z,100364.30
2023-02-15T06:35:42.510Z,100366.64
2023-02-15T06:38:58.738Z,100368.23
2023-02-15T06:42:16.544Z,100370.30
2023-02-15T06:45:43.969Z,100368.72
2023-02-15T06:49:02.761Z,100370.03
2023-02-15T06:52:21.376Z,100376.38
2023-02-15T06:55:40.343Z,100370.75
2023-02-15T06:58:56.521Z,100365.51
2023-02-15T07:02:17.408Z,100356.45
2023-02-15T07:05:37.929Z,100367.11
2023-02-15T07:08:54.168Z,100371.05
2023-02-15T07:12:24.665Z,100362.44
2023-02-15T07:15:41.096Z,100361.95
2023-02-15T07:18:57.974Z,100361.77
2023-02-15T07:22:16.429Z,100363.83
2023-02-15T07:25:32.918Z,100360.30
2023-02-15T07:28:50.525Z,100360.84
2023-02-15T07:32:06.703Z,100354.30
2023-02-15T07:35:23.267Z,100353.98
2023-02-15T07:38:44.945Z,100350.84
2023-02-15T07:42:03.494Z,100349.78
2023-02-15T07:45:25.505Z,100350.18
2023-02-15T07:48:42.732Z,100344.83
2023-02-15T07:51:59.318Z,100348.56
2023-02-15T07:55:16.308Z,100359.23
2023-02-15T07:58:43.892Z,100353.91
2023-02-15T08:02:01.038Z,100351.67
2023-02-15T08:05:19.982Z,100348.09
2023-02-15T08:08:37.285Z,100355.29
2023-02-15T08:11:55.638Z,100345.84
2023-02-15T08:15:12.867Z,100342.39
2023-02-15T08:18:28.983Z,100329.78
2023-02-15T08:21:48.018Z,100331.63
2023-02-15T08:25:04.569Z,100337.78
2023-02-15T08:28:21.307Z,100326.89
2023-02-15T08:31:42.232Z,100334.36
2023-02-15T08:34:59.061Z,100325.27
2023-02-15T08:38:15.393Z,100336.78
2023-02-15T08:41:36.027Z,100329.23
2023-02-15T08:44:53.466Z,100327.27
2023-02-15T08:48:09.996Z,100327.06
2023-02-15T08:51:30.486Z,100333.72
2023-02-15T08:54:51.520Z,100315.45
2023-02-15T08:58:17.022Z,100321.58
2023-02-15T09:01:37.247Z,100321.91
2023-02-15T09:04:54.597Z,100318.66
2023-02-15T09:08:13.921Z,100321.50
2023-02-15T09:11:33.409Z,100326.65
2023-02-15T09:14:51.430Z,100317.05
2023-02-15T09:18:07.863Z,100309.74
2023-02-15T09:21:27.374Z,100307.76
2023-02-15T09:24:46.431Z,100298.03
2023-02-15T09:28:06.317Z,100303.22
2023-02-15T09:31:25.947Z,100304.41
2023-02-15T09:34:42.628Z,100305.93
2023-02-15T09:38:01.087Z,100298.78
2023-02-15T09:41:47.277Z,100304.88
2023-02-15T09:45:35.513Z,100302.75
2023-02-15T09:48:54.279Z,100311.37
2023-02-15T09:52:44.102Z,100300.12
2023-02-15T09:56:06.879Z,100293.77
2023-02-15T09:59:31.661Z,100293.77
2023-02-15T10:03:13.752Z,100280.45
2023-02-15T10:06:49.677Z,100274.81
2023-02-15T10:10:20.507Z,100277.32
2023-02-15T10:13:43.726Z,100268.90
2023-02-15T10:17:08.508Z,100265.64
2023-02-15T10:20:33.471Z,100258.02
2023-02-15T10:24:09.963Z,100252.86
2023-02-15T10:27:29.053Z,100248.16
2023-02-15T10:30:53.580Z,100249.72
2023-02-15T10:34:26.798Z,100246.39
2023-02-15T10:38:13.899Z,100251.69
2023-02-15T10:41:42.997Z,100251.55
2023-02-15T10:45:13.244Z,100241.58
2023-02-15T10:48:54.862Z,100240.16
2023-02-15T10:52:34.378Z,100236.09
2023-02-15T10:56:01.473Z,100232.71
2023-02-15T10:59:41.691Z,100235.66
2023-02-15T11:03:22.380Z,100223.66
2023-02-15T11:06:43.296Z,100213.66
2023-02-15T11:10:05.549Z,100199.72
2023-02-15T11:13:26.603Z,100200.58
2023-02-15T11:16:47.514Z,100198.00
2023-02-15T11:20:11.902Z,100191.88
2023-02-15T11:23:29.626Z,100192.29
2023-02-15T11:26:50.219Z,100191.31
2023-02-15T11:30:13.490Z,100193.67
2023-02-15T11:33:34.122Z,100190.10
2023-02-15T11:36:52.502Z,100179.79
2023-02-15T11:40:15.990Z,100180.87
2023-02-15T11:43:36.740Z,100170.62
2023-02-15T11:47:11.421Z,100161.83
2023-02-15T11:50:38.756Z,100167.13
2023-02-15T11:53:57.199Z,100159.04
2023-02-15T11:57:22.362Z,100153.73
2023-02-15T12:00:44.639Z,100155.83
2023-02-15T12:04:04.677Z,100152.06
2023-02-15T12:07:29.379Z,100142.88
2023-02-15T12:10:51.806Z,100134.64
2023-02-15T12:14:11.850Z,100133.27
2023-02-15T12:17:34.605Z,100126.17
2023-02-15T12:20:52.013Z,100114.47
2023-02-15T12:24:19.087Z,100115.28
2023-02-15T12:27:40.062Z,100107.89
2023-02-15T12:31:01.751Z,100106.80
2023-02-15T12:34:26.565Z,100108.46
2023-02-15T12:37:42.883Z,100101.19
2023-02-15T12:41:08.542Z,100092.01
2023-02-15T12:44:30.827Z,100096.88
2023-02-15T12:47:47.496Z,100094.42
2023-02-15T12:51:14.331Z,100091.92
2023-02-15T12:54:50.274Z,100083.42
2023-02-15T12:58:27.085Z,100083.28
2023-02-15T13:01:47.804Z,100080.92
2023-02-15T13:05:09.137Z,100074.67
2023-02-15T13:08:34.593Z,100073.81
2023-02-15T13:11:58.009Z,100066.74
2023-02-15T13:15:36.964Z,100062.56
2023-02-15T13:18:59.902Z,100063.39
2023-02-15T13:22:23.549Z,100063.39
2023-02-15T13:25:45.914Z,100056.56
2023-02-15T13:29:11.163Z,100051.28
2023-02-15T13:32:38.044Z,100045.70
2023-02-15T13:36:10.545Z,100058.67
2023-02-15T13:39:41.362Z,100041.39
2023-02-15T13:43:31.865Z,100039.99
2023-02-15T13:47:18.619Z,100046.96
2023-02-15T13:50:59.686Z,100042.38
2023-02-15T13:54:47.168Z,100032.63
2023-02-15T13:58:40.279Z,100035.81
2023-02-15T14:02:10.084Z,100030.42
2023-02-15T14:06:02.312Z,100034.28
2023-02-15T14:09:27.370Z,100024.56
2023-02-15T14:12:58.852Z,100018.72
2023-02-15T14:16:18.109Z,100022.47
2023-02-15T14:19:37.784Z,100017.18
2023-02-15T14:22:54.908Z,100016.47
2023-02-15T14:26:32.425Z,100009.65
2023-02-15T14:29:59.935Z,100003.66
2023-02-15T14:33:18.866Z,100001.98
2023-02-15T14:36:34.886Z,100001.02
2023-02-15T14:40:07.876Z,100008.27
2023-02-15T14:43:25.427Z,100009.09
2023-02-15T14:46:43.450Z,99997.95
2023-02-15T14:49:59.152Z,99991.70
2023-02-15T14:53:44.599Z,99994.59
2023-02-15T14:57:13.604Z,99987.23
2023-02-15T15:00:52.916Z,99979.70
2023-02-15T15:04:10.366Z,99981.50
2023-02-15T15:07:27.464Z,99984.14
2023-02-15T15:10:48.453Z,99982.35
2023-02-15T15:14:04.344Z,99984.42
2023-02-15T15:17:22.823Z,99979.53
2023-02-15T15:20:55.020Z,99977.86
2023-02-15T15:24:08.877Z,99977.43
2023-02-15T15:27:57.335Z,99966.44
2023-02-15T15:31:15.078Z,99962.52
2023-02-15T15:34:50.494Z,99964.15
2023-02-15T15:38:23.939Z,99959.97
2023-02-15T15:41:48.237Z,99971.34
2023-02-15T15:45:25.409Z,99958.40
2023-02-15T15:48:40.796Z,99952.68
2023-02-15T15:51:55.423Z,99959.34
2023-02-15T15:55:18.117Z,99959.02
2023-02-15T15:58:40.120Z,99952.33
2023-02-15T16:01:55.090Z,99951.18
2023-02-15T16:05:18.727Z,99957.42
2023-02-15T16:08:41.570Z,99951.45
2023-02-15T16:12:02.909Z,99947.52
2023-02-15T16:15:26.740Z,99950.55
2023-02-15T16:18:49.355Z,99947.36
2023-02-15T16:22:11.469Z,99951.20
2023-02-15T16:25:39.068Z,99954.25
2023-02-15T16:28:58.350Z,99949.48
2023-02-15T16:32:21.725Z,99949.73
2023-02-15T16:35:36.059Z,99943.73
2023-02-15T16:39:14.596Z,99950.24
2023-02-15T16:42:36.670Z,99948.11
2023-02-15T16:45:55.155Z,99947.53
2023-02-15T16:49:11.085Z,99948.63
2023-02-15T16:52:30.360Z,99944.58
2023-02-15T16:55:50.963Z,99944.72
2023-02-15T16:59:07.904Z,99946.17
2023-02-15T17:02:49.245Z,99950.14
2023-02-15T17:05:54.493Z,99940.83
2023-02-15T17:09:26.160Z,99940.37
2023-02-15T17:13:03.040Z,99936.42
2023-02-15T17:16:35.573Z,99942.78
2023-02-15T17:20:00.604Z,99945.91
2023-02-15T17:23:20.588Z,99941.08
2023-02-15T17:26:36.855Z,99937.53
2023-02-15T17:29:54.667Z,99938.97
2023-02-15T17:33:12.825Z,99932.38
2023-02-15T17:36:30.810Z,99929.87
2023-02-15T17:39:56.807Z,99926.77
2023-02-15T17:43:12.829Z,99929.74
2023-02-15T17:46:27.783Z,99922.11
2023-02-15T17:49:47.988Z,99917.14
2023-02-15T17:53:15.135Z,99924.46
2023-02-15T17:56:32.053Z,99917.72
2023-02-15T18:00:06.088Z,99919.41
2023-02-15T18:03:38.387Z,99908.84
2023-02-15T18:07:08.003Z,99908.11
2023-02-15T18:10:37.856Z,99910.01
2023-02-15T18:13:56.441Z,99904.64
2023-02-15T18:17:14.823Z,99905.44
2023-02-15T18:20:36.883Z,99906.75
2023-02-15T18:23:58.655Z,99913.69
2023-02-15T18:27:15.329Z,99905.76
2023-02-15T18:30:31.085Z,99896.59
2023-02-15T18:37:29.935Z,99889.09
2023-02-15T18:40:46.527Z,99888.36
2023-02-15T18:44:05.350Z,99886.25
2023-02-15T18:47:26.731Z,99883.34
2023-02-15T18:50:44.502Z,99885.52
2023-02-15T18:54:03.946Z,99884.30
2023-02-15T18:57:28.901Z,99883.45
2023-02-15T19:00:48.839Z,99883.01
2023-02-15T19:04:03.943Z,99877.17
2023-02-15T19:07:26.844Z,99870.55
2023-02-15T19:10:41.277Z,99873.88
2023-02-15T19:13:55.731Z,99880.98
2023-02-15T19:17:10.572Z,99868.63
2023-02-15T19:20:40.515Z,99874.85
2023-02-15T19:23:57.561Z,99872.25
2023-02-15T19:27:18.204Z,99880.22
2023-02-15T19:30:47.335Z,99870.26
2023-02-15T19:34:03.996Z,99876.19
2023-02-15T19:37:26.134Z,99873.18
2023-02-15T19:40:43.666Z,99868.98
2023-02-15T19:43:59.433Z,99863.32
2023-02-15T19:47:16.039Z,99861.48
2023-02-15T19:50:32.044Z,99860.66
2023-02-15T19:53:50.667Z,99860.55
2023-02-15T19:57:04.699Z,99860.73
2023-02-15T20:00:27.851Z,99856.20
2023-02-15T20:03:42.652Z,99856.38
2023-02-15T20:06:58.210Z,99852.67
2023-02-15T20:10:20.824Z,99852.85
2023-02-15T20:13:42.811Z,99851.27
2023-02-15T20:16:57.755Z,99842.33
2023-02-15T20:20:24.363Z,99852.85
2023-02-15T20:24:14.357Z,99845.23
2023-02-15T20:27:28.577Z,99847.84
2023-02-15T20:30:47.063Z,99844.02
2023-02-15T20:34:01.608Z,99849.04
2023-02-15T20:37:22.059Z,99853.92
2023-02-15T20:40:37.984Z,99842.06
2023-02-15T20:43:51.941Z,99834.50
2023-02-15T20:47:07.886Z,99830.41
2023-02-15T20:53:22.003Z,99826.48
2023-02-15T20:56:35.620Z,99830.95
2023-02-15T20:59:52.373Z,99831.44
2023-02-15T21:03:07.743Z,99823.97
2023-02-15T21:06:23.437Z,99823.14
2023-02-15T21:09:37.385Z,99820.98
2023-02-15T21:12:53.451Z,99820.80
2023-02-15T21:16:08.040Z,99819.31
2023-02-15T21:19:24.126Z,99819.14
2023-02-15T21:22:37.833Z,99817.34
2023-02-15T21:25:52.910Z,99813.72
2023-02-15T21:29:07.236Z,99810.08
2023-02-15T21:32:20.972Z,99807.16
2023-02-15T21:35:46.810Z,99809.88
2023-02-15T21:39:01.120Z,99805.89
2023-02-15T21:42:32.249Z,99803.45
2023-02-15T21:46:00.163Z,99803.90
2023-02-15T21:49:13.744Z,99801.01
2023-02-15T21:52:29.387Z,99803.45
2023-02-15T21:55:43.071Z,99805.97
2023-02-15T21:58:57.983Z,99797.84
2023-02-15T22:02:26.451Z,99797.31
2023-02-15T22:05:41.235Z,99804.20
2023-02-15T22:08:54.876Z,99793.09
2023-02-15T22:12:08.492Z,99790.97
2023-02-15T22:15:29.896Z,99793.75
2023-02-15T22:18:46.469Z,99792.00
2023-02-15T22:22:00.101Z,99789.94
2023-02-15T22:25:15.322Z,99790.87
2023-02-15T22:28:32.512Z,99789.08
2023-02-15T22:31:46.711Z,99785.54
2023-02-15T22:35:00.969Z,99776.22
2023-02-15T22:38:14.713Z,99778.08
2023-02-15T22:41:32.088Z,99780.59
2023-02-15T22:44:45.764Z,99772.58
2023-02-15T22:48:02.079Z,99775.37
2023-02-15T22:51:25.256Z,99771.72
2023-02-15T22:54:39.212Z,99772.03
2023-02-15T22:57:55.859Z,99764.55
2023-02-15T23:01:10.050Z,99765.36
2023-02-15T23:04:28.579Z,99760.61
2023-02-15T23:07:42.336Z,99763.77
2023-02-15T23:10:59.270Z,99754.90
2023-02-15T23:14:15.664Z,99759.52
2023-02-15T23:17:29.611Z,99766.52
2023-02-15T23:20:43.168Z,99760.89
2023-02-15T23:23:58.761Z,99754.80
2023-02-15T23:27:22.715Z,99754.80
2023-02-15T23:30:36.388Z,99755.30
2023-02-15T23:33:50.504Z,99768.16
2023-02-15T23:37:04.404Z,99756.05
2023-02-15T23:40:36.138Z,99752.69
2023-02-15T23:43:52.167Z,99751.01
2023-02-15T23:47:05.704Z,99748.39
2023-02-15T23:50:25.324Z,99744.56
2023-02-15T23:53:39.994Z,99746.86
2023-02-15T23:56:58.616Z,99746.67
