createdAt,value
2023-01-06T00:01:30.189Z,-23.53
2023-01-06T00:04:34.341Z,-22.79
2023-01-06T00:07:38.367Z,-22.96
2023-01-06T00:10:42.616Z,-23.03
2023-01-06T00:13:46.428Z,-21.65
2023-01-06T00:16:52.087Z,-21.28
2023-01-06T00:19:58.119Z,-20.91
2023-01-06T00:23:03.523Z,-20.79
2023-01-06T00:26:12.169Z,-19.69
2023-01-06T00:29:16.579Z,-20.17
2023-01-06T00:32:21.738Z,-20.13
2023-01-06T00:35:25.708Z,-19.67
2023-01-06T00:38:30.137Z,-19.57
2023-01-06T00:41:52.364Z,-17.97
2023-01-06T00:44:56.258Z,-18.50
2023-01-06T00:48:02.661Z,-18.32
2023-01-06T00:51:06.932Z,-17.59
2023-01-06T00:54:13.693Z,-17.48
2023-01-06T00:57:17.553Z,-17.11
2023-01-06T01:00:22.483Z,-16.87
2023-01-06T01:03:26.880Z,-17.30
2023-01-06T01:06:31.023Z,-17.41
2023-01-06T01:09:35.314Z,-15.60
2023-01-06T01:12:39.305Z,-14.91
2023-01-06T01:15:43.264Z,-14.31
2023-01-06T01:18:47.557Z,-14.63
2023-01-06T01:21:51.793Z,-16.04
2023-01-06T01:24:55.724Z,-15.50
2023-01-06T01:27:59.932Z,-15.38
2023-01-06T01:31:05.015Z,-15.14
2023-01-06T01:34:10.574Z,-14.15
2023-01-06T01:37:14.733Z,-14.89
2023-01-06T01:40:18.951Z,-15.42
2023-01-06T01:43:22.985Z,-15.16
2023-01-06T01:46:41.797Z,-14.63
2023-01-06T01:49:51.755Z,-14.29
2023-01-06T01:53:01.482Z,-14.47
2023-01-06T01:56:09.614Z,-14.29
2023-01-06T01:59:20.631Z,-14.34
2023-01-06T02:02:25.354Z,-14.26
2023-01-06T02:05:30.844Z,-13.95
2023-01-06T02:08:42.952Z,-13.80
2023-01-06T02:11:51.873Z,-12.98
2023-01-06T02:14:55.836Z,-12.58
2023-01-06T02:18:14.534Z,-12.91
2023-01-06T02:21:35.294Z,-12.61
2023-01-06T02:25:08.197Z,-12.53
2023-01-06T02:28:22.282Z,-13.83
2023-01-06T02:31:45.719Z,-14.28
2023-01-06T02:35:18.453Z,-14.30
2023-01-06T02:38:43.256Z,-14.49
2023-01-06T02:42:26.289Z,-14.78
2023-01-06T02:45:39.510Z,-14.19
2023-01-06T02:48:53.538Z,-13.78
2023-01-06T02:52:06.720Z,-13.41
2023-01-06T02:55:33.169Z,-13.37
2023-01-06T02:58:54.556Z,-13.29
2023-01-06T03:02:01.564Z,-13.67
2023-01-06T03:05:09.653Z,-13.57
2023-01-06T03:08:25.588Z,-13.69
2023-01-06T03:11:34.541Z,-13.71
2023-01-06T03:14:45.438Z,-13.85
2023-01-06T03:17:50.252Z,-13.59
2023-01-06T03:21:00.587Z,-13.25
2023-01-06T03:24:08.096Z,-12.88
2023-01-06T03:27:12.613Z,-13.43
2023-01-06T03:30:18.543Z,-12.73
2023-01-06T03:33:30.350Z,-13.02
2023-01-06T03:36:49.648Z,-12.75
2023-01-06T03:40:06.616Z,-12.58
2023-01-06T03:43:40.248Z,-12.76
2023-01-06T03:46:54.198Z,-12.95
2023-01-06T03:50:24.255Z,-12.79
2023-01-06T03:53:55.550Z,-12.19
2023-01-06T03:57:19.966Z,-12.25
2023-01-06T04:00:29.954Z,-12.41
2023-01-06T04:03:39.474Z,-12.48
2023-01-06T04:06:44.576Z,-12.09
2023-01-06T04:09:48.888Z,-12.23
2023-01-06T04:12:53.731Z,-12.42
2023-01-06T04:16:03.693Z,-12.66
2023-01-06T04:19:12.521Z,-12.86
2023-01-06T04:22:16.879Z,-12.43
2023-01-06T04:25:21.562Z,-11.69
2023-01-06T04:28:25.768Z,-11.82
2023-01-06T04:31:35.402Z,-11.32
2023-01-06T04:34:40.103Z,-11.66
2023-01-06T04:37:44.888Z,-11.68
2023-01-06T04:40:48.686Z,-11.68
2023-01-06T04:43:52.622Z,-12.20
2023-01-06T04:46:56.333Z,-11.93
2023-01-06T04:50:00.675Z,-12.10
2023-01-06T04:53:05.577Z,-12.23
2023-01-06T04:56:12.601Z,-12.11
2023-01-06T04:59:18.688Z,-11.62
2023-01-06T05:02:22.602Z,-11.31
2023-01-06T05:05:28.052Z,-11.13
2023-01-06T05:08:33.579Z,-11.52
2023-01-06T05:11:37.405Z,-11.79
2023-01-06T05:14:41.263Z,-11.54
2023-01-06T05:17:45.751Z,-11.97
2023-01-06T05:20:56.481Z,-12.18
2023-01-06T05:24:00.719Z,-11.67
2023-01-06T05:27:05.199Z,-11.62
2023-01-06T05:30:09.565Z,-11.94
2023-01-06T05:33:13.676Z,-11.90
2023-01-06T05:36:19.430Z,-11.82
2023-01-06T05:39:24.000Z,-11.74
2023-01-06T05:42:27.874Z,-11.48
2023-01-06T05:45:31.830Z,-11.84
2023-01-06T05:48:36.341Z,-11.55
2023-01-06T05:51:40.216Z,-11.43
2023-01-06T05:54:44.003Z,-11.69
2023-01-06T05:57:48.418Z,-11.54
2023-01-06T06:00:52.208Z,-11.48
2023-01-06T06:03:57.078Z,-11.56
2023-01-06T06:07:01.037Z,-11.51
2023-01-06T06:10:06.183Z,-11.64
2023-01-06T06:13:10.118Z,-11.71
2023-01-06T06:16:17.080Z,-11.54
2023-01-06T06:19:21.493Z,-11.31
2023-01-06T06:22:25.590Z,-11.27
2023-01-06T06:25:30.415Z,-11.28
2023-01-06T06:28:37.564Z,-11.64
2023-01-06T06:31:41.563Z,-12.01
2023-01-06T06:34:46.569Z,-11.94
2023-01-06T06:37:54.515Z,-11.55
2023-01-06T06:40:58.477Z,-11.67
2023-01-06T06:44:02.498Z,-12.33
2023-01-06T06:47:06.478Z,-12.37
2023-01-06T06:50:12.568Z,-12.71
2023-01-06T06:53:16.454Z,-12.90
2023-01-06T06:56:22.415Z,-13.01
2023-01-06T06:59:27.008Z,-13.23
2023-01-06T07:02:31.047Z,-13.38
2023-01-06T07:05:35.554Z,-13.21
2023-01-06T07:08:39.888Z,-12.91
2023-01-06T07:11:43.892Z,-13.23
2023-01-06T07:14:47.785Z,-13.11
2023-01-06T07:17:51.734Z,-13.64
2023-01-06T07:20:59.270Z,-14.03
2023-01-06T07:24:03.385Z,-14.33
2023-01-06T07:27:07.188Z,-14.51
2023-01-06T07:30:16.927Z,-14.58
2023-01-06T07:33:21.497Z,-14.38
2023-01-06T07:36:25.513Z,-15.06
2023-01-06T07:39:29.949Z,-14.97
2023-01-06T07:42:33.795Z,-15.49
2023-01-06T07:45:38.037Z,-15.90
2023-01-06T07:48:43.007Z,-16.14
2023-01-06T07:51:47.623Z,-16.26
2023-01-06T07:54:51.520Z,-16.61
2023-01-06T07:57:55.565Z,-16.55
2023-01-06T08:01:05.577Z,-16.54
2023-01-06T08:04:09.425Z,-16.79
2023-01-06T08:07:14.925Z,-16.82
2023-01-06T08:10:18.807Z,-17.38
2023-01-06T08:13:22.648Z,-17.53
2023-01-06T08:16:26.547Z,-17.72
2023-01-06T08:19:30.876Z,-18.09
2023-01-06T08:22:35.040Z,-17.91
2023-01-06T08:25:39.228Z,-18.48
2023-01-06T08:28:44.838Z,-18.52
2023-01-06T08:31:49.454Z,-18.31
2023-01-06T08:34:53.613Z,-17.95
2023-01-06T08:37:58.037Z,-17.67
2023-01-06T08:41:03.490Z,-17.69
2023-01-06T08:44:08.243Z,-18.31
2023-01-06T08:47:12.161Z,-18.74
2023-01-06T08:50:16.569Z,-18.70
2023-01-06T08:53:20.466Z,-18.51
2023-01-06T08:56:27.562Z,-19.48
2023-01-06T08:59:56.930Z,-19.76
2023-01-06T09:03:01.288Z,-20.08
2023-01-06T09:06:30.604Z,-19.60
2023-01-06T09:09:35.493Z,-19.83
2023-01-06T09:13:04.313Z,-19.92
2023-01-06T09:19:37.172Z,-19.95
2023-01-06T09:23:08.005Z,-19.78
2023-01-06T09:26:12.857Z,-19.63
2023-01-06T09:29:43.031Z,-20.07
2023-01-06T09:32:47.556Z,-20.17
2023-01-06T09:43:09.272Z,-19.78
2023-01-06T09:46:21.636Z,-20.63
2023-01-06T09:49:34.355Z,-20.64
2023-01-06T09:52:57.274Z,-20.49
2023-01-06T09:56:09.300Z,-20.25
2023-01-06T09:59:35.911Z,-20.22
2023-01-06T10:03:12.061Z,-20.32
2023-01-06T10:07:01.781Z,-20.87
2023-01-06T10:11:06.293Z,-21.26
2023-01-06T10:14:40.118Z,-21.20
2023-01-06T10:17:53.774Z,-20.95
2023-01-06T10:21:37.550Z,-20.95
2023-01-06T10:25:14.924Z,-21.16
2023-01-06T10:28:42.807Z,-21.47
2023-01-06T10:32:17.636Z,-21.23
2023-01-06T10:35:25.390Z,-21.21
2023-01-06T10:38:56.175Z,-21.50
2023-01-06T10:42:56.935Z,-21.54
2023-01-06T10:46:01.846Z,-21.88
2023-01-06T10:49:13.687Z,-21.55
2023-01-06T10:56:56.165Z,-22.31
2023-01-06T11:00:26.762Z,-22.14
2023-01-06T11:03:34.120Z,-22.16
2023-01-06T11:07:04.883Z,-22.47
2023-01-06T11:10:28.859Z,-22.75
2023-01-06T11:13:39.807Z,-22.45
2023-01-06T11:16:53.924Z,-22.67
2023-01-06T11:20:28.237Z,-22.35
2023-01-06T11:23:33.815Z,-21.93
2023-01-06T11:27:17.552Z,-22.46
2023-01-06T11:30:30.962Z,-23.27
2023-01-06T11:33:49.230Z,-22.90
2023-01-06T11:36:54.571Z,-22.95
2023-01-06T11:40:11.220Z,-23.08
2023-01-06T11:43:23.238Z,-23.16
2023-01-06T11:46:48.030Z,-23.38
2023-01-06T11:50:21.637Z,-23.09
2023-01-06T11:53:27.090Z,-23.16
2023-01-06T12:00:07.829Z,-23.49
2023-01-06T12:03:12.337Z,-23.26
2023-01-06T12:06:35.478Z,-24.14
2023-01-06T12:09:46.220Z,-23.39
2023-01-06T12:12:51.440Z,-23.46
2023-01-06T12:16:07.932Z,-22.83
2023-01-06T12:19:52.667Z,-23.27
2023-01-06T12:23:12.512Z,-23.16
2023-01-06T12:26:23.838Z,-23.50
2023-01-06T12:29:28.817Z,-23.40
2023-01-06T12:32:55.578Z,-23.25
2023-01-06T12:36:19.971Z,-23.92
2023-01-06T12:39:51.983Z,-24.24
2023-01-06T12:43:23.710Z,-24.52
2023-01-06T12:47:01.260Z,-24.34
2023-01-06T12:50:49.485Z,-24.52
2023-01-06T12:57:31.641Z,-24.79
2023-01-06T13:01:02.267Z,-24.54
2023-01-06T13:04:30.306Z,-24.55
2023-01-06T13:08:03.181Z,-24.70
2023-01-06T13:11:15.245Z,-25.12
2023-01-06T13:14:34.644Z,-25.10
2023-01-06T13:17:48.751Z,-25.36
2023-01-06T13:21:13.517Z,-25.15
2023-01-06T13:24:24.720Z,-25.03
2023-01-06T13:27:48.297Z,-24.86
2023-01-06T13:31:42.544Z,-24.62
2023-01-06T13:35:13.756Z,-24.96
2023-01-06T13:38:41.486Z,-25.14
2023-01-06T13:41:49.974Z,-25.05
2023-01-06T13:44:54.197Z,-24.89
2023-01-06T13:48:01.398Z,-25.32
2023-01-06T13:51:17.754Z,-25.35
2023-01-06T13:54:40.379Z,-25.23
2023-01-06T13:57:45.481Z,-25.06
2023-01-06T14:01:07.202Z,-24.92
2023-01-06T14:04:43.604Z,-25.32
2023-01-06T14:07:55.076Z,-25.62
2023-01-06T14:11:21.393Z,-25.54
2023-01-06T14:14:29.811Z,-26.12
2023-01-06T14:17:42.029Z,-26.12
2023-01-06T14:20:46.048Z,-26.30
2023-01-06T14:27:47.182Z,-25.18
2023-01-06T14:30:52.870Z,-25.39
2023-01-06T14:37:44.098Z,-25.84
2023-01-06T14:41:02.150Z,-26.18
2023-01-06T14:44:13.029Z,-26.33
2023-01-06T14:47:35.638Z,-26.64
2023-01-06T14:50:47.960Z,-27.00
2023-01-06T14:53:58.938Z,-26.92
2023-01-06T14:57:06.949Z,-26.75
2023-01-06T15:00:28.095Z,-26.41
2023-01-06T15:03:33.385Z,-26.43
2023-01-06T15:06:37.615Z,-26.10
2023-01-06T15:09:42.135Z,-26.12
2023-01-06T15:12:56.738Z,-25.77
2023-01-06T15:16:04.932Z,-25.77
2023-01-06T15:19:13.519Z,-26.34
2023-01-06T15:22:22.744Z,-26.49
2023-01-06T15:25:30.412Z,-26.63
2023-01-06T15:28:36.412Z,-26.92
2023-01-06T15:31:42.214Z,-27.27
2023-01-06T15:34:47.709Z,-27.08
2023-01-06T15:38:00.757Z,-27.27
2023-01-06T15:41:06.909Z,-26.94
2023-01-06T15:44:30.811Z,-27.05
2023-01-06T15:47:36.873Z,-27.06
2023-01-06T15:50:41.236Z,-26.85
2023-01-06T15:53:47.214Z,-26.58
2023-01-06T15:56:51.881Z,-26.76
2023-01-06T16:00:05.232Z,-26.46
2023-01-06T16:03:24.030Z,-27.15
2023-01-06T16:06:41.597Z,-27.20
2023-01-06T16:09:46.106Z,-27.35
2023-01-06T16:13:04.519Z,-27.24
2023-01-06T16:16:17.924Z,-27.26
2023-01-06T16:19:23.850Z,-26.53
2023-01-06T16:22:37.046Z,-27.18
2023-01-06T16:25:41.340Z,-27.47
2023-01-06T16:28:50.489Z,-27.56
2023-01-06T16:31:54.743Z,-27.42
2023-01-06T16:35:06.041Z,-27.80
2023-01-06T16:38:10.509Z,-27.61
2023-01-06T16:41:18.924Z,-27.16
2023-01-06T16:44:23.245Z,-27.02
2023-01-06T16:47:27.633Z,-27.28
2023-01-06T16:50:41.201Z,-27.52
2023-01-06T16:53:46.287Z,-27.78
2023-01-06T16:56:52.929Z,-27.97
2023-01-06T16:59:57.280Z,-28.26
2023-01-06T17:03:01.844Z,-28.43
2023-01-06T17:06:21.686Z,-28.36
2023-01-06T17:09:26.825Z,-27.83
2023-01-06T17:12:49.735Z,-27.81
2023-01-06T17:16:01.761Z,-28.12
2023-01-06T17:19:22.152Z,-27.26
2023-01-06T17:22:33.046Z,-27.74
2023-01-06T17:25:37.569Z,-28.23
2023-01-06T17:29:15.195Z,-27.97
2023-01-06T17:32:24.549Z,-28.35
2023-01-06T17:35:33.696Z,-28.18
2023-01-06T17:38:40.419Z,-28.16
2023-01-06T17:41:44.853Z,-27.75
2023-01-06T17:44:56.127Z,-27.99
2023-01-06T17:48:01.075Z,-27.65
2023-01-06T17:51:05.608Z,-27.33
2023-01-06T17:54:37.008Z,-27.56
2023-01-06T17:57:45.154Z,-28.29
2023-01-06T18:00:51.434Z,-28.57
2023-01-06T18:03:58.846Z,-28.29
2023-01-06T18:07:10.573Z,-27.73
2023-01-06T18:10:20.355Z,-28.03
2023-01-06T18:13:37.494Z,-28.73
2023-01-06T18:16:42.188Z,-28.51
2023-01-06T18:19:46.706Z,-28.22
2023-01-06T18:22:51.098Z,-28.29
2023-01-06T18:26:07.861Z,-28.44
2023-01-06T18:29:20.449Z,-28.31
2023-01-06T18:32:37.421Z,-28.00
2023-01-06T18:35:43.868Z,-27.85
2023-01-06T18:38:48.306Z,-28.17
2023-01-06T18:42:06.121Z,-28.64
2023-01-06T18:45:17.539Z,-28.87
2023-01-06T18:48:33.416Z,-29.01
2023-01-06T18:51:37.941Z,-29.31
2023-01-06T18:54:42.393Z,-29.44
2023-01-06T18:57:52.977Z,-28.64
2023-01-06T19:01:00.063Z,-28.88
2023-01-06T19:04:33.618Z,-28.76
2023-01-06T19:07:38.000Z,-28.82
2023-01-06T19:10:41.976Z,-29.12
2023-01-06T19:13:47.710Z,-29.07
2023-01-06T19:16:57.536Z,-29.26
2023-01-06T19:20:11.632Z,-29.01
2023-01-06T19:23:21.819Z,-28.80
2023-01-06T19:26:33.667Z,-28.89
2023-01-06T19:29:37.995Z,-28.94
2023-01-06T19:32:42.129Z,-28.67
2023-01-06T19:35:47.427Z,-28.74
2023-01-06T19:38:51.874Z,-28.86
2023-01-06T19:42:02.529Z,-28.82
2023-01-06T19:45:16.806Z,-28.58
2023-01-06T19:48:32.944Z,-28.88
2023-01-06T19:51:37.594Z,-28.83
2023-01-06T19:54:42.950Z,-29.31
2023-01-06T19:58:00.908Z,-29.21
2023-01-06T20:01:05.403Z,-29.35
2023-01-06T20:04:39.245Z,-29.27
2023-01-06T20:07:43.644Z,-29.40
2023-01-06T20:10:48.047Z,-29.36
2023-01-06T20:13:53.027Z,-29.23
2023-01-06T20:16:57.956Z,-29.12
2023-01-06T20:20:02.262Z,-29.10
2023-01-06T20:23:06.983Z,-28.93
2023-01-06T20:26:11.815Z,-28.89
2023-01-06T20:29:16.251Z,-28.83
2023-01-06T20:32:20.933Z,-28.94
2023-01-06T20:35:25.396Z,-29.42
2023-01-06T20:38:29.332Z,-28.94
2023-01-06T20:41:33.652Z,-28.77
2023-01-06T20:44:37.711Z,-28.60
2023-01-06T20:47:42.719Z,-29.46
2023-01-06T20:50:47.012Z,-29.67
2023-01-06T20:53:51.423Z,-29.96
2023-01-06T20:56:55.865Z,-30.49
2023-01-06T21:00:00.225Z,-30.29
2023-01-06T21:03:04.801Z,-30.42
2023-01-06T21:06:09.691Z,-30.24
2023-01-06T21:09:14.260Z,-30.02
2023-01-06T21:12:18.794Z,-30.02
2023-01-06T21:15:23.159Z,-29.54
2023-01-06T21:18:27.719Z,-29.40
2023-01-06T21:21:32.567Z,-29.57
2023-01-06T21:24:36.959Z,-29.50
2023-01-06T21:27:41.347Z,-29.24
2023-01-06T21:30:47.101Z,-29.38
2023-01-06T21:33:51.497Z,-29.13
2023-01-06T21:36:56.046Z,-28.80
2023-01-06T21:40:00.521Z,-28.50
2023-01-06T21:43:11.049Z,-28.40
2023-01-06T21:46:15.550Z,-28.34
2023-01-06T21:49:19.970Z,-28.09
2023-01-06T21:52:24.467Z,-28.60
2023-01-06T21:55:29.057Z,-28.59
2023-01-06T21:58:33.593Z,-28.52
2023-01-06T22:01:38.043Z,-28.36
2023-01-06T22:04:44.195Z,-28.89
2023-01-06T22:07:53.024Z,-29.04
2023-01-06T22:10:57.685Z,-28.95
2023-01-06T22:14:02.367Z,-29.07
2023-01-06T22:17:07.870Z,-29.26
2023-01-06T22:20:14.293Z,-29.28
2023-01-06T22:23:22.408Z,-29.41
2023-01-06T22:26:26.952Z,-29.52
2023-01-06T22:29:31.340Z,-29.58
2023-01-06T22:32:47.106Z,-29.92
2023-01-06T22:35:51.567Z,-29.60
2023-01-06T22:38:56.180Z,-30.12
2023-01-06T22:42:05.845Z,-30.25
2023-01-06T22:45:11.546Z,-30.05
2023-01-06T22:48:16.118Z,-30.36
2023-01-06T22:51:20.619Z,-30.45
2023-01-06T22:54:25.599Z,-29.77
2023-01-06T22:57:30.182Z,-29.54
2023-01-06T23:00:34.602Z,-29.41
2023-01-06T23:03:39.448Z,-28.95
2023-01-06T23:06:44.014Z,-28.65
2023-01-06T23:09:48.504Z,-28.82
2023-01-06T23:12:53.782Z,-28.69
2023-01-06T23:16:12.189Z,-28.42
2023-01-06T23:19:18.450Z,-29.37
2023-01-06T23:22:22.875Z,-29.29
2023-01-06T23:25:26.857Z,-29.12
2023-01-06T23:28:31.046Z,-28.51
2023-01-06T23:31:38.679Z,-28.44
2023-01-06T23:34:42.760Z,-27.86
2023-01-06T23:37:47.074Z,-27.68
2023-01-06T23:40:50.630Z,-28.38
2023-01-06T23:43:56.585Z,-28.67
2023-01-06T23:47:00.513Z,-27.67
2023-01-06T23:50:04.795Z,-27.12
2023-01-06T23:53:08.818Z,-26.71
2023-01-06T23:56:21.785Z,-26.39
2023-01-06T23:59:25.734Z,-25.61
