createdAt,value
2023-02-06T00:00:09.304Z,32.25
2023-02-06T00:02:38.768Z,22.48
2023-02-06T00:05:10.111Z,34.03
2023-02-06T00:07:39.219Z,33.35
2023-02-06T00:10:09.709Z,20.02
2023-02-06T00:12:38.732Z,18.80
2023-02-06T00:15:08.713Z,16.85
2023-02-06T00:17:37.856Z,16.65
2023-02-06T00:20:10.326Z,17.13
2023-02-06T00:22:39.722Z,15.43
2023-02-06T00:25:09.751Z,14.57
2023-02-06T00:27:38.794Z,17.35
2023-02-06T00:30:09.007Z,15.48
2023-02-06T00:32:38.279Z,16.55
2023-02-06T00:35:10.962Z,15.13
2023-02-06T00:37:42.903Z,12.25
2023-02-06T00:40:13.183Z,12.50
2023-02-06T00:42:42.249Z,15.68
2023-02-06T00:45:12.237Z,12.20
2023-02-06T00:47:41.527Z,13.35
2023-02-06T00:50:13.436Z,12.35
2023-02-06T00:52:45.116Z,16.13
2023-02-06T00:55:14.509Z,15.20
2023-02-06T00:57:43.545Z,14.55
2023-02-06T01:00:14.351Z,13.50
2023-02-06T01:02:43.450Z,14.52
2023-02-06T01:05:14.245Z,13.17
2023-02-06T01:07:43.364Z,15.70
2023-02-06T01:10:14.303Z,13.07
2023-02-06T01:12:44.478Z,12.93
2023-02-06T01:15:16.369Z,14.45
2023-02-06T01:17:45.509Z,14.00
2023-02-06T01:20:17.649Z,14.30
2023-02-06T01:22:46.780Z,17.83
2023-02-06T01:25:16.091Z,14.77
2023-02-06T01:27:45.158Z,11.55
2023-02-06T01:30:16.116Z,10.48
2023-02-06T01:32:45.514Z,12.93
2023-02-06T01:35:19.541Z,13.20
2023-02-06T01:37:48.719Z,15.35
2023-02-06T01:40:18.878Z,13.70
2023-02-06T01:42:47.925Z,12.40
2023-02-06T01:45:39.034Z,13.90
2023-02-06T01:48:12.515Z,13.13
2023-02-06T01:50:48.374Z,14.02
2023-02-06T01:53:19.285Z,12.55
2023-02-06T01:55:50.860Z,11.82
2023-02-06T01:58:26.943Z,12.50
2023-02-06T02:00:58.685Z,14.00
2023-02-06T02:03:28.512Z,11.10
2023-02-06T02:06:02.701Z,11.60
2023-02-06T02:08:37.939Z,10.27
2023-02-06T02:11:09.878Z,12.10
2023-02-06T02:13:40.627Z,12.48
2023-02-06T02:16:19.507Z,12.32
2023-02-06T02:19:00.851Z,9.10
2023-02-06T02:22:07.042Z,11.02
2023-02-06T02:25:00.763Z,9.50
2023-02-06T02:28:00.758Z,11.52
2023-02-06T02:31:11.117Z,11.27
2023-02-06T02:34:22.248Z,10.50
2023-02-06T02:36:57.646Z,10.45
2023-02-06T02:39:36.958Z,12.43
2023-02-06T02:42:14.700Z,10.55
2023-02-06T02:44:51.526Z,8.52
2023-02-06T02:47:27.275Z,9.63
2023-02-06T02:50:00.195Z,10.88
2023-02-06T02:52:30.872Z,11.85
2023-02-06T02:55:00.215Z,11.40
2023-02-06T02:57:32.544Z,8.48
2023-02-06T03:00:03.829Z,11.48
2023-02-06T03:02:36.527Z,12.10
2023-02-06T03:05:09.173Z,10.05
2023-02-06T03:07:53.623Z,10.93
2023-02-06T03:10:33.834Z,9.20
2023-02-06T03:13:08.797Z,9.55
2023-02-06T03:15:45.536Z,11.18
2023-02-06T03:18:19.556Z,10.35
2023-02-06T03:20:50.924Z,9.18
2023-02-06T03:23:26.835Z,7.13
2023-02-06T03:26:00.320Z,7.40
2023-02-06T03:28:34.915Z,8.48
2023-02-06T03:32:20.607Z,8.10
2023-02-06T03:34:57.065Z,8.32
2023-02-06T03:37:27.519Z,8.85
2023-02-06T03:40:01.541Z,9.55
2023-02-06T03:42:32.338Z,8.68
2023-02-06T03:45:06.881Z,7.20
2023-02-06T03:47:39.083Z,9.40
2023-02-06T03:50:11.597Z,8.13
2023-02-06T03:52:44.858Z,8.13
2023-02-06T03:55:21.214Z,8.88
2023-02-06T03:57:53.551Z,8.15
2023-02-06T04:00:23.517Z,7.35
2023-02-06T04:02:54.495Z,8.15
2023-02-06T04:05:23.930Z,9.70
2023-02-06T04:07:53.983Z,11.68
2023-02-06T04:10:26.429Z,7.72
2023-02-06T04:12:55.703Z,10.90
2023-02-06T04:15:25.156Z,8.37
2023-02-06T04:18:00.347Z,9.52
2023-02-06T04:20:31.225Z,9.45
2023-02-06T04:23:01.153Z,8.98
2023-02-06T04:25:31.948Z,9.45
2023-02-06T04:28:01.092Z,9.50
2023-02-06T04:30:30.569Z,8.43
2023-02-06T04:32:59.651Z,9.70
2023-02-06T04:35:28.934Z,11.68
2023-02-06T04:37:58.009Z,10.48
2023-02-06T04:40:27.360Z,8.65
2023-02-06T04:42:57.776Z,15.02
2023-02-06T04:45:27.280Z,14.52
2023-02-06T04:47:57.952Z,17.33
2023-02-06T04:50:31.358Z,8.13
2023-02-06T04:53:00.466Z,11.10
2023-02-06T04:55:29.918Z,8.23
2023-02-06T04:58:00.364Z,11.35
2023-02-06T05:00:29.919Z,14.35
2023-02-06T05:02:58.887Z,13.48
2023-02-06T05:05:29.060Z,9.65
2023-02-06T05:07:58.109Z,16.52
2023-02-06T05:10:27.828Z,15.00
2023-02-06T05:12:57.290Z,13.52
2023-02-06T05:15:27.957Z,11.50
2023-02-06T05:17:56.980Z,15.57
2023-02-06T05:20:26.308Z,11.38
2023-02-06T05:22:55.489Z,16.00
2023-02-06T05:25:24.837Z,8.00
2023-02-06T05:27:54.050Z,12.05
2023-02-06T05:30:23.416Z,13.73
2023-02-06T05:32:53.911Z,11.45
2023-02-06T05:35:23.384Z,12.55
2023-02-06T05:37:52.666Z,12.45
2023-02-06T05:40:22.361Z,11.88
2023-02-06T05:42:51.738Z,14.63
2023-02-06T05:45:21.096Z,12.02
2023-02-06T05:47:50.364Z,12.85
2023-02-06T05:50:21.509Z,14.00
2023-02-06T05:52:50.608Z,12.65
2023-02-06T05:55:20.011Z,14.50
2023-02-06T05:57:49.046Z,13.05
2023-02-06T06:00:20.460Z,11.80
2023-02-06T06:02:49.548Z,10.93
2023-02-06T06:05:21.374Z,13.97
2023-02-06T06:07:50.481Z,11.38
2023-02-06T06:10:19.963Z,14.93
2023-02-06T06:12:49.008Z,23.70
2023-02-06T06:15:18.613Z,54.72
2023-02-06T06:17:47.631Z,17.50
2023-02-06T06:20:17.101Z,35.58
2023-02-06T06:22:47.502Z,42.55
2023-02-06T06:25:17.233Z,176.30
2023-02-06T06:27:46.461Z,135.80
2023-02-06T06:30:15.980Z,46.88
2023-02-06T06:32:45.026Z,49.75
2023-02-06T06:35:14.358Z,126.70
2023-02-06T06:37:43.372Z,153.55
2023-02-06T06:40:15.379Z,156.43
2023-02-06T06:42:44.795Z,136.50
2023-02-06T06:45:14.275Z,173.70
2023-02-06T06:47:43.387Z,50.85
2023-02-06T06:50:12.647Z,123.13
2023-02-06T06:52:41.698Z,96.18
2023-02-06T06:55:11.083Z,45.40
2023-02-06T06:57:41.576Z,189.32
2023-02-06T07:00:12.495Z,95.97
2023-02-06T07:02:41.637Z,106.55
2023-02-06T07:05:10.996Z,121.68
2023-02-06T07:07:40.387Z,147.30
2023-02-06T07:10:10.747Z,51.60
2023-02-06T07:12:41.473Z,47.38
2023-02-06T07:15:11.191Z,43.90
2023-02-06T07:17:40.194Z,43.05
2023-02-06T07:20:10.613Z,39.17
2023-02-06T07:22:39.665Z,40.85
2023-02-06T07:25:09.316Z,98.43
2023-02-06T07:27:40.025Z,180.20
2023-02-06T07:30:10.722Z,21.67
2023-02-06T07:35:10.242Z,29.83
2023-02-06T07:37:39.453Z,21.80
2023-02-06T07:40:09.588Z,29.07
2023-02-06T07:42:40.287Z,18.23
2023-02-06T07:45:32.826Z,28.13
2023-02-06T07:48:04.124Z,40.03
2023-02-06T07:50:33.678Z,38.70
2023-02-06T07:53:02.735Z,44.50
2023-02-06T07:55:32.283Z,18.55
2023-02-06T07:58:02.835Z,38.63
2023-02-06T08:00:32.171Z,103.38
2023-02-06T08:03:01.118Z,78.40
2023-02-06T08:05:31.293Z,72.77
2023-02-06T08:08:00.351Z,35.67
2023-02-06T08:10:29.632Z,21.92
2023-02-06T08:12:58.707Z,20.58
2023-02-06T08:15:30.064Z,46.10
2023-02-06T08:17:59.269Z,50.72
2023-02-06T08:20:28.672Z,17.02
2023-02-06T08:22:57.765Z,23.40
2023-02-06T08:25:27.563Z,18.38
2023-02-06T08:27:57.559Z,17.17
2023-02-06T08:32:57.192Z,37.45
2023-02-06T08:35:26.493Z,26.70
2023-02-06T08:37:55.598Z,40.00
2023-02-06T08:40:24.912Z,13.57
2023-02-06T08:42:54.025Z,11.63
2023-02-06T08:45:23.331Z,30.98
2023-02-06T08:47:53.904Z,17.15
2023-02-06T08:50:23.350Z,14.45
2023-02-06T08:52:52.360Z,12.63
2023-02-06T08:55:25.217Z,16.60
2023-02-06T08:57:54.955Z,15.50
2023-02-06T09:00:24.546Z,20.13
2023-02-06T09:02:55.682Z,22.42
2023-02-06T09:05:25.398Z,22.67
2023-02-06T09:07:54.445Z,22.88
2023-02-06T09:10:27.881Z,29.85
2023-02-06T09:12:57.695Z,33.63
2023-02-06T09:15:27.320Z,28.55
2023-02-06T09:17:57.749Z,38.40
2023-02-06T09:20:27.357Z,37.53
2023-02-06T09:22:56.354Z,42.72
2023-02-06T09:25:25.637Z,39.30
2023-02-06T09:27:56.817Z,57.13
2023-02-06T09:30:26.443Z,28.95
2023-02-06T09:32:56.857Z,36.17
2023-02-06T09:35:26.560Z,24.60
2023-02-06T09:37:55.573Z,28.13
2023-02-06T09:40:28.126Z,31.60
2023-02-06T09:42:58.128Z,31.20
2023-02-06T09:48:03.581Z,27.52
2023-02-06T09:50:46.424Z,30.08
2023-02-06T09:53:24.780Z,29.33
2023-02-06T09:56:00.624Z,30.42
2023-02-06T09:58:42.842Z,25.13
2023-02-06T10:01:19.677Z,33.88
2023-02-06T10:04:01.790Z,29.55
2023-02-06T10:06:38.259Z,33.08
2023-02-06T10:09:15.005Z,27.67
2023-02-06T10:11:48.379Z,26.13
2023-02-06T10:14:23.236Z,25.95
2023-02-06T10:16:57.349Z,27.33
2023-02-06T10:19:43.747Z,26.85
2023-02-06T10:22:16.905Z,21.98
2023-02-06T10:24:59.757Z,25.85
2023-02-06T10:27:29.200Z,29.63
2023-02-06T10:29:58.255Z,30.67
2023-02-06T10:32:43.923Z,32.77
2023-02-06T10:35:33.350Z,33.55
2023-02-06T10:38:29.592Z,29.58
2023-02-06T10:41:07.023Z,24.50
2023-02-06T10:43:44.798Z,24.80
2023-02-06T10:46:40.133Z,26.20
2023-02-06T10:49:20.271Z,25.92
2023-02-06T10:51:55.159Z,29.13
2023-02-06T10:54:29.873Z,26.52
2023-02-06T10:57:00.925Z,31.25
2023-02-06T10:59:33.799Z,27.60
2023-02-06T11:02:21.315Z,20.90
2023-02-06T11:04:56.869Z,36.05
2023-02-06T11:07:31.939Z,19.60
2023-02-06T11:10:01.773Z,28.33
2023-02-06T11:12:35.614Z,24.10
2023-02-06T11:15:10.192Z,35.00
2023-02-06T11:17:39.261Z,21.98
2023-02-06T11:20:21.976Z,24.70
2023-02-06T11:22:53.848Z,24.50
2023-02-06T11:25:28.599Z,31.50
2023-02-06T11:27:58.928Z,25.55
2023-02-06T11:30:37.556Z,20.65
2023-02-06T11:33:09.368Z,22.13
2023-02-06T11:35:41.529Z,23.80
2023-02-06T11:38:18.963Z,21.65
2023-02-06T11:40:58.150Z,21.85
2023-02-06T11:43:28.656Z,21.75
2023-02-06T11:46:18.944Z,20.80
2023-02-06T11:49:05.146Z,21.60
2023-02-06T11:51:49.188Z,21.73
2023-02-06T11:54:27.937Z,22.45
2023-02-06T11:57:04.321Z,23.17
2023-02-06T11:59:35.890Z,21.60
2023-02-06T12:02:23.872Z,21.65
2023-02-06T12:04:58.486Z,22.02
2023-02-06T12:07:33.867Z,27.10
2023-02-06T12:10:14.912Z,20.60
2023-02-06T12:12:47.546Z,21.65
2023-02-06T12:15:44.811Z,19.70
2023-02-06T12:18:17.124Z,17.63
2023-02-06T12:20:52.173Z,18.75
2023-02-06T12:23:27.293Z,19.73
2023-02-06T12:26:01.141Z,22.40
2023-02-06T12:28:37.489Z,24.10
2023-02-06T12:31:13.158Z,21.25
2023-02-06T12:33:48.309Z,23.58
2023-02-06T12:36:20.854Z,23.98
2023-02-06T12:38:55.149Z,21.25
2023-02-06T12:41:50.792Z,20.15
2023-02-06T12:44:29.134Z,20.63
2023-02-06T12:47:03.474Z,21.08
2023-02-06T12:49:38.435Z,38.22
2023-02-06T12:52:18.208Z,35.83
2023-02-06T12:54:53.463Z,35.13
2023-02-06T12:57:26.403Z,38.22
2023-02-06T13:00:15.302Z,38.92
2023-02-06T13:03:16.703Z,37.00
2023-02-06T13:05:50.171Z,23.38
2023-02-06T13:08:22.414Z,22.58
2023-02-06T13:11:02.800Z,23.23
2023-02-06T13:13:39.336Z,18.50
2023-02-06T13:16:10.571Z,16.77
2023-02-06T13:18:55.247Z,21.05
2023-02-06T13:21:28.839Z,19.05
2023-02-06T13:24:22.524Z,24.33
2023-02-06T13:27:11.299Z,26.23
2023-02-06T13:29:43.548Z,21.38
2023-02-06T13:32:46.185Z,24.20
2023-02-06T13:35:31.036Z,21.73
2023-02-06T13:38:28.524Z,20.50
2023-02-06T13:41:27.654Z,19.15
2023-02-06T13:44:00.493Z,24.15
2023-02-06T13:46:51.994Z,24.30
2023-02-06T13:49:59.878Z,26.35
2023-02-06T13:52:38.869Z,23.85
2023-02-06T13:55:22.565Z,24.98
2023-02-06T13:58:13.442Z,29.05
2023-02-06T14:00:47.228Z,26.45
2023-02-06T14:03:24.800Z,27.23
2023-02-06T14:06:02.751Z,27.33
2023-02-06T14:08:44.939Z,48.75
2023-02-06T14:11:26.682Z,49.15
2023-02-06T14:14:17.641Z,30.92
2023-02-06T14:16:56.590Z,23.90
2023-02-06T14:19:35.873Z,24.23
2023-02-06T14:22:18.479Z,29.05
2023-02-06T14:25:05.395Z,28.63
2023-02-06T14:27:48.607Z,35.63
2023-02-06T14:30:28.019Z,26.95
2023-02-06T14:33:12.153Z,30.02
2023-02-06T14:36:13.628Z,28.90
2023-02-06T14:39:11.920Z,26.75
2023-02-06T14:41:41.061Z,29.55
2023-02-06T14:44:14.572Z,30.27
2023-02-06T14:46:45.377Z,27.77
2023-02-06T14:49:19.851Z,27.40
2023-02-06T14:51:52.856Z,22.92
2023-02-06T14:54:32.505Z,25.92
2023-02-06T14:57:03.255Z,22.42
2023-02-06T14:59:33.644Z,22.98
2023-02-06T15:02:14.760Z,25.25
2023-02-06T15:04:47.810Z,20.10
2023-02-06T15:07:25.944Z,23.85
2023-02-06T15:10:03.354Z,24.27
2023-02-06T15:12:32.498Z,24.63
2023-02-06T15:15:05.327Z,23.88
2023-02-06T15:17:35.416Z,23.77
2023-02-06T15:20:26.580Z,23.38
2023-02-06T15:23:08.187Z,22.90
2023-02-06T15:26:09.893Z,22.65
2023-02-06T15:28:39.513Z,32.10
2023-02-06T15:31:19.102Z,32.00
2023-02-06T15:33:51.554Z,39.33
2023-02-06T15:36:25.234Z,45.47
2023-02-06T15:38:59.077Z,52.92
2023-02-06T15:41:31.313Z,124.75
2023-02-06T15:44:03.648Z,190.70
2023-02-06T15:46:33.270Z,141.43
2023-02-06T15:49:02.462Z,92.38
2023-02-06T15:51:39.952Z,101.40
2023-02-06T15:54:24.157Z,84.85
2023-02-06T15:56:57.827Z,66.50
2023-02-06T15:59:28.875Z,55.70
2023-02-06T16:01:59.961Z,56.47
2023-02-06T16:04:33.700Z,61.10
2023-02-06T16:07:21.085Z,25.50
2023-02-06T16:09:54.852Z,160.25
2023-02-06T16:12:25.167Z,50.42
2023-02-06T16:14:57.426Z,37.33
2023-02-06T16:17:32.426Z,70.57
2023-02-06T16:20:03.261Z,61.88
2023-02-06T16:22:35.258Z,77.82
2023-02-06T16:25:25.731Z,43.72
2023-02-06T16:27:55.583Z,37.63
2023-02-06T16:30:28.244Z,153.40
2023-02-06T16:33:00.201Z,110.25
2023-02-06T16:35:30.338Z,67.82
2023-02-06T16:40:29.972Z,62.30
2023-02-06T16:42:59.580Z,43.80
2023-02-06T16:45:29.230Z,25.42
2023-02-06T16:47:58.546Z,41.00
2023-02-06T16:50:27.777Z,59.05
2023-02-06T16:52:59.671Z,35.13
2023-02-06T16:55:30.153Z,32.95
2023-02-06T16:58:01.628Z,73.88
2023-02-06T17:00:32.734Z,70.85
2023-02-06T17:03:02.899Z,51.83
2023-02-06T17:05:33.328Z,46.15
2023-02-06T17:08:04.180Z,78.18
2023-02-06T17:10:34.794Z,76.07
2023-02-06T17:13:04.278Z,60.75
2023-02-06T17:15:33.545Z,72.88
2023-02-06T17:18:02.888Z,74.00
2023-02-06T17:20:34.154Z,76.53
2023-02-06T17:23:04.233Z,93.43
2023-02-06T17:25:35.639Z,49.92
2023-02-06T17:28:07.677Z,56.75
2023-02-06T17:30:38.335Z,80.80
2023-02-06T17:33:08.573Z,86.20
2023-02-06T17:35:38.878Z,100.75
2023-02-06T17:38:10.441Z,91.65
2023-02-06T17:40:42.966Z,104.88
2023-02-06T17:43:15.332Z,117.60
2023-02-06T17:45:51.324Z,96.97
2023-02-06T17:48:20.844Z,110.22
2023-02-06T17:50:49.901Z,77.93
2023-02-06T17:53:19.298Z,81.80
2023-02-06T17:55:49.729Z,68.07
2023-02-06T17:58:20.847Z,66.93
2023-02-06T18:00:50.892Z,92.65
2023-02-06T18:05:58.937Z,69.03
2023-02-06T18:08:30.388Z,59.90
2023-02-06T18:11:01.826Z,62.25
2023-02-06T18:13:31.903Z,108.72
2023-02-06T18:16:01.290Z,119.88
2023-02-06T18:18:31.708Z,92.70
2023-02-06T18:21:01.784Z,54.65
2023-02-06T18:23:31.395Z,54.67
2023-02-06T18:26:05.632Z,55.22
2023-02-06T18:28:35.716Z,110.97
2023-02-06T18:31:05.086Z,122.50
2023-02-06T18:33:36.324Z,59.83
2023-02-06T18:36:07.432Z,35.72
2023-02-06T18:38:36.914Z,46.05
2023-02-06T18:41:28.395Z,94.18
2023-02-06T18:44:01.268Z,45.38
2023-02-06T18:46:30.993Z,64.30
2023-02-06T18:49:02.689Z,34.03
2023-02-06T18:51:32.203Z,38.53
2023-02-06T18:54:02.343Z,34.97
2023-02-06T18:56:33.978Z,36.97
2023-02-06T18:59:06.974Z,39.42
2023-02-06T19:01:37.223Z,57.08
2023-02-06T19:04:07.136Z,87.10
2023-02-06T19:06:38.497Z,87.60
2023-02-06T19:09:09.200Z,69.18
2023-02-06T19:11:40.654Z,84.88
2023-02-06T19:14:12.928Z,50.85
2023-02-06T19:16:44.620Z,51.15
2023-02-06T19:19:14.474Z,51.67
2023-02-06T19:21:45.588Z,59.47
2023-02-06T19:24:18.769Z,85.78
2023-02-06T19:26:49.462Z,50.17
2023-02-06T19:29:34.778Z,56.00
2023-02-06T19:32:05.459Z,90.22
2023-02-06T19:34:37.304Z,55.65
2023-02-06T19:37:07.523Z,35.35
2023-02-06T19:39:39.950Z,22.63
2023-02-06T19:42:15.449Z,24.95
2023-02-06T19:44:46.006Z,37.60
2023-02-06T19:47:15.475Z,24.77
2023-02-06T19:49:44.806Z,21.50
2023-02-06T19:52:14.742Z,23.95
2023-02-06T19:54:44.452Z,64.38
2023-02-06T19:57:15.123Z,75.63
2023-02-06T19:59:44.770Z,98.03
2023-02-06T20:02:16.464Z,97.38
2023-02-06T20:04:46.544Z,44.47
2023-02-06T20:07:15.783Z,97.85
2023-02-06T20:09:45.213Z,100.45
2023-02-06T20:12:15.748Z,68.72
2023-02-06T20:14:45.382Z,76.55
2023-02-06T20:17:14.726Z,81.00
2023-02-06T20:19:44.467Z,79.63
2023-02-06T20:22:13.683Z,68.53
2023-02-06T20:24:43.424Z,96.88
2023-02-06T20:27:15.343Z,74.33
2023-02-06T20:29:46.056Z,111.43
2023-02-06T20:34:46.668Z,105.18
2023-02-06T20:37:17.852Z,77.50
2023-02-06T20:39:47.298Z,100.32
2023-02-06T20:42:19.376Z,82.88
2023-02-06T20:44:50.449Z,46.80
2023-02-06T20:47:19.609Z,43.72
2023-02-06T20:49:49.787Z,60.55
2023-02-06T20:52:19.260Z,43.95
2023-02-06T20:54:48.644Z,31.05
2023-02-06T20:57:19.328Z,330.75
2023-02-06T20:59:49.141Z,116.82
2023-02-06T21:02:18.468Z,366.30
2023-02-06T21:04:47.871Z,175.48
2023-02-06T21:07:19.358Z,118.28
2023-02-06T21:09:49.347Z,42.90
2023-02-06T21:12:20.000Z,78.43
2023-02-06T21:14:49.727Z,86.38
2023-02-06T21:17:18.841Z,38.47
2023-02-06T21:19:48.369Z,35.83
2023-02-06T21:22:17.559Z,36.28
2023-02-06T21:24:46.852Z,50.60
2023-02-06T21:27:15.948Z,100.32
2023-02-06T21:29:46.732Z,91.75
2023-02-06T21:32:16.007Z,90.97
2023-02-06T21:34:45.583Z,47.65
2023-02-06T21:37:15.584Z,108.77
2023-02-06T21:42:14.519Z,74.47
2023-02-06T21:44:45.343Z,98.20
2023-02-06T21:47:14.574Z,148.32
2023-02-06T21:49:46.431Z,80.37
2023-02-06T21:52:15.586Z,50.53
2023-02-06T21:54:44.946Z,32.97
2023-02-06T21:57:14.076Z,63.72
2023-02-06T21:59:43.707Z,70.05
2023-02-06T22:02:14.277Z,77.40
2023-02-06T22:04:43.658Z,68.03
2023-02-06T22:07:13.420Z,102.97
2023-02-06T22:09:43.045Z,41.28
2023-02-06T22:12:12.107Z,59.83
2023-02-06T22:14:41.443Z,70.35
2023-02-06T22:17:10.578Z,66.22
2023-02-06T22:19:41.485Z,57.17
2023-02-06T22:22:12.573Z,43.22
2023-02-06T22:24:44.156Z,98.65
2023-02-06T22:27:13.392Z,41.45
2023-02-06T22:29:42.704Z,29.70
2023-02-06T22:32:11.833Z,56.60
2023-02-06T22:34:43.048Z,38.53
2023-02-06T22:37:12.208Z,37.88
2023-02-06T22:39:41.529Z,20.77
2023-02-06T22:42:10.716Z,40.47
2023-02-06T22:44:40.040Z,35.87
2023-02-06T22:47:09.184Z,28.52
2023-02-06T22:49:38.575Z,35.55
2023-02-06T22:52:29.606Z,16.50
2023-02-06T22:54:59.065Z,22.67
2023-02-06T22:57:28.107Z,26.75
2023-02-06T22:59:57.404Z,28.35
2023-02-06T23:02:26.642Z,25.27
2023-02-06T23:04:55.993Z,27.85
2023-02-06T23:07:26.532Z,41.50
2023-02-06T23:09:55.903Z,25.13
2023-02-06T23:12:24.866Z,39.05
2023-02-06T23:14:54.268Z,18.88
2023-02-06T23:17:49.606Z,23.85
2023-02-06T23:20:19.473Z,22.15
2023-02-06T23:22:49.938Z,20.13
2023-02-06T23:25:19.384Z,36.95
2023-02-06T23:27:48.364Z,18.58
2023-02-06T23:30:17.901Z,14.07
2023-02-06T23:32:47.591Z,14.77
2023-02-06T23:35:17.134Z,9.30
2023-02-06T23:37:46.255Z,28.40
2023-02-06T23:40:17.469Z,15.70
2023-02-06T23:42:46.572Z,72.65
2023-02-06T23:45:15.926Z,40.13
2023-02-06T23:47:45.141Z,28.60
2023-02-06T23:50:14.522Z,12.13
2023-02-06T23:52:43.584Z,30.77
2023-02-06T23:55:13.460Z,27.20
2023-02-06T23:57:44.096Z,24.65
