createdAt,value
2022-11-03T00:45:50.669Z,12.98
2022-11-03T00:48:36.355Z,12.70
2022-11-03T00:51:21.231Z,15.85
2022-11-03T00:54:07.117Z,14.85
2022-11-03T00:56:51.961Z,13.57
2022-11-03T00:59:37.209Z,14.32
2022-11-03T01:46:58.243Z,10.93
2022-11-03T01:49:46.264Z,10.00
2022-11-03T01:52:36.697Z,9.80
2022-11-03T01:55:23.243Z,9.20
2022-11-03T01:58:11.978Z,10.18
2022-11-03T02:46:35.541Z,8.50
2022-11-03T02:49:20.696Z,7.27
2022-11-03T02:52:06.563Z,8.38
2022-11-03T02:54:51.915Z,8.70
2022-11-03T02:57:39.408Z,8.57
2022-11-03T03:48:15.198Z,6.97
2022-11-03T03:51:01.727Z,8.53
2022-11-03T03:53:50.158Z,8.25
2022-11-03T03:56:41.636Z,7.55
2022-11-03T03:59:27.185Z,7.22
2022-11-03T04:48:00.050Z,6.47
2022-11-03T04:50:47.147Z,6.13
2022-11-03T04:53:34.030Z,5.85
2022-11-03T04:56:24.461Z,7.82
2022-11-03T04:59:13.672Z,6.13
2022-11-03T05:30:29.558Z,6.35
2022-11-03T05:33:22.444Z,6.45
2022-11-03T05:36:16.150Z,5.87
2022-11-03T05:39:12.884Z,6.00
2022-11-03T05:41:59.223Z,5.40
2022-11-03T05:44:45.242Z,6.00
2022-11-03T05:47:37.503Z,6.03
2022-11-03T05:50:26.792Z,5.83
2022-11-03T05:53:23.814Z,5.05
2022-11-03T05:56:11.742Z,6.22
2022-11-03T05:58:57.193Z,5.63
2022-11-03T06:01:43.030Z,5.57
2022-11-03T06:04:30.051Z,5.77
2022-11-03T06:07:15.117Z,5.25
2022-11-03T06:09:59.874Z,5.53
2022-11-03T06:12:44.741Z,5.50
2022-11-03T06:15:31.438Z,5.90
2022-11-03T06:18:18.888Z,5.77
2022-11-03T06:21:09.145Z,5.10
2022-11-03T06:23:55.061Z,5.10
2022-11-03T06:26:40.880Z,6.00
2022-11-03T06:29:26.073Z,5.70
2022-11-03T06:32:11.996Z,5.40
2022-11-03T06:34:58.128Z,6.70
2022-11-03T06:37:43.613Z,5.70
2022-11-03T06:40:36.568Z,5.30
2022-11-03T06:43:23.072Z,4.57
2022-11-03T06:46:18.953Z,6.37
2022-11-03T06:49:21.507Z,5.90
2022-11-03T06:52:19.148Z,5.78
2022-11-03T06:55:10.812Z,5.55
2022-11-03T06:58:02.601Z,5.20
2022-11-03T07:00:51.329Z,5.17
2022-11-03T07:03:38.069Z,5.43
2022-11-03T07:06:25.251Z,6.13
2022-11-03T07:09:14.365Z,6.30
2022-11-03T07:12:00.646Z,5.30
2022-11-03T07:14:46.004Z,6.20
2022-11-03T07:17:30.888Z,4.88
2022-11-03T07:20:17.000Z,5.50
2022-11-03T07:23:02.773Z,5.30
2022-11-03T07:25:54.396Z,6.50
2022-11-03T07:28:39.779Z,4.90
2022-11-03T07:31:25.512Z,5.43
2022-11-03T07:34:14.013Z,6.32
2022-11-03T07:36:59.175Z,4.28
2022-11-03T07:39:44.775Z,5.47
2022-11-03T07:42:32.089Z,5.20
2022-11-03T07:45:39.504Z,5.57
2022-11-03T07:48:33.559Z,4.90
2022-11-03T07:51:29.995Z,5.60
2022-11-03T07:54:14.972Z,8.20
2022-11-03T07:57:00.689Z,7.70
2022-11-03T07:59:48.326Z,6.28
2022-11-03T08:02:33.744Z,6.30
2022-11-03T08:08:09.328Z,8.20
2022-11-03T08:10:54.858Z,6.40
2022-11-03T08:13:39.650Z,8.27
2022-11-03T08:16:24.585Z,7.15
2022-11-03T08:19:10.175Z,8.45
2022-11-03T08:21:55.106Z,7.07
2022-11-03T08:24:39.725Z,6.73
2022-11-03T08:27:24.625Z,8.85
2022-11-03T08:30:10.113Z,8.57
2022-11-03T08:32:54.854Z,6.53
2022-11-03T08:35:39.875Z,7.93
2022-11-03T08:38:24.700Z,5.77
2022-11-03T08:41:09.698Z,6.80
2022-11-03T08:43:54.609Z,7.70
2022-11-03T08:46:39.541Z,6.35
2022-11-03T08:49:24.315Z,7.85
2022-11-03T08:52:09.446Z,6.83
2022-11-03T08:54:54.548Z,5.65
2022-11-03T08:57:39.196Z,5.68
2022-11-03T09:00:24.196Z,7.63
2022-11-03T09:03:09.082Z,7.18
2022-11-03T09:05:54.318Z,6.07
2022-11-03T09:11:44.591Z,5.20
2022-11-03T09:14:29.936Z,6.95
2022-11-03T09:17:14.697Z,7.85
2022-11-03T09:20:00.227Z,6.70
2022-11-03T09:22:45.599Z,5.43
2022-11-03T09:25:30.857Z,7.22
2022-11-03T09:28:16.140Z,6.72
2022-11-03T09:31:00.867Z,10.07
2022-11-03T09:33:45.961Z,6.77
2022-11-03T09:36:30.899Z,6.18
2022-11-03T09:39:16.329Z,5.18
2022-11-03T09:42:03.587Z,5.07
2022-11-03T09:44:50.442Z,6.85
2022-11-03T09:47:38.363Z,6.37
2022-11-03T09:50:23.425Z,5.90
2022-11-03T09:53:12.246Z,6.85
2022-11-03T09:55:57.370Z,8.43
2022-11-03T09:58:42.189Z,6.43
2022-11-03T10:01:27.429Z,6.83
2022-11-03T10:04:12.939Z,6.75
2022-11-03T10:06:58.530Z,11.98
2022-11-03T10:45:34.276Z,9.25
2022-11-03T10:48:19.471Z,5.90
2022-11-03T10:51:04.904Z,8.20
2022-11-03T10:53:49.645Z,7.15
2022-11-03T10:56:35.151Z,8.83
2022-11-03T10:59:20.263Z,9.30
2022-11-03T11:02:13.230Z,7.72
2022-11-03T11:04:59.390Z,8.35
2022-11-03T11:07:45.295Z,12.38
2022-11-03T11:10:31.360Z,9.60
2022-11-03T11:13:21.525Z,8.30
2022-11-03T11:16:34.971Z,6.38
2022-11-03T11:19:21.179Z,6.50
2022-11-03T11:22:13.110Z,7.07
2022-11-03T11:24:58.728Z,7.80
2022-11-03T11:34:52.247Z,6.57
2022-11-03T11:37:37.849Z,7.82
2022-11-03T11:40:26.474Z,6.93
2022-11-03T11:43:13.299Z,7.63
2022-11-03T11:46:17.645Z,7.65
2022-11-03T11:49:02.544Z,6.68
2022-11-03T11:51:47.813Z,4.93
2022-11-03T11:54:33.369Z,6.67
2022-11-03T11:57:19.574Z,5.55
2022-11-03T12:00:05.607Z,7.03
2022-11-03T12:02:57.825Z,4.72
2022-11-03T12:05:49.060Z,6.47
2022-11-03T12:08:34.065Z,4.87
2022-11-03T12:11:41.688Z,5.07
2022-11-03T12:14:29.247Z,5.13
2022-11-03T12:17:14.218Z,6.82
2022-11-03T12:19:58.949Z,6.82
2022-11-03T12:22:43.943Z,4.43
2022-11-03T12:25:33.070Z,4.63
2022-11-03T12:28:30.369Z,5.10
2022-11-03T12:31:15.736Z,5.55
2022-11-03T12:34:00.790Z,6.07
2022-11-03T12:36:45.920Z,3.70
2022-11-03T12:39:30.931Z,4.95
2022-11-03T12:42:15.829Z,3.22
2022-11-03T12:45:01.126Z,4.85
2022-11-03T12:47:45.863Z,5.82
2022-11-03T12:50:30.531Z,4.70
2022-11-03T12:53:15.327Z,4.88
2022-11-03T12:56:00.098Z,4.47
2022-11-03T12:58:45.428Z,4.25
2022-11-03T13:01:30.536Z,4.38
2022-11-03T13:04:15.839Z,4.07
2022-11-03T13:07:00.675Z,3.60
2022-11-03T13:09:45.580Z,3.35
2022-11-03T13:12:33.926Z,4.47
2022-11-03T13:15:18.780Z,4.30
2022-11-03T13:18:14.151Z,3.90
2022-11-03T13:20:59.433Z,4.97
2022-11-03T13:23:44.365Z,3.95
2022-11-03T13:26:29.336Z,3.47
2022-11-03T13:29:14.543Z,3.97
2022-11-03T13:32:00.090Z,3.30
2022-11-03T13:34:45.335Z,4.03
2022-11-03T13:37:30.730Z,3.95
2022-11-03T13:40:35.637Z,3.78
2022-11-03T13:43:21.469Z,4.05
2022-11-03T13:46:06.556Z,3.57
2022-11-03T13:49:44.704Z,4.60
2022-11-03T13:51:57.046Z,5.50
2022-11-03T14:00:52.381Z,4.30
2022-11-03T14:06:43.368Z,5.20
2022-11-03T14:09:28.421Z,3.70
2022-11-03T14:12:31.970Z,5.50
2022-11-03T14:15:17.674Z,3.33
2022-11-03T14:18:02.455Z,5.13
2022-11-03T14:20:47.833Z,5.10
2022-11-03T14:23:32.727Z,3.35
2022-11-03T14:26:25.363Z,3.67
2022-11-03T14:29:22.620Z,5.27
2022-11-03T14:32:07.514Z,4.28
2022-11-03T14:34:52.424Z,3.65
2022-11-03T14:37:38.832Z,6.45
2022-11-03T14:40:42.926Z,6.25
2022-11-03T14:43:33.785Z,3.70
2022-11-03T14:46:20.027Z,4.78
2022-11-03T14:49:05.229Z,4.93
2022-11-03T14:51:50.170Z,5.80
2022-11-03T14:54:35.998Z,8.27
2022-11-03T14:57:20.831Z,8.37
2022-11-03T15:00:06.044Z,10.52
2022-11-03T15:02:50.930Z,11.20
2022-11-03T15:05:45.453Z,11.32
2022-11-03T15:08:32.317Z,16.00
2022-11-03T15:11:17.561Z,19.53
2022-11-03T15:14:02.675Z,23.23
2022-11-03T15:16:48.151Z,17.20
2022-11-03T15:19:33.104Z,22.48
2022-11-03T15:22:18.387Z,28.48
2022-11-03T15:27:56.501Z,40.90
2022-11-03T15:30:41.848Z,45.83
2022-11-03T15:33:27.213Z,41.22
2022-11-03T15:36:12.309Z,40.72
2022-11-03T15:38:57.872Z,45.43
2022-11-03T15:41:43.418Z,54.35
2022-11-03T15:44:28.448Z,48.95
2022-11-03T15:47:13.804Z,46.38
2022-11-03T15:49:59.008Z,52.05
2022-11-03T15:52:44.664Z,49.43
2022-11-03T15:55:30.557Z,50.15
2022-11-03T15:58:16.318Z,62.13
2022-11-03T16:01:02.790Z,57.67
2022-11-03T16:03:49.759Z,60.53
2022-11-03T16:07:01.807Z,63.30
2022-11-03T16:09:40.936Z,71.07
2022-11-03T16:12:26.521Z,73.55
2022-11-03T16:15:12.284Z,68.70
2022-11-03T16:18:02.848Z,66.22
2022-11-03T16:20:48.253Z,65.27
2022-11-03T16:23:33.489Z,66.78
2022-11-03T16:26:21.950Z,63.58
2022-11-03T16:29:07.512Z,60.22
2022-11-03T16:31:53.577Z,61.03
2022-11-03T16:34:38.864Z,61.40
2022-11-03T16:37:27.617Z,57.40
2022-11-03T16:40:18.772Z,63.70
2022-11-03T16:43:04.579Z,59.85
2022-11-03T16:45:50.082Z,59.60
2022-11-03T16:48:35.407Z,55.23
2022-11-03T16:51:20.489Z,60.40
2022-11-03T16:54:06.770Z,60.17
2022-11-03T16:56:54.752Z,56.83
2022-11-03T16:59:40.208Z,56.80
2022-11-03T17:02:27.764Z,59.77
2022-11-03T17:05:13.697Z,56.20
2022-11-03T17:07:58.845Z,51.45
2022-11-03T17:10:43.969Z,52.58
2022-11-03T17:13:29.704Z,49.95
2022-11-03T17:16:14.679Z,53.77
2022-11-03T17:19:00.033Z,49.17
2022-11-03T17:21:45.101Z,51.05
2022-11-03T17:24:30.538Z,45.92
2022-11-03T17:27:17.204Z,47.10
2022-11-03T17:30:05.193Z,46.37
2022-11-03T17:32:53.551Z,47.38
2022-11-03T17:35:40.218Z,45.45
2022-11-03T17:38:26.122Z,43.45
2022-11-03T17:41:18.889Z,39.65
2022-11-03T17:44:09.193Z,38.23
2022-11-03T17:46:55.595Z,41.13
2022-11-03T17:49:42.364Z,36.53
2022-11-03T17:52:30.613Z,36.47
2022-11-03T17:55:25.137Z,36.45
2022-11-03T17:58:10.486Z,34.67
2022-11-03T18:00:55.877Z,34.70
2022-11-03T18:03:41.816Z,37.55
2022-11-03T18:06:27.984Z,31.58
2022-11-03T18:09:13.040Z,33.22
2022-11-03T18:12:16.659Z,33.73
2022-11-03T18:15:12.685Z,30.42
2022-11-03T18:17:58.817Z,34.60
2022-11-03T18:20:53.959Z,30.92
2022-11-03T18:23:40.897Z,33.78
2022-11-03T18:26:29.720Z,29.57
2022-11-03T18:29:14.830Z,30.30
2022-11-03T18:32:01.039Z,27.90
2022-11-03T18:34:46.178Z,29.40
2022-11-03T18:37:32.124Z,29.52
2022-11-03T18:40:17.053Z,28.17
2022-11-03T18:43:05.739Z,30.58
2022-11-03T18:45:51.737Z,30.85
2022-11-03T18:48:38.413Z,29.05
2022-11-03T18:51:23.762Z,26.73
2022-11-03T18:54:14.814Z,27.60
2022-11-03T18:57:01.797Z,26.50
2022-11-03T18:59:47.531Z,27.08
2022-11-03T19:02:33.682Z,25.42
2022-11-03T19:05:19.636Z,25.25
2022-11-03T19:08:05.348Z,25.07
2022-11-03T19:10:51.017Z,23.85
2022-11-03T19:13:44.496Z,26.33
2022-11-03T19:16:30.877Z,25.15
2022-11-03T19:19:16.409Z,26.35
2022-11-03T19:22:01.553Z,27.70
2022-11-03T19:24:47.356Z,25.90
2022-11-03T19:27:34.059Z,23.35
2022-11-03T19:30:20.210Z,25.20
2022-11-03T19:33:07.333Z,24.60
2022-11-03T19:35:52.970Z,22.67
2022-11-03T19:38:38.492Z,22.88
2022-11-03T19:41:42.198Z,23.83
2022-11-03T19:44:27.280Z,21.90
2022-11-03T19:47:18.874Z,25.25
2022-11-03T19:50:06.757Z,24.33
2022-11-03T19:52:53.770Z,21.98
2022-11-03T19:55:41.361Z,20.42
2022-11-03T19:58:29.044Z,23.05
2022-11-03T20:01:14.469Z,22.73
2022-11-03T20:04:00.413Z,20.63
2022-11-03T20:06:46.167Z,20.20
2022-11-03T20:09:31.625Z,18.92
2022-11-03T20:12:18.985Z,20.92
2022-11-03T20:15:12.291Z,19.40
2022-11-03T20:17:57.753Z,18.30
2022-11-03T20:20:43.861Z,18.80
2022-11-03T20:23:31.740Z,18.77
2022-11-03T20:26:21.452Z,18.90
2022-11-03T20:29:14.404Z,19.35
2022-11-03T20:31:59.532Z,18.20
2022-11-03T20:34:46.751Z,17.20
2022-11-03T20:37:31.979Z,19.58
2022-11-03T20:40:19.436Z,18.98
2022-11-03T20:43:06.778Z,17.48
2022-11-03T20:45:54.089Z,16.87
2022-11-03T20:48:39.535Z,16.63
2022-11-03T20:51:31.213Z,19.83
2022-11-03T20:54:18.503Z,16.38
2022-11-03T20:57:17.752Z,16.85
2022-11-03T21:00:03.962Z,18.40
2022-11-03T21:02:49.678Z,14.93
2022-11-03T21:05:36.984Z,15.52
2022-11-03T21:08:22.530Z,15.25
2022-11-03T21:11:23.725Z,16.42
2022-11-03T21:14:23.622Z,15.57
2022-11-03T21:17:32.057Z,15.43
2022-11-03T21:20:17.274Z,14.80
2022-11-03T21:23:02.873Z,15.23
2022-11-03T21:25:49.150Z,14.10
2022-11-03T21:28:34.443Z,15.90
2022-11-03T21:31:19.739Z,15.10
2022-11-03T21:34:04.620Z,15.25
2022-11-03T21:36:52.965Z,14.15
2022-11-03T21:39:38.108Z,13.63
2022-11-03T21:42:41.983Z,14.20
2022-11-03T21:45:27.337Z,13.98
2022-11-03T21:48:31.625Z,14.70
2022-11-03T21:51:18.316Z,14.48
2022-11-03T21:54:04.176Z,15.88
2022-11-03T21:56:49.631Z,13.00
2022-11-03T21:59:34.857Z,13.73
2022-11-03T22:02:19.972Z,14.55
2022-11-03T22:05:10.597Z,13.98
2022-11-03T22:07:56.723Z,16.45
2022-11-03T22:10:42.186Z,13.67
2022-11-03T22:13:27.741Z,13.10
2022-11-03T22:16:31.464Z,14.38
2022-11-03T22:19:41.427Z,13.73
2022-11-03T22:22:47.608Z,13.18
2022-11-03T22:25:52.387Z,14.73
2022-11-03T22:28:38.964Z,14.18
2022-11-03T22:31:43.195Z,12.68
2022-11-03T22:34:47.467Z,13.05
2022-11-03T22:40:36.139Z,13.60
2022-11-03T22:43:41.334Z,13.15
2022-11-03T22:46:26.390Z,12.23
2022-11-03T22:49:12.283Z,11.88
2022-11-03T22:51:57.812Z,12.75
2022-11-03T22:54:42.863Z,13.30
2022-11-03T22:57:27.774Z,11.82
2022-11-03T23:00:13.553Z,12.15
2022-11-03T23:02:58.953Z,11.45
2022-11-03T23:05:44.105Z,10.85
2022-11-03T23:08:30.171Z,13.47
2022-11-03T23:11:22.349Z,12.13
2022-11-03T23:14:09.374Z,13.32
2022-11-03T23:26:00.321Z,12.20
2022-11-03T23:28:45.436Z,10.25
2022-11-03T23:31:30.527Z,11.85
2022-11-03T23:34:15.789Z,11.20
2022-11-03T23:37:00.664Z,11.80
2022-11-03T23:39:45.555Z,13.10
2022-11-03T23:42:30.392Z,11.75
2022-11-03T23:45:34.296Z,9.57
2022-11-03T23:48:38.852Z,10.43
2022-11-03T23:51:24.863Z,11.43
2022-11-03T23:54:11.132Z,11.77
2022-11-03T23:57:34.956Z,9.98
