createdAt,value
2023-04-18T00:02:36.498Z,12.68
2023-04-18T00:05:40.773Z,11.07
2023-04-18T00:08:44.860Z,12.55
2023-04-18T00:11:49.014Z,13.25
2023-04-18T00:14:53.472Z,12.38
2023-04-18T00:17:57.998Z,12.05
2023-04-18T00:21:03.105Z,12.43
2023-04-18T00:24:07.632Z,12.25
2023-04-18T00:27:11.388Z,12.50
2023-04-18T00:30:15.469Z,12.45
2023-04-18T00:33:19.264Z,12.65
2023-04-18T00:36:23.366Z,13.25
2023-04-18T00:39:27.423Z,12.82
2023-04-18T00:42:31.860Z,12.98
2023-04-18T00:45:37.129Z,13.85
2023-04-18T00:48:41.337Z,14.38
2023-04-18T00:51:45.735Z,13.82
2023-04-18T00:54:49.758Z,14.75
2023-04-18T00:57:53.609Z,14.73
2023-04-18T01:00:57.909Z,15.07
2023-04-18T01:04:02.530Z,15.05
2023-04-18T01:07:08.354Z,16.30
2023-04-18T01:10:12.302Z,17.13
2023-04-18T01:13:20.662Z,17.17
2023-04-18T01:16:24.853Z,17.48
2023-04-18T01:19:29.078Z,18.27
2023-04-18T01:22:33.645Z,18.85
2023-04-18T01:25:38.951Z,20.63
2023-04-18T01:28:42.854Z,20.52
2023-04-18T01:31:46.776Z,20.20
2023-04-18T01:34:51.159Z,20.88
2023-04-18T01:37:55.721Z,20.77
2023-04-18T01:41:05.673Z,20.88
2023-04-18T01:44:09.751Z,21.20
2023-04-18T01:47:14.046Z,21.55
2023-04-18T01:50:18.170Z,21.38
2023-04-18T01:53:24.038Z,20.30
2023-04-18T01:56:28.254Z,21.60
2023-04-18T01:59:32.233Z,22.00
2023-04-18T02:02:36.072Z,20.63
2023-04-18T02:05:40.144Z,21.02
2023-04-18T02:08:44.173Z,21.08
2023-04-18T02:11:48.411Z,20.48
2023-04-18T02:14:53.487Z,19.30
2023-04-18T02:18:00.193Z,20.08
2023-04-18T02:21:04.735Z,19.52
2023-04-18T02:24:08.497Z,18.75
2023-04-18T02:27:12.681Z,19.42
2023-04-18T02:30:16.938Z,19.45
2023-04-18T02:33:20.849Z,19.08
2023-04-18T02:36:28.110Z,19.15
2023-04-18T02:39:32.396Z,19.95
2023-04-18T02:42:36.394Z,19.98
2023-04-18T02:45:40.590Z,19.60
2023-04-18T02:48:44.663Z,20.15
2023-04-18T02:51:48.804Z,20.98
2023-04-18T02:54:52.978Z,20.17
2023-04-18T02:57:57.421Z,20.60
2023-04-18T03:01:01.851Z,20.52
2023-04-18T03:04:05.782Z,20.30
2023-04-18T03:07:09.688Z,19.90
2023-04-18T03:10:13.580Z,19.88
2023-04-18T03:13:18.005Z,19.23
2023-04-18T03:16:22.299Z,19.00
2023-04-18T03:19:26.326Z,18.50
2023-04-18T03:22:30.242Z,17.38
2023-04-18T03:25:34.444Z,17.55
2023-04-18T03:28:38.692Z,17.83
2023-04-18T03:31:42.845Z,18.20
2023-04-18T03:34:47.091Z,17.25
2023-04-18T03:37:51.113Z,17.52
2023-04-18T03:40:55.388Z,17.23
2023-04-18T03:43:59.424Z,17.35
2023-04-18T03:47:03.449Z,16.33
2023-04-18T03:50:08.098Z,15.55
2023-04-18T03:53:11.868Z,15.13
2023-04-18T03:56:16.090Z,14.73
2023-04-18T03:59:20.309Z,14.30
2023-04-18T04:02:24.841Z,13.60
2023-04-18T04:05:29.422Z,13.27
2023-04-18T04:08:33.691Z,12.30
2023-04-18T04:11:37.857Z,12.88
2023-04-18T04:14:41.964Z,11.98
2023-04-18T04:17:46.174Z,12.70
2023-04-18T04:20:50.236Z,12.55
2023-04-18T04:23:54.651Z,12.35
2023-04-18T04:27:00.147Z,12.68
2023-04-18T04:30:05.162Z,12.93
2023-04-18T04:33:09.268Z,12.65
2023-04-18T04:36:18.363Z,12.93
2023-04-18T04:39:23.507Z,12.68
2023-04-18T04:42:28.456Z,12.18
2023-04-18T04:45:33.201Z,12.13
2023-04-18T04:48:37.334Z,13.25
2023-04-18T04:51:41.640Z,12.32
2023-04-18T04:54:46.584Z,12.48
2023-04-18T04:57:50.719Z,13.45
2023-04-18T05:00:55.138Z,13.90
2023-04-18T05:03:59.450Z,14.38
2023-04-18T05:07:03.477Z,12.50
2023-04-18T05:10:07.748Z,12.40
2023-04-18T05:13:11.753Z,11.60
2023-04-18T05:16:15.892Z,11.98
2023-04-18T05:19:23.645Z,11.77
2023-04-18T05:22:27.420Z,12.07
2023-04-18T05:25:32.291Z,12.07
2023-04-18T05:28:36.349Z,12.00
2023-04-18T05:31:40.200Z,11.55
2023-04-18T05:34:44.436Z,12.32
2023-04-18T05:37:48.782Z,12.23
2023-04-18T05:40:55.440Z,11.55
2023-04-18T05:44:05.421Z,11.88
2023-04-18T05:47:09.956Z,12.27
2023-04-18T05:50:14.064Z,12.27
2023-04-18T05:53:18.334Z,11.75
2023-04-18T05:56:22.439Z,10.98
2023-04-18T05:59:29.561Z,11.18
2023-04-18T06:02:33.693Z,12.13
2023-04-18T06:05:37.934Z,11.80
2023-04-18T06:08:42.035Z,11.23
2023-04-18T06:11:46.065Z,11.95
2023-04-18T06:14:50.839Z,11.80
2023-04-18T06:17:55.441Z,12.23
2023-04-18T06:20:59.714Z,12.23
2023-04-18T06:24:03.753Z,12.27
2023-04-18T06:27:12.745Z,11.65
2023-04-18T06:30:25.048Z,11.20
2023-04-18T06:33:29.381Z,11.38
2023-04-18T06:36:33.534Z,11.20
2023-04-18T06:39:37.632Z,10.77
2023-04-18T06:42:42.492Z,10.88
2023-04-18T06:45:46.812Z,10.80
2023-04-18T06:48:51.621Z,10.52
2023-04-18T06:51:55.984Z,9.85
2023-04-18T06:54:59.952Z,9.60
2023-04-18T06:58:05.437Z,9.82
2023-04-18T07:01:09.896Z,9.30
2023-04-18T07:04:14.823Z,9.20
2023-04-18T07:07:20.382Z,9.40
2023-04-18T07:10:24.882Z,9.32
2023-04-18T07:13:28.966Z,9.15
2023-04-18T07:16:33.349Z,9.40
2023-04-18T07:19:37.793Z,8.82
2023-04-18T07:22:41.996Z,10.02
2023-04-18T07:25:46.453Z,9.10
2023-04-18T07:28:50.495Z,9.00
2023-04-18T07:31:54.613Z,9.43
2023-04-18T07:34:59.224Z,9.50
2023-04-18T07:38:03.339Z,9.35
2023-04-18T07:41:07.355Z,9.00
2023-04-18T07:44:11.636Z,9.35
2023-04-18T07:47:16.099Z,9.75
2023-04-18T07:50:20.215Z,9.25
2023-04-18T07:53:24.299Z,9.02
2023-04-18T07:56:28.479Z,9.93
2023-04-18T07:59:32.926Z,8.75
2023-04-18T08:02:37.002Z,9.13
2023-04-18T08:05:42.983Z,9.07
2023-04-18T08:08:47.444Z,8.52
2023-04-18T08:11:51.480Z,8.75
2023-04-18T08:14:55.607Z,8.85
2023-04-18T08:18:00.499Z,9.00
2023-04-18T08:21:05.257Z,8.25
2023-04-18T08:24:09.636Z,8.52
2023-04-18T08:27:13.596Z,8.20
2023-04-18T08:30:17.631Z,8.40
2023-04-18T08:33:23.302Z,8.98
2023-04-18T08:36:27.753Z,8.65
2023-04-18T08:39:32.278Z,8.35
2023-04-18T08:42:38.640Z,9.13
2023-04-18T08:45:43.994Z,8.68
2023-04-18T08:48:49.513Z,9.07
2023-04-18T08:51:53.370Z,9.23
2023-04-18T08:54:57.507Z,10.05
2023-04-18T08:58:02.130Z,9.00
2023-04-18T09:01:07.199Z,9.02
2023-04-18T09:04:13.919Z,9.60
2023-04-18T09:07:20.541Z,9.38
2023-04-18T09:10:36.660Z,9.75
2023-04-18T09:13:47.415Z,9.25
2023-04-18T09:16:51.627Z,8.90
2023-04-18T09:19:56.684Z,9.73
2023-04-18T09:23:03.870Z,9.13
2023-04-18T09:26:08.178Z,9.77
2023-04-18T09:29:13.509Z,9.35
2023-04-18T09:32:29.731Z,9.73
2023-04-18T09:35:34.638Z,10.05
2023-04-18T09:38:40.874Z,9.73
2023-04-18T09:41:58.596Z,9.52
2023-04-18T09:45:07.775Z,9.32
2023-04-18T09:48:11.759Z,9.07
2023-04-18T09:51:16.587Z,10.00
2023-04-18T09:54:24.014Z,9.63
2023-04-18T09:57:30.917Z,9.02
2023-04-18T10:00:37.317Z,9.15
2023-04-18T10:03:47.945Z,9.55
2023-04-18T10:06:53.630Z,9.00
2023-04-18T10:09:57.874Z,9.00
2023-04-18T10:13:03.048Z,9.23
2023-04-18T10:16:07.590Z,8.27
2023-04-18T10:19:26.087Z,8.88
2023-04-18T10:22:30.344Z,8.48
2023-04-18T10:25:34.167Z,9.02
2023-04-18T10:28:56.321Z,9.27
2023-04-18T10:32:06.669Z,9.63
2023-04-18T10:35:11.181Z,9.48
2023-04-18T10:38:17.334Z,9.18
2023-04-18T10:41:28.959Z,9.48
2023-04-18T10:44:33.429Z,9.18
2023-04-18T10:47:37.459Z,9.32
2023-04-18T10:51:16.930Z,9.75
2023-04-18T10:55:02.606Z,9.45
2023-04-18T10:58:06.631Z,9.27
2023-04-18T11:01:15.736Z,9.02
2023-04-18T11:04:20.827Z,9.52
2023-04-18T11:07:39.486Z,9.75
2023-04-18T11:10:43.575Z,10.50
2023-04-18T11:13:55.588Z,9.90
2023-04-18T11:16:59.750Z,10.23
2023-04-18T11:20:14.142Z,10.15
2023-04-18T11:23:23.727Z,10.48
2023-04-18T11:26:28.992Z,9.57
2023-04-18T11:29:33.068Z,9.93
2023-04-18T11:32:37.321Z,10.00
2023-04-18T11:35:43.600Z,10.50
2023-04-18T11:38:47.848Z,10.90
2023-04-18T11:41:52.063Z,11.10
2023-04-18T11:44:56.109Z,11.07
2023-04-18T11:48:00.915Z,10.52
2023-04-18T11:51:10.150Z,10.93
2023-04-18T11:54:36.954Z,10.32
2023-04-18T11:57:41.870Z,10.85
2023-04-18T12:00:45.667Z,10.82
2023-04-18T12:04:04.073Z,11.35
2023-04-18T12:07:08.087Z,11.45
2023-04-18T12:10:31.014Z,11.13
2023-04-18T12:13:35.152Z,11.20
2023-04-18T12:16:41.592Z,11.60
2023-04-18T12:19:46.561Z,11.40
2023-04-18T12:22:53.029Z,12.00
2023-04-18T12:26:01.421Z,12.07
2023-04-18T12:29:05.608Z,11.77
2023-04-18T12:32:09.728Z,11.32
2023-04-18T12:35:14.471Z,12.25
2023-04-18T12:38:23.516Z,11.25
2023-04-18T12:41:27.508Z,11.88
2023-04-18T12:44:31.472Z,12.30
2023-04-18T12:47:35.748Z,12.23
2023-04-18T12:50:40.745Z,12.02
2023-04-18T12:53:44.737Z,12.32
2023-04-18T12:56:49.197Z,12.18
2023-04-18T12:59:53.368Z,12.10
2023-04-18T13:02:57.753Z,11.90
2023-04-18T13:06:02.202Z,11.95
2023-04-18T13:09:06.661Z,11.35
2023-04-18T13:12:11.572Z,11.23
2023-04-18T13:15:16.238Z,11.40
2023-04-18T13:18:20.767Z,11.32
2023-04-18T13:21:25.918Z,11.30
2023-04-18T13:24:29.952Z,11.07
2023-04-18T13:27:34.479Z,11.30
2023-04-18T13:30:38.641Z,10.90
2023-04-18T13:33:42.621Z,11.05
2023-04-18T13:36:46.792Z,11.18
2023-04-18T13:39:51.570Z,11.30
2023-04-18T13:42:55.796Z,10.25
2023-04-18T13:46:00.372Z,10.98
2023-04-18T13:49:04.454Z,11.35
2023-04-18T13:52:08.769Z,11.52
2023-04-18T13:55:12.796Z,11.10
2023-04-18T13:58:17.191Z,11.05
2023-04-18T14:01:22.126Z,10.95
2023-04-18T14:04:27.037Z,11.48
2023-04-18T14:07:31.324Z,10.82
2023-04-18T14:10:35.670Z,11.60
2023-04-18T14:13:39.615Z,11.57
2023-04-18T14:16:43.574Z,12.02
2023-04-18T14:19:48.772Z,11.75
2023-04-18T14:22:53.352Z,11.27
2023-04-18T14:25:57.548Z,10.80
2023-04-18T14:29:02.983Z,11.95
2023-04-18T14:32:07.714Z,11.75
2023-04-18T14:35:11.525Z,11.30
2023-04-18T14:38:16.141Z,12.45
2023-04-18T14:41:20.673Z,11.75
2023-04-18T14:44:27.290Z,12.07
2023-04-18T14:47:34.774Z,11.75
2023-04-18T14:50:39.310Z,11.75
2023-04-18T14:53:44.808Z,12.25
2023-04-18T14:56:48.694Z,12.02
2023-04-18T14:59:54.527Z,12.05
2023-04-18T15:02:58.631Z,12.38
2023-04-18T15:06:02.709Z,13.65
2023-04-18T15:09:06.989Z,12.27
2023-04-18T15:12:10.918Z,12.43
2023-04-18T15:15:14.839Z,12.35
2023-04-18T15:18:19.114Z,12.38
2023-04-18T15:21:23.212Z,11.80
2023-04-18T15:24:27.589Z,11.90
2023-04-18T15:27:31.770Z,13.07
2023-04-18T15:30:36.285Z,12.32
2023-04-18T15:33:40.368Z,11.77
2023-04-18T15:36:46.656Z,12.55
2023-04-18T15:39:51.185Z,11.73
2023-04-18T15:42:56.066Z,12.73
2023-04-18T15:46:00.265Z,11.80
2023-04-18T15:49:04.663Z,12.60
2023-04-18T15:52:08.785Z,12.65
2023-04-18T15:55:13.473Z,12.25
2023-04-18T15:58:17.689Z,12.52
2023-04-18T16:01:22.799Z,12.35
2023-04-18T16:04:27.073Z,12.60
2023-04-18T16:07:31.321Z,12.48
2023-04-18T16:10:36.840Z,13.10
2023-04-18T16:13:41.215Z,12.80
2023-04-18T16:16:46.017Z,13.60
2023-04-18T16:19:50.119Z,12.88
2023-04-18T16:22:54.293Z,13.05
2023-04-18T16:25:58.464Z,13.27
2023-04-18T16:29:03.136Z,13.27
2023-04-18T16:32:08.359Z,13.20
2023-04-18T16:35:12.207Z,13.25
2023-04-18T16:38:16.474Z,13.02
2023-04-18T16:41:20.845Z,13.15
2023-04-18T16:44:25.316Z,13.20
2023-04-18T16:47:30.288Z,12.40
2023-04-18T16:50:34.306Z,12.63
2023-04-18T16:53:38.180Z,13.50
2023-04-18T16:56:44.538Z,14.02
2023-04-18T16:59:48.872Z,13.00
2023-04-18T17:02:55.352Z,13.88
2023-04-18T17:06:00.812Z,13.23
2023-04-18T17:09:06.415Z,13.20
2023-04-18T17:12:10.676Z,12.32
2023-04-18T17:15:19.077Z,13.00
2023-04-18T17:18:23.214Z,12.35
2023-04-18T17:21:27.449Z,13.82
2023-04-18T17:24:33.901Z,13.38
2023-04-18T17:27:40.670Z,13.38
2023-04-18T17:30:45.051Z,13.40
2023-04-18T17:33:51.987Z,12.50
2023-04-18T17:36:56.089Z,13.45
2023-04-18T17:40:01.324Z,13.75
2023-04-18T17:43:05.305Z,12.95
2023-04-18T17:46:09.229Z,13.05
2023-04-18T17:49:13.690Z,12.63
2023-04-18T17:52:18.022Z,12.27
2023-04-18T17:55:22.135Z,12.45
2023-04-18T17:58:26.776Z,13.35
2023-04-18T18:01:31.650Z,12.98
2023-04-18T18:04:35.940Z,13.02
2023-04-18T18:07:43.055Z,13.07
2023-04-18T18:10:48.248Z,13.35
2023-04-18T18:13:54.523Z,13.02
2023-04-18T18:16:58.305Z,13.23
2023-04-18T18:20:02.440Z,12.75
2023-04-18T18:23:07.344Z,13.40
2023-04-18T18:26:11.962Z,13.70
2023-04-18T18:29:16.052Z,13.57
2023-04-18T18:32:20.468Z,13.70
2023-04-18T18:35:24.560Z,13.15
2023-04-18T18:38:28.897Z,13.82
2023-04-18T18:41:33.355Z,13.30
2023-04-18T18:44:37.418Z,13.20
2023-04-18T18:47:41.382Z,13.85
2023-04-18T18:50:45.456Z,14.07
2023-04-18T18:53:50.004Z,12.80
2023-04-18T18:56:53.875Z,14.18
2023-04-18T18:59:57.620Z,13.93
2023-04-18T19:03:01.834Z,14.45
2023-04-18T19:06:07.297Z,13.82
2023-04-18T19:09:12.176Z,14.27
2023-04-18T19:12:16.341Z,14.60
2023-04-18T19:15:20.720Z,13.90
2023-04-18T19:18:24.976Z,14.52
2023-04-18T19:21:29.898Z,14.75
2023-04-18T19:24:34.978Z,14.80
2023-04-18T19:27:39.136Z,14.38
2023-04-18T19:30:43.395Z,14.07
2023-04-18T19:33:47.568Z,14.23
2023-04-18T19:36:51.448Z,14.57
2023-04-18T19:39:55.652Z,13.77
2023-04-18T19:42:59.673Z,13.82
2023-04-18T19:46:03.893Z,14.48
2023-04-18T19:49:07.923Z,13.63
2023-04-18T19:52:12.123Z,13.75
2023-04-18T19:55:16.241Z,14.93
2023-04-18T19:58:38.780Z,14.27
2023-04-18T20:01:42.764Z,13.60
2023-04-18T20:04:46.672Z,14.30
2023-04-18T20:07:51.236Z,14.07
2023-04-18T20:10:56.165Z,14.38
2023-04-18T20:14:00.618Z,14.30
2023-04-18T20:17:04.345Z,15.35
2023-04-18T20:20:09.427Z,14.00
2023-04-18T20:23:14.379Z,13.85
2023-04-18T20:26:19.348Z,13.95
2023-04-18T20:29:23.863Z,13.80
2023-04-18T20:32:28.056Z,14.35
2023-04-18T20:35:32.072Z,14.32
2023-04-18T20:38:36.915Z,13.95
2023-04-18T20:41:46.693Z,13.82
2023-04-18T20:44:51.286Z,13.48
2023-04-18T20:47:56.852Z,13.68
2023-04-18T20:51:01.159Z,13.02
2023-04-18T20:54:05.627Z,12.88
2023-04-18T20:57:09.475Z,13.05
2023-04-18T21:00:14.240Z,12.55
2023-04-18T21:03:18.823Z,12.43
2023-04-18T21:06:23.192Z,13.68
2023-04-18T21:09:27.481Z,11.95
2023-04-18T21:12:31.766Z,11.68
2023-04-18T21:15:36.172Z,11.43
2023-04-18T21:18:40.054Z,11.77
2023-04-18T21:21:44.241Z,11.02
2023-04-18T21:24:48.449Z,11.10
2023-04-18T21:27:52.669Z,11.07
2023-04-18T21:30:57.040Z,10.85
2023-04-18T21:34:04.196Z,10.68
2023-04-18T21:37:08.501Z,9.90
2023-04-18T21:40:12.694Z,9.20
2023-04-18T21:43:16.790Z,8.07
2023-04-18T21:46:21.117Z,7.57
2023-04-18T21:49:25.572Z,8.23
2023-04-18T21:52:29.897Z,7.20
2023-04-18T21:55:34.273Z,6.80
2023-04-18T21:58:38.455Z,7.45
2023-04-18T22:01:42.940Z,7.10
2023-04-18T22:04:48.090Z,7.20
2023-04-18T22:07:58.034Z,7.60
2023-04-18T22:11:04.736Z,7.28
2023-04-18T22:14:09.956Z,6.18
2023-04-18T22:17:14.327Z,6.25
2023-04-18T22:20:18.562Z,5.90
2023-04-18T22:23:22.588Z,5.72
2023-04-18T22:26:26.668Z,5.55
2023-04-18T22:29:30.842Z,5.60
2023-04-18T22:32:35.588Z,5.95
2023-04-18T22:35:39.636Z,5.50
2023-04-18T22:38:43.738Z,5.63
2023-04-18T22:41:47.923Z,4.93
2023-04-18T22:44:52.291Z,4.90
2023-04-18T22:47:56.468Z,5.10
2023-04-18T22:51:01.884Z,5.00
2023-04-18T22:54:06.158Z,6.13
2023-04-18T22:57:10.872Z,5.03
2023-04-18T23:00:15.374Z,4.80
2023-04-18T23:03:19.849Z,4.78
2023-04-18T23:06:23.869Z,4.68
2023-04-18T23:09:31.267Z,5.05
2023-04-18T23:12:35.084Z,4.28
2023-04-18T23:15:39.214Z,4.70
2023-04-18T23:18:43.421Z,4.30
2023-04-18T23:21:49.580Z,4.55
2023-04-18T23:24:55.064Z,4.55
2023-04-18T23:27:59.142Z,4.68
2023-04-18T23:31:03.273Z,4.60
2023-04-18T23:34:07.465Z,4.55
2023-04-18T23:37:11.947Z,4.75
2023-04-18T23:40:16.228Z,4.40
2023-04-18T23:43:21.009Z,4.72
2023-04-18T23:46:25.835Z,4.65
2023-04-18T23:49:30.660Z,4.90
2023-04-18T23:52:34.958Z,4.63
2023-04-18T23:55:39.378Z,4.40
2023-04-18T23:58:43.655Z,4.55
