createdAt,value
2022-08-31T00:00:46.800Z,3.20
2022-08-31T00:01:46.827Z,3.60
2022-08-31T00:02:46.798Z,3.50
2022-08-31T00:03:46.796Z,3.20
2022-08-31T00:04:46.866Z,3.20
2022-08-31T00:05:46.798Z,3.00
2022-08-31T00:06:46.803Z,2.80
2022-08-31T00:07:46.797Z,2.60
2022-08-31T00:08:46.795Z,2.70
2022-08-31T00:09:46.798Z,2.80
2022-08-31T00:10:47.313Z,2.90
2022-08-31T00:11:46.797Z,2.90
2022-08-31T00:12:46.799Z,3.10
2022-08-31T00:13:46.795Z,3.30
2022-08-31T00:14:46.799Z,3.20
2022-08-31T00:15:46.799Z,3.60
2022-08-31T00:16:46.887Z,3.40
2022-08-31T00:17:46.796Z,3.70
2022-08-31T00:18:46.800Z,3.60
2022-08-31T00:19:46.799Z,3.60
2022-08-31T00:20:46.803Z,4.10
2022-08-31T00:21:46.796Z,4.00
2022-08-31T00:22:46.801Z,3.90
2022-08-31T00:23:46.795Z,3.80
2022-08-31T00:24:46.800Z,4.80
2022-08-31T00:25:46.799Z,5.40
2022-08-31T00:26:46.798Z,5.40
2022-08-31T00:27:46.797Z,5.50
2022-08-31T00:28:46.797Z,5.40
2022-08-31T00:29:46.796Z,5.60
2022-08-31T00:30:46.804Z,5.60
2022-08-31T00:31:46.852Z,5.60
2022-08-31T00:32:46.798Z,5.80
2022-08-31T00:33:46.798Z,5.70
2022-08-31T00:34:46.796Z,5.20
2022-08-31T00:35:46.795Z,5.70
2022-08-31T00:36:46.796Z,5.70
2022-08-31T00:37:46.795Z,5.60
2022-08-31T00:38:46.802Z,5.70
2022-08-31T00:39:46.795Z,6.00
2022-08-31T00:40:46.908Z,5.70
2022-08-31T00:41:46.798Z,6.30
2022-08-31T00:42:46.800Z,6.00
2022-08-31T00:43:46.800Z,6.60
2022-08-31T00:44:46.797Z,6.00
2022-08-31T00:45:46.873Z,6.00
2022-08-31T00:46:46.795Z,5.90
2022-08-31T00:47:46.793Z,6.00
2022-08-31T00:48:46.797Z,5.80
2022-08-31T00:49:46.793Z,5.40
2022-08-31T00:50:46.799Z,5.20
2022-08-31T00:51:46.794Z,5.70
2022-08-31T00:52:46.800Z,5.40
2022-08-31T00:53:46.794Z,5.10
2022-08-31T00:54:46.797Z,5.50
2022-08-31T00:55:46.798Z,5.30
2022-08-31T00:56:46.795Z,5.20
2022-08-31T00:57:46.793Z,5.20
2022-08-31T00:58:54.571Z,5.20
2022-08-31T00:59:46.793Z,5.20
2022-08-31T01:00:46.876Z,4.90
2022-08-31T01:01:46.849Z,5.10
2022-08-31T01:02:46.797Z,5.20
2022-08-31T01:03:46.790Z,5.00
2022-08-31T01:04:46.793Z,5.00
2022-08-31T01:05:46.793Z,5.30
2022-08-31T01:06:46.788Z,4.80
2022-08-31T01:07:46.789Z,4.80
2022-08-31T01:08:46.790Z,4.60
2022-08-31T01:09:55.766Z,4.70
2022-08-31T01:10:46.791Z,4.70
2022-08-31T01:11:46.789Z,4.50
2022-08-31T01:12:46.791Z,4.70
2022-08-31T01:13:46.788Z,5.30
2022-08-31T01:14:46.789Z,4.90
2022-08-31T01:15:46.785Z,4.80
2022-08-31T01:16:46.866Z,4.70
2022-08-31T01:17:46.788Z,4.80
2022-08-31T01:18:46.792Z,4.30
2022-08-31T01:19:46.784Z,4.50
2022-08-31T01:20:49.122Z,4.90
2022-08-31T01:21:46.785Z,4.50
2022-08-31T01:22:46.786Z,4.50
2022-08-31T01:23:46.784Z,4.50
2022-08-31T01:24:46.785Z,4.10
2022-08-31T01:25:46.785Z,4.60
2022-08-31T01:26:55.388Z,4.20
2022-08-31T01:27:46.781Z,4.40
2022-08-31T01:28:46.793Z,4.50
2022-08-31T01:29:46.780Z,4.60
2022-08-31T01:30:46.780Z,4.40
2022-08-31T01:31:46.854Z,4.50
2022-08-31T01:32:46.780Z,4.10
2022-08-31T01:33:46.783Z,4.20
2022-08-31T01:34:46.778Z,4.50
2022-08-31T01:35:46.780Z,4.30
2022-08-31T01:36:46.779Z,4.00
2022-08-31T01:37:46.778Z,4.10
2022-08-31T01:38:46.777Z,4.30
2022-08-31T01:39:46.778Z,4.30
2022-08-31T01:40:46.852Z,4.20
2022-08-31T01:41:46.774Z,4.50
2022-08-31T01:42:46.775Z,4.10
2022-08-31T01:43:46.772Z,4.00
2022-08-31T01:44:46.773Z,4.40
2022-08-31T01:45:46.774Z,4.00
2022-08-31T01:46:46.825Z,4.20
2022-08-31T01:47:46.772Z,4.30
2022-08-31T01:48:46.781Z,4.30
2022-08-31T01:49:46.770Z,4.30
2022-08-31T01:50:46.769Z,4.40
2022-08-31T01:51:46.767Z,4.00
2022-08-31T01:52:46.767Z,4.10
2022-08-31T01:53:48.484Z,4.10
2022-08-31T01:54:46.788Z,4.10
2022-08-31T01:55:46.766Z,3.50
2022-08-31T01:56:46.766Z,3.60
2022-08-31T01:57:46.764Z,4.30
2022-08-31T01:58:46.766Z,4.10
2022-08-31T01:59:46.766Z,3.90
2022-08-31T02:00:46.834Z,3.80
2022-08-31T02:01:46.866Z,3.80
2022-08-31T02:02:46.827Z,4.10
2022-08-31T02:03:46.760Z,3.80
2022-08-31T02:04:46.759Z,4.00
2022-08-31T02:05:46.764Z,4.10
2022-08-31T02:06:46.764Z,4.00
2022-08-31T02:07:46.760Z,4.10
2022-08-31T02:08:46.756Z,3.70
2022-08-31T02:09:46.761Z,4.10
2022-08-31T02:10:46.756Z,3.90
2022-08-31T02:11:46.756Z,3.60
2022-08-31T02:12:46.755Z,3.80
2022-08-31T02:13:46.752Z,4.10
2022-08-31T02:14:46.750Z,3.70
2022-08-31T02:15:46.797Z,3.70
2022-08-31T02:16:46.752Z,3.90
2022-08-31T02:17:46.751Z,3.80
2022-08-31T02:18:46.758Z,3.70
2022-08-31T02:19:46.752Z,3.80
2022-08-31T02:20:46.746Z,3.70
2022-08-31T02:21:46.754Z,3.40
2022-08-31T02:22:46.746Z,3.70
2022-08-31T02:23:46.747Z,3.50
2022-08-31T02:24:46.743Z,3.70
2022-08-31T02:25:46.744Z,3.60
2022-08-31T02:26:49.461Z,3.30
2022-08-31T02:27:46.743Z,3.70
2022-08-31T02:28:46.739Z,3.90
2022-08-31T02:29:46.742Z,3.40
2022-08-31T02:30:46.738Z,3.60
2022-08-31T02:31:46.826Z,3.30
2022-08-31T02:32:46.739Z,3.40
2022-08-31T02:33:46.741Z,3.10
2022-08-31T02:34:46.745Z,3.30
2022-08-31T02:35:46.740Z,3.50
2022-08-31T02:36:46.733Z,3.50
2022-08-31T02:37:46.732Z,3.30
2022-08-31T02:38:46.738Z,3.40
2022-08-31T02:39:46.733Z,3.30
2022-08-31T02:40:46.765Z,3.40
2022-08-31T02:41:46.734Z,3.30
2022-08-31T02:42:53.802Z,3.50
2022-08-31T02:43:46.736Z,3.30
2022-08-31T02:44:46.726Z,3.50
2022-08-31T02:45:51.033Z,3.50
2022-08-31T02:46:46.770Z,3.30
2022-08-31T02:47:46.729Z,3.30
2022-08-31T02:48:46.723Z,3.40
2022-08-31T02:49:46.729Z,3.20
2022-08-31T02:50:46.723Z,3.20
2022-08-31T02:51:46.721Z,3.30
2022-08-31T02:52:46.735Z,3.10
2022-08-31T02:53:46.724Z,2.90
2022-08-31T02:54:46.719Z,3.20
2022-08-31T02:55:46.718Z,3.00
2022-08-31T02:56:46.720Z,3.40
2022-08-31T02:57:46.719Z,3.40
2022-08-31T02:58:46.718Z,3.20
2022-08-31T02:59:46.718Z,2.80
2022-08-31T03:00:46.714Z,3.10
2022-08-31T03:01:46.784Z,3.10
2022-08-31T03:02:46.759Z,3.20
2022-08-31T03:03:48.861Z,3.20
2022-08-31T03:04:46.709Z,3.00
2022-08-31T03:05:46.726Z,3.20
2022-08-31T03:06:46.709Z,3.00
2022-08-31T03:07:46.710Z,3.10
2022-08-31T03:08:46.708Z,3.00
2022-08-31T03:09:46.707Z,2.80
2022-08-31T03:10:46.706Z,3.10
2022-08-31T03:11:46.709Z,3.10
2022-08-31T03:12:46.705Z,2.70
2022-08-31T03:13:46.705Z,2.70
2022-08-31T03:14:46.701Z,2.80
2022-08-31T03:15:46.737Z,2.90
2022-08-31T03:16:46.703Z,2.90
2022-08-31T03:17:46.700Z,2.90
2022-08-31T03:18:46.698Z,2.90
2022-08-31T03:19:46.705Z,2.90
2022-08-31T03:20:46.696Z,3.10
2022-08-31T03:21:46.700Z,3.20
2022-08-31T03:22:46.694Z,2.90
2022-08-31T03:23:46.704Z,3.00
2022-08-31T03:24:46.694Z,3.20
2022-08-31T03:25:46.698Z,3.00
2022-08-31T03:26:46.695Z,3.00
2022-08-31T03:27:46.693Z,3.10
2022-08-31T03:28:46.690Z,3.10
2022-08-31T03:29:46.692Z,3.10
2022-08-31T03:30:46.758Z,3.00
2022-08-31T03:31:46.689Z,3.00
2022-08-31T03:32:46.688Z,2.90
2022-08-31T03:33:46.692Z,3.20
2022-08-31T03:34:46.692Z,3.00
2022-08-31T03:35:46.688Z,3.10
2022-08-31T03:36:46.684Z,2.90
2022-08-31T03:37:46.688Z,3.20
2022-08-31T03:38:46.685Z,3.00
2022-08-31T03:39:46.684Z,3.20
2022-08-31T03:40:46.716Z,2.90
2022-08-31T03:41:46.687Z,2.90
2022-08-31T03:42:46.690Z,3.40
2022-08-31T03:43:46.681Z,3.10
2022-08-31T03:44:46.678Z,3.10
2022-08-31T03:45:46.680Z,3.10
2022-08-31T03:46:46.768Z,2.90
2022-08-31T03:47:46.683Z,3.30
2022-08-31T03:48:46.674Z,2.80
2022-08-31T03:49:46.674Z,3.20
2022-08-31T03:50:46.671Z,3.00
2022-08-31T03:51:46.674Z,3.20
2022-08-31T03:52:46.669Z,2.90
2022-08-31T03:53:46.670Z,3.00
2022-08-31T03:54:46.670Z,2.80
2022-08-31T03:55:46.670Z,3.00
2022-08-31T03:56:46.667Z,2.80
2022-08-31T03:57:46.671Z,2.90
2022-08-31T03:58:46.667Z,2.90
2022-08-31T03:59:46.668Z,3.30
2022-08-31T04:00:46.667Z,2.80
2022-08-31T04:01:46.768Z,3.20
2022-08-31T04:02:46.729Z,2.90
2022-08-31T04:03:46.675Z,2.70
2022-08-31T04:04:46.662Z,3.00
2022-08-31T04:05:46.667Z,2.80
2022-08-31T04:06:46.660Z,2.70
2022-08-31T04:07:46.663Z,2.60
2022-08-31T04:08:46.660Z,2.80
2022-08-31T04:09:46.661Z,2.80
2022-08-31T04:10:46.656Z,2.80
2022-08-31T04:11:46.657Z,3.00
2022-08-31T04:12:46.655Z,2.90
2022-08-31T04:13:46.653Z,2.90
2022-08-31T04:14:46.653Z,2.80
2022-08-31T04:15:46.789Z,3.10
2022-08-31T04:16:46.651Z,3.10
2022-08-31T04:17:46.651Z,3.00
2022-08-31T04:18:46.648Z,2.80
2022-08-31T04:19:46.649Z,3.00
2022-08-31T04:20:46.648Z,3.00
2022-08-31T04:21:46.651Z,2.80
2022-08-31T04:22:46.646Z,3.00
2022-08-31T04:23:46.645Z,2.80
2022-08-31T04:24:46.644Z,2.90
2022-08-31T04:25:46.649Z,3.00
2022-08-31T04:26:46.644Z,2.80
2022-08-31T04:27:46.643Z,3.00
2022-08-31T04:28:46.641Z,2.70
2022-08-31T04:29:46.640Z,3.00
2022-08-31T04:30:46.719Z,2.90
2022-08-31T04:31:46.640Z,2.70
2022-08-31T04:32:46.637Z,2.90
2022-08-31T04:33:46.640Z,2.90
2022-08-31T04:34:46.636Z,2.90
2022-08-31T04:35:46.633Z,3.00
2022-08-31T04:36:46.635Z,3.20
2022-08-31T04:37:47.030Z,2.90
2022-08-31T04:38:46.630Z,2.90
2022-08-31T04:39:49.466Z,2.60
2022-08-31T04:40:46.733Z,3.00
2022-08-31T04:41:46.631Z,3.10
2022-08-31T04:42:46.627Z,2.80
2022-08-31T04:43:46.628Z,2.70
2022-08-31T04:44:46.628Z,2.70
2022-08-31T04:45:46.679Z,2.80
2022-08-31T04:46:46.625Z,3.10
2022-08-31T04:47:46.626Z,2.70
2022-08-31T04:48:46.623Z,3.00
2022-08-31T04:49:46.623Z,2.70
2022-08-31T04:50:46.633Z,2.90
2022-08-31T04:51:46.628Z,2.90
2022-08-31T04:52:57.299Z,3.20
2022-08-31T04:53:46.620Z,2.90
2022-08-31T04:54:46.625Z,2.60
2022-08-31T04:55:46.621Z,3.00
2022-08-31T04:56:46.613Z,2.60
2022-08-31T04:57:46.613Z,2.80
2022-08-31T04:58:46.611Z,3.00
2022-08-31T04:59:46.614Z,2.90
2022-08-31T05:00:46.609Z,2.80
2022-08-31T05:01:46.788Z,2.90
2022-08-31T05:02:51.313Z,2.60
2022-08-31T05:03:46.609Z,2.80
2022-08-31T05:04:46.610Z,2.80
2022-08-31T05:05:46.609Z,3.00
2022-08-31T05:06:46.604Z,3.10
2022-08-31T05:07:46.609Z,3.00
2022-08-31T05:08:46.600Z,3.10
2022-08-31T05:09:46.602Z,3.00
2022-08-31T05:10:46.599Z,2.90
2022-08-31T05:11:46.599Z,2.80
2022-08-31T05:12:46.598Z,3.00
2022-08-31T05:13:46.608Z,3.10
2022-08-31T05:14:46.598Z,3.10
2022-08-31T05:15:46.688Z,2.90
2022-08-31T05:16:46.592Z,2.80
2022-08-31T05:17:46.596Z,2.90
2022-08-31T05:18:46.591Z,2.70
2022-08-31T05:19:46.591Z,2.90
2022-08-31T05:20:46.586Z,2.90
2022-08-31T05:21:46.586Z,2.80
2022-08-31T05:22:46.590Z,3.00
2022-08-31T05:23:46.585Z,2.90
2022-08-31T05:24:46.583Z,2.80
2022-08-31T05:25:46.584Z,2.70
2022-08-31T05:26:46.580Z,3.00
2022-08-31T05:27:46.579Z,2.80
2022-08-31T05:28:46.583Z,2.90
2022-08-31T05:29:46.579Z,2.80
2022-08-31T05:30:46.628Z,2.70
2022-08-31T05:31:51.540Z,2.70
2022-08-31T05:32:46.573Z,2.80
2022-08-31T05:33:46.583Z,2.90
2022-08-31T05:34:46.603Z,2.80
2022-08-31T05:35:46.577Z,2.70
2022-08-31T05:36:46.567Z,2.60
2022-08-31T05:37:46.570Z,2.70
2022-08-31T05:38:46.579Z,2.80
2022-08-31T05:39:46.576Z,2.40
2022-08-31T05:40:46.645Z,2.60
2022-08-31T05:41:46.565Z,2.90
2022-08-31T05:42:46.564Z,2.60
2022-08-31T05:43:46.561Z,2.70
2022-08-31T05:44:46.558Z,2.40
2022-08-31T05:45:46.560Z,2.80
2022-08-31T05:46:57.233Z,2.90
2022-08-31T05:47:46.555Z,2.70
2022-08-31T05:48:49.289Z,2.90
2022-08-31T05:49:46.557Z,2.70
2022-08-31T05:50:46.555Z,2.80
2022-08-31T05:51:46.554Z,2.80
2022-08-31T05:52:46.580Z,2.70
2022-08-31T05:53:46.563Z,2.50
2022-08-31T05:54:46.553Z,2.60
2022-08-31T05:55:46.561Z,2.50
2022-08-31T05:56:46.555Z,2.80
2022-08-31T05:57:46.558Z,2.70
2022-08-31T05:58:46.547Z,2.70
2022-08-31T05:59:46.544Z,2.70
2022-08-31T06:00:46.543Z,2.60
2022-08-31T06:01:46.622Z,2.80
2022-08-31T06:02:46.719Z,2.80
2022-08-31T06:03:46.541Z,2.60
2022-08-31T06:04:46.600Z,2.60
2022-08-31T06:05:46.538Z,2.90
2022-08-31T06:06:46.535Z,2.50
2022-08-31T06:07:46.535Z,2.90
2022-08-31T06:08:46.535Z,2.70
2022-08-31T06:09:46.534Z,2.70
2022-08-31T06:10:46.529Z,3.30
2022-08-31T06:11:46.533Z,2.80
2022-08-31T06:12:46.527Z,2.80
2022-08-31T06:13:46.527Z,2.90
2022-08-31T06:14:49.988Z,3.00
2022-08-31T06:15:46.564Z,3.00
2022-08-31T06:16:46.523Z,2.90
2022-08-31T06:17:46.527Z,2.90
2022-08-31T06:18:46.522Z,2.80
2022-08-31T06:19:46.521Z,3.00
2022-08-31T06:20:46.518Z,3.20
2022-08-31T06:21:50.060Z,2.70
2022-08-31T06:22:46.518Z,2.80
2022-08-31T06:23:46.514Z,3.00
2022-08-31T06:24:46.514Z,2.80
2022-08-31T06:25:46.513Z,2.80
2022-08-31T06:26:46.514Z,3.30
2022-08-31T06:27:46.509Z,2.90
2022-08-31T06:28:46.511Z,2.90
2022-08-31T06:29:46.507Z,3.00
2022-08-31T06:30:55.357Z,2.90
2022-08-31T06:31:46.601Z,3.00
2022-08-31T06:32:46.507Z,2.80
2022-08-31T06:33:46.504Z,2.80
2022-08-31T06:34:46.510Z,3.00
2022-08-31T06:35:46.507Z,3.00
2022-08-31T06:36:46.505Z,3.30
2022-08-31T06:37:46.501Z,3.00
2022-08-31T06:38:46.507Z,3.00
2022-08-31T06:39:46.518Z,2.80
2022-08-31T06:40:46.564Z,3.10
2022-08-31T06:41:46.500Z,3.30
2022-08-31T06:42:46.496Z,3.20
2022-08-31T06:43:46.492Z,3.00
2022-08-31T06:44:46.491Z,3.00
2022-08-31T06:45:46.529Z,3.40
2022-08-31T06:46:47.401Z,3.10
2022-08-31T06:47:46.489Z,3.10
2022-08-31T06:48:46.489Z,3.00
2022-08-31T06:49:46.488Z,3.40
2022-08-31T06:50:46.490Z,3.20
2022-08-31T06:51:46.487Z,3.00
2022-08-31T06:52:46.692Z,3.50
2022-08-31T06:53:46.486Z,3.50
2022-08-31T06:54:46.482Z,3.40
2022-08-31T06:55:46.482Z,3.40
2022-08-31T06:56:46.480Z,3.00
2022-08-31T06:57:46.478Z,3.00
2022-08-31T06:58:46.482Z,3.40
2022-08-31T06:59:46.479Z,3.20
2022-08-31T07:00:46.479Z,3.20
2022-08-31T07:01:46.643Z,3.20
2022-08-31T07:02:46.551Z,3.20
2022-08-31T07:03:46.473Z,2.90
2022-08-31T07:04:46.471Z,3.00
2022-08-31T07:05:46.471Z,3.40
2022-08-31T07:06:46.471Z,3.20
2022-08-31T07:07:46.500Z,3.00
2022-08-31T07:08:46.472Z,3.00
2022-08-31T07:09:46.476Z,3.10
2022-08-31T07:10:46.469Z,3.50
2022-08-31T07:11:46.465Z,3.40
2022-08-31T07:12:46.465Z,3.30
2022-08-31T07:13:46.464Z,3.30
2022-08-31T07:14:54.689Z,3.50
2022-08-31T07:15:46.466Z,3.20
2022-08-31T07:16:46.617Z,3.40
2022-08-31T07:17:46.464Z,3.10
2022-08-31T07:18:46.457Z,3.30
2022-08-31T07:19:46.457Z,3.10
2022-08-31T07:20:46.458Z,3.50
2022-08-31T07:21:46.457Z,3.30
2022-08-31T07:22:46.460Z,3.20
2022-08-31T07:23:46.455Z,3.00
2022-08-31T07:24:46.468Z,3.00
2022-08-31T07:25:46.454Z,3.40
2022-08-31T07:26:46.450Z,3.40
2022-08-31T07:27:46.450Z,3.30
2022-08-31T07:28:46.451Z,3.30
2022-08-31T07:29:46.454Z,3.20
2022-08-31T07:30:46.506Z,2.80
2022-08-31T07:31:46.652Z,3.20
2022-08-31T07:32:46.450Z,3.30
2022-08-31T07:33:46.446Z,3.40
2022-08-31T07:34:46.447Z,3.10
2022-08-31T07:35:46.445Z,3.50
2022-08-31T07:36:46.446Z,3.50
2022-08-31T07:37:46.445Z,3.70
2022-08-31T07:38:46.445Z,3.40
2022-08-31T07:39:46.443Z,3.60
2022-08-31T07:40:46.547Z,3.50
2022-08-31T07:41:46.446Z,3.40
2022-08-31T07:42:46.439Z,3.30
2022-08-31T07:43:46.438Z,3.60
2022-08-31T07:44:53.050Z,3.30
2022-08-31T07:45:46.503Z,3.30
2022-08-31T07:46:46.440Z,3.20
2022-08-31T07:47:46.440Z,3.70
2022-08-31T07:48:46.448Z,3.60
2022-08-31T07:49:46.455Z,3.50
2022-08-31T07:50:46.441Z,3.70
2022-08-31T07:51:46.442Z,3.90
2022-08-31T07:52:46.438Z,3.80
2022-08-31T07:53:46.444Z,3.50
2022-08-31T07:54:46.435Z,3.40
2022-08-31T07:55:46.432Z,3.50
2022-08-31T07:56:46.437Z,3.70
2022-08-31T07:57:46.434Z,3.40
2022-08-31T07:58:46.431Z,3.60
2022-08-31T07:59:46.431Z,3.50
2022-08-31T08:00:46.497Z,3.40
2022-08-31T08:01:46.484Z,3.30
2022-08-31T08:02:50.873Z,4.10
2022-08-31T08:03:46.427Z,3.60
2022-08-31T08:04:46.432Z,3.80
2022-08-31T08:05:46.426Z,3.80
2022-08-31T08:06:46.426Z,3.60
2022-08-31T08:07:46.426Z,3.80
2022-08-31T08:08:57.045Z,3.80
2022-08-31T08:09:46.424Z,3.80
2022-08-31T08:10:46.746Z,3.80
2022-08-31T08:11:46.427Z,3.90
2022-08-31T08:12:46.425Z,4.00
2022-08-31T08:13:46.425Z,3.60
2022-08-31T08:14:46.421Z,4.00
2022-08-31T08:15:46.737Z,3.80
2022-08-31T08:16:46.428Z,3.80
2022-08-31T08:17:46.422Z,3.70
2022-08-31T08:18:46.422Z,3.60
2022-08-31T08:19:46.420Z,3.70
2022-08-31T08:20:46.419Z,4.00
2022-08-31T08:21:46.419Z,3.70
2022-08-31T08:22:55.129Z,3.70
2022-08-31T08:23:46.418Z,3.90
2022-08-31T08:24:46.416Z,3.90
2022-08-31T08:25:46.456Z,3.70
2022-08-31T08:26:48.174Z,3.60
2022-08-31T08:27:46.417Z,4.00
2022-08-31T08:28:46.420Z,4.00
2022-08-31T08:29:46.416Z,3.90
2022-08-31T08:30:46.579Z,4.20
2022-08-31T08:31:46.479Z,4.00
2022-08-31T08:32:46.416Z,3.60
2022-08-31T08:33:46.411Z,3.70
2022-08-31T08:34:46.419Z,3.70
2022-08-31T08:35:46.413Z,3.70
2022-08-31T08:36:46.413Z,3.80
2022-08-31T08:38:02.287Z,3.60
2022-08-31T08:38:46.411Z,3.60
2022-08-31T08:39:46.408Z,3.70
2022-08-31T08:40:46.525Z,3.90
2022-08-31T08:41:46.411Z,3.80
2022-08-31T08:42:46.409Z,3.80
2022-08-31T08:43:47.971Z,3.90
2022-08-31T08:44:46.414Z,3.60
2022-08-31T08:45:46.478Z,3.50
2022-08-31T08:46:46.511Z,3.50
2022-08-31T08:47:46.470Z,3.60
2022-08-31T08:48:46.403Z,3.80
2022-08-31T08:49:49.687Z,3.50
2022-08-31T08:50:46.418Z,3.20
2022-08-31T08:51:46.403Z,3.20
2022-08-31T08:52:46.406Z,3.30
2022-08-31T08:53:46.405Z,3.30
2022-08-31T08:54:46.402Z,3.60
2022-08-31T08:55:46.399Z,3.70
2022-08-31T08:56:46.400Z,3.70
2022-08-31T08:57:46.401Z,3.80
2022-08-31T08:58:46.403Z,4.10
2022-08-31T08:59:46.396Z,3.70
2022-08-31T09:00:46.411Z,3.60
2022-08-31T09:01:46.442Z,4.30
2022-08-31T09:02:46.431Z,4.00
2022-08-31T09:03:46.400Z,4.00
2022-08-31T09:04:46.397Z,4.10
2022-08-31T09:05:46.396Z,3.90
2022-08-31T09:06:49.114Z,4.10
2022-08-31T09:07:46.394Z,3.80
2022-08-31T09:08:46.395Z,4.20
2022-08-31T09:09:46.395Z,4.50
2022-08-31T09:10:46.396Z,4.80
2022-08-31T09:11:46.397Z,4.80
2022-08-31T09:12:46.393Z,4.40
2022-08-31T09:13:46.392Z,4.30
2022-08-31T09:14:46.391Z,4.70
2022-08-31T09:15:46.622Z,4.00
2022-08-31T09:16:46.389Z,4.10
2022-08-31T09:17:46.386Z,3.90
2022-08-31T09:18:46.388Z,4.30
2022-08-31T09:19:46.387Z,4.10
2022-08-31T09:20:46.390Z,4.00
2022-08-31T09:21:46.384Z,4.00
2022-08-31T09:22:46.396Z,3.60
2022-08-31T09:23:46.385Z,3.70
2022-08-31T09:24:49.505Z,4.00
2022-08-31T09:25:46.387Z,4.00
2022-08-31T09:26:46.384Z,3.70
2022-08-31T09:27:47.019Z,3.70
2022-08-31T09:28:46.385Z,3.60
2022-08-31T09:29:46.382Z,3.30
2022-08-31T09:30:46.529Z,3.30
2022-08-31T09:31:46.540Z,3.70
2022-08-31T09:32:46.381Z,3.40
2022-08-31T09:33:46.380Z,3.50
2022-08-31T09:34:46.387Z,3.60
2022-08-31T09:35:46.378Z,4.10
2022-08-31T09:36:46.382Z,3.40
2022-08-31T09:37:46.602Z,4.10
2022-08-31T09:38:46.381Z,3.80
2022-08-31T09:39:46.375Z,3.80
2022-08-31T09:40:46.487Z,3.80
2022-08-31T09:41:46.492Z,3.70
2022-08-31T09:42:46.376Z,4.20
2022-08-31T09:43:46.375Z,4.10
2022-08-31T09:44:46.376Z,3.70
2022-08-31T09:45:46.421Z,3.50
2022-08-31T09:46:46.374Z,3.70
2022-08-31T09:47:46.371Z,3.80
2022-08-31T09:48:46.384Z,4.10
2022-08-31T09:49:46.371Z,3.80
2022-08-31T09:50:46.373Z,3.70
2022-08-31T09:51:46.371Z,3.90
2022-08-31T09:52:46.373Z,3.70
2022-08-31T09:53:46.369Z,3.60
2022-08-31T09:54:47.396Z,3.80
2022-08-31T09:55:46.367Z,3.40
2022-08-31T09:56:46.368Z,3.30
2022-08-31T09:57:46.368Z,3.80
2022-08-31T09:58:46.367Z,3.30
2022-08-31T09:59:46.368Z,3.40
2022-08-31T10:00:46.369Z,3.40
2022-08-31T10:01:46.453Z,3.30
2022-08-31T10:02:46.384Z,3.10
2022-08-31T10:03:46.475Z,3.60
2022-08-31T10:04:46.437Z,3.40
2022-08-31T10:05:46.368Z,3.20
2022-08-31T10:06:46.605Z,3.50
2022-08-31T10:07:46.365Z,3.00
2022-08-31T10:08:46.367Z,3.40
2022-08-31T10:09:46.362Z,3.20
2022-08-31T10:10:46.363Z,3.70
2022-08-31T10:11:46.366Z,3.70
2022-08-31T10:12:46.363Z,3.50
2022-08-31T10:13:46.364Z,3.60
2022-08-31T10:14:46.371Z,3.40
2022-08-31T10:15:46.627Z,3.50
2022-08-31T10:16:46.367Z,3.20
2022-08-31T10:17:46.366Z,3.40
2022-08-31T10:18:46.369Z,3.10
2022-08-31T10:19:46.360Z,3.30
2022-08-31T10:20:46.366Z,3.60
2022-08-31T10:21:46.362Z,3.10
2022-08-31T10:22:46.374Z,3.20
2022-08-31T10:23:46.364Z,3.10
2022-08-31T10:24:46.372Z,3.30
2022-08-31T10:25:46.365Z,3.30
2022-08-31T10:26:46.366Z,3.20
2022-08-31T10:27:46.362Z,3.70
2022-08-31T10:29:46.364Z,3.30
2022-08-31T10:30:46.377Z,3.30
2022-08-31T10:31:48.651Z,3.30
2022-08-31T10:32:46.366Z,3.50
2022-08-31T10:33:46.363Z,3.40
2022-08-31T10:34:46.369Z,3.30
2022-08-31T10:35:46.362Z,3.60
2022-08-31T10:36:46.362Z,3.50
2022-08-31T10:37:46.369Z,3.40
2022-08-31T10:38:46.371Z,3.40
2022-08-31T10:39:46.368Z,3.20
2022-08-31T10:40:46.398Z,3.20
2022-08-31T10:41:46.363Z,3.30
2022-08-31T10:42:46.361Z,3.50
2022-08-31T10:43:46.366Z,3.60
2022-08-31T10:44:49.996Z,3.30
2022-08-31T10:45:46.442Z,3.40
2022-08-31T10:46:46.372Z,3.20
2022-08-31T10:47:46.365Z,3.30
2022-08-31T10:48:47.241Z,3.40
2022-08-31T10:49:46.365Z,3.40
2022-08-31T10:50:46.367Z,3.40
2022-08-31T10:51:46.362Z,3.60
2022-08-31T10:52:46.361Z,3.50
2022-08-31T10:53:46.372Z,3.60
2022-08-31T10:54:46.363Z,3.80
2022-08-31T10:55:46.365Z,3.50
2022-08-31T10:56:46.363Z,3.70
2022-08-31T10:57:46.366Z,3.40
2022-08-31T10:58:46.364Z,3.40
2022-08-31T10:59:46.413Z,3.60
2022-08-31T11:00:46.365Z,3.80
2022-08-31T11:01:46.400Z,3.70
2022-08-31T11:02:46.373Z,3.40
2022-08-31T11:03:46.366Z,3.80
2022-08-31T11:04:46.461Z,3.50
2022-08-31T11:05:50.429Z,3.80
2022-08-31T11:06:46.368Z,3.70
2022-08-31T11:07:46.367Z,3.40
2022-08-31T11:08:46.364Z,3.40
2022-08-31T11:09:46.367Z,3.50
2022-08-31T11:10:46.365Z,3.70
2022-08-31T11:11:46.367Z,3.30
2022-08-31T11:12:46.370Z,3.60
2022-08-31T11:13:49.324Z,3.40
2022-08-31T11:14:46.367Z,3.30
2022-08-31T11:15:46.860Z,3.50
2022-08-31T11:16:46.364Z,3.30
2022-08-31T11:17:46.369Z,3.40
2022-08-31T11:18:46.369Z,3.40
2022-08-31T11:19:46.370Z,3.30
2022-08-31T11:20:46.367Z,3.50
2022-08-31T11:21:46.371Z,3.40
2022-08-31T11:22:46.367Z,3.60
2022-08-31T11:23:46.377Z,3.30
2022-08-31T11:24:46.367Z,3.40
2022-08-31T11:25:46.369Z,3.60
2022-08-31T11:26:46.369Z,3.60
2022-08-31T11:27:46.370Z,3.50
2022-08-31T11:28:46.368Z,3.60
2022-08-31T11:29:46.382Z,3.50
2022-08-31T11:30:50.954Z,3.70
2022-08-31T11:31:46.427Z,4.00
2022-08-31T11:32:46.369Z,3.70
2022-08-31T11:34:06.093Z,3.50
2022-08-31T11:34:46.370Z,3.80
2022-08-31T11:35:46.371Z,3.40
2022-08-31T11:36:46.382Z,3.50
2022-08-31T11:37:46.380Z,3.70
2022-08-31T11:38:46.431Z,3.40
2022-08-31T11:39:46.381Z,3.60
2022-08-31T11:40:46.422Z,3.50
2022-08-31T11:41:46.377Z,3.40
2022-08-31T11:42:46.375Z,3.80
2022-08-31T11:43:46.373Z,3.80
2022-08-31T11:44:46.373Z,3.60
2022-08-31T11:45:46.478Z,3.60
2022-08-31T11:46:46.387Z,3.30
2022-08-31T11:47:46.378Z,3.40
2022-08-31T11:48:46.378Z,3.30
2022-08-31T11:49:46.375Z,3.40
2022-08-31T11:50:46.381Z,3.50
2022-08-31T11:51:46.383Z,3.50
2022-08-31T11:52:46.376Z,3.60
2022-08-31T11:53:46.424Z,3.60
2022-08-31T11:54:46.379Z,3.70
2022-08-31T11:55:46.377Z,3.40
2022-08-31T11:56:46.377Z,3.60
2022-08-31T11:57:46.381Z,3.60
2022-08-31T11:58:46.379Z,3.40
2022-08-31T11:59:46.409Z,3.50
2022-08-31T12:00:52.310Z,3.60
2022-08-31T12:01:46.382Z,3.30
2022-08-31T12:02:46.416Z,3.70
2022-08-31T12:03:46.383Z,3.40
2022-08-31T12:04:46.397Z,3.70
2022-08-31T12:05:46.439Z,3.80
2022-08-31T12:06:46.382Z,3.90
2022-08-31T12:07:46.385Z,3.90
2022-08-31T12:08:46.382Z,3.90
2022-08-31T12:09:46.386Z,4.10
2022-08-31T12:10:46.382Z,3.60
2022-08-31T12:11:46.387Z,3.80
2022-08-31T12:12:46.388Z,3.60
2022-08-31T12:13:46.388Z,3.50
2022-08-31T12:14:46.385Z,3.70
2022-08-31T12:15:46.448Z,3.80
2022-08-31T12:16:46.385Z,3.50
2022-08-31T12:17:46.389Z,3.90
2022-08-31T12:18:46.385Z,3.90
2022-08-31T12:19:46.392Z,4.30
2022-08-31T12:20:46.388Z,3.70
2022-08-31T12:21:46.392Z,3.70
2022-08-31T12:22:46.389Z,3.50
2022-08-31T12:23:46.391Z,3.80
2022-08-31T12:24:49.366Z,3.80
2022-08-31T12:25:46.394Z,3.70
2022-08-31T12:26:46.398Z,3.60
2022-08-31T12:27:46.394Z,3.90
2022-08-31T12:28:46.419Z,4.30
2022-08-31T12:29:46.399Z,3.90
2022-08-31T12:30:46.479Z,4.20
2022-08-31T12:31:46.393Z,4.00
2022-08-31T12:32:46.392Z,3.90
2022-08-31T12:33:46.395Z,3.80
2022-08-31T12:34:46.395Z,3.70
2022-08-31T12:35:46.513Z,4.00
2022-08-31T12:36:46.403Z,3.70
2022-08-31T12:37:46.400Z,3.70
2022-08-31T12:38:46.415Z,4.00
2022-08-31T12:39:46.399Z,4.00
2022-08-31T12:40:46.506Z,3.90
2022-08-31T12:41:46.398Z,4.00
2022-08-31T12:42:46.400Z,3.90
2022-08-31T12:43:46.409Z,3.90
2022-08-31T12:44:46.399Z,3.60
2022-08-31T12:45:46.403Z,3.70
2022-08-31T12:46:46.423Z,4.00
2022-08-31T12:47:46.405Z,4.00
2022-08-31T12:48:46.402Z,3.90
2022-08-31T12:49:46.403Z,4.10
2022-08-31T12:50:46.401Z,3.80
2022-08-31T12:51:46.404Z,3.80
2022-08-31T12:52:46.402Z,3.80
2022-08-31T12:53:46.405Z,3.60
2022-08-31T12:54:46.404Z,3.90
2022-08-31T12:55:46.409Z,3.80
2022-08-31T12:56:46.413Z,3.40
2022-08-31T12:57:46.413Z,3.60
2022-08-31T12:58:46.411Z,3.80
2022-08-31T13:00:00.430Z,3.70
2022-08-31T13:00:46.409Z,3.60
2022-08-31T13:01:46.626Z,3.60
2022-08-31T13:02:46.513Z,3.70
2022-08-31T13:03:46.411Z,3.60
2022-08-31T13:04:46.411Z,3.70
2022-08-31T13:05:46.412Z,3.90
2022-08-31T13:06:46.447Z,3.90
2022-08-31T13:07:46.411Z,4.00
2022-08-31T13:08:46.433Z,4.00
2022-08-31T13:09:46.422Z,3.80
2022-08-31T13:10:46.410Z,3.80
2022-08-31T13:11:46.417Z,4.00
2022-08-31T13:12:46.410Z,3.90
2022-08-31T13:13:46.413Z,4.00
2022-08-31T13:14:46.412Z,3.70
2022-08-31T13:15:46.869Z,3.90
2022-08-31T13:16:46.502Z,4.10
2022-08-31T13:17:46.417Z,4.00
2022-08-31T13:18:46.417Z,4.20
2022-08-31T13:19:46.417Z,3.70