createdAt,value
2024-05-09T00:04:27.236Z,4.04
2024-05-09T00:09:31.106Z,4.40
2024-05-09T00:14:35.059Z,4.41
2024-05-09T00:19:39.305Z,4.97
2024-05-09T00:24:43.274Z,5.28
2024-05-09T00:29:47.309Z,5.39
2024-05-09T00:34:51.118Z,6.23
2024-05-09T00:39:55.461Z,6.87
2024-05-09T00:44:59.215Z,7.25
2024-05-09T00:50:04.350Z,7.70
2024-05-09T00:55:11.748Z,8.50
2024-05-09T01:00:26.074Z,9.16
2024-05-09T01:05:35.684Z,9.73
2024-05-09T01:10:42.970Z,10.09
2024-05-09T01:15:51.151Z,10.46
2024-05-09T01:20:54.933Z,10.83
2024-05-09T01:25:58.789Z,11.25
2024-05-09T01:31:02.840Z,11.46
2024-05-09T01:36:06.924Z,11.76
2024-05-09T01:41:11.198Z,12.01
2024-05-09T01:46:20.214Z,12.22
2024-05-09T01:51:24.109Z,12.46
2024-05-09T01:56:28.177Z,12.57
2024-05-09T02:01:55.334Z,12.82
2024-05-09T02:06:55.939Z,13.05
2024-05-09T02:11:59.882Z,13.29
2024-05-09T02:17:04.041Z,13.59
2024-05-09T02:22:28.155Z,13.65
2024-05-09T02:27:32.041Z,13.80
2024-05-09T02:32:36.048Z,14.00
2024-05-09T02:37:40.276Z,14.10
2024-05-09T02:42:44.272Z,14.24
2024-05-09T02:47:48.725Z,14.40
2024-05-09T02:52:52.936Z,14.76
2024-05-09T02:57:56.869Z,14.86
2024-05-09T03:03:01.124Z,15.19
2024-05-09T03:08:05.573Z,15.37
2024-05-09T03:13:15.477Z,15.46
2024-05-09T03:18:21.104Z,15.70
2024-05-09T03:23:25.028Z,15.82
2024-05-09T03:28:28.915Z,15.72
2024-05-09T03:33:33.059Z,16.02
2024-05-09T03:38:43.238Z,16.14
2024-05-09T03:43:47.512Z,16.07
2024-05-09T03:48:51.456Z,16.01
2024-05-09T03:53:55.987Z,16.28
2024-05-09T03:59:00.060Z,16.43
2024-05-09T04:04:03.836Z,16.52
2024-05-09T04:09:07.692Z,16.79
2024-05-09T04:14:11.494Z,17.19
2024-05-09T04:19:15.746Z,17.18
2024-05-09T04:24:20.463Z,17.20
2024-05-09T04:29:24.653Z,17.35
2024-05-09T04:34:29.050Z,17.46
2024-05-09T04:39:32.940Z,16.99
2024-05-09T04:44:37.214Z,17.10
2024-05-09T04:49:42.999Z,17.37
2024-05-09T04:54:47.235Z,17.40
2024-05-09T04:59:51.690Z,17.49
2024-05-09T05:04:55.714Z,17.36
2024-05-09T05:10:01.570Z,16.92
2024-05-09T05:15:06.019Z,16.90
2024-05-09T05:20:15.055Z,17.00
2024-05-09T05:25:19.272Z,17.19
2024-05-09T05:30:28.964Z,17.55
2024-05-09T05:35:37.741Z,17.60
2024-05-09T05:40:41.893Z,17.61
2024-05-09T05:45:46.593Z,17.60
2024-05-09T05:50:50.422Z,17.34
2024-05-09T05:55:54.577Z,17.15
2024-05-09T06:00:58.603Z,17.03
2024-05-09T06:06:04.545Z,16.87
2024-05-09T06:11:08.561Z,16.66
2024-05-09T06:16:12.366Z,16.74
2024-05-09T06:21:19.407Z,16.93
2024-05-09T06:26:23.374Z,16.99
2024-05-09T06:31:27.725Z,16.97
2024-05-09T06:36:31.639Z,16.88
2024-05-09T06:41:35.692Z,16.75
2024-05-09T06:46:41.024Z,16.45
2024-05-09T06:51:44.826Z,16.53
2024-05-09T06:56:48.937Z,17.07
2024-05-09T07:01:53.476Z,17.40
2024-05-09T07:06:58.653Z,17.35
2024-05-09T07:12:02.522Z,17.29
2024-05-09T07:17:06.748Z,17.29
2024-05-09T07:22:10.916Z,17.62
2024-05-09T07:27:14.859Z,17.56
2024-05-09T07:32:19.139Z,17.21
2024-05-09T07:37:23.400Z,17.31
2024-05-09T07:42:27.440Z,17.52
2024-05-09T07:48:57.370Z,17.47
2024-05-09T07:58:02.664Z,17.83
2024-05-09T08:03:06.735Z,18.15
2024-05-09T08:08:12.305Z,18.71
2024-05-09T08:13:16.133Z,18.96
2024-05-09T08:18:20.434Z,18.90
2024-05-09T08:23:24.715Z,18.62
2024-05-09T08:28:28.913Z,18.48
2024-05-09T08:33:33.603Z,18.17
2024-05-09T08:38:37.798Z,17.70
2024-05-09T08:43:42.784Z,17.50
2024-05-09T08:48:49.320Z,17.42
2024-05-09T08:53:53.303Z,17.53
2024-05-09T08:59:01.901Z,17.57
2024-05-09T09:04:06.758Z,17.55
2024-05-09T09:09:12.996Z,17.75
2024-05-09T09:14:16.849Z,17.95
2024-05-09T09:19:21.167Z,18.15
2024-05-09T09:24:25.081Z,18.23
2024-05-09T09:29:29.495Z,18.76
2024-05-09T09:34:34.300Z,18.92
2024-05-09T09:39:40.725Z,18.72
2024-05-09T09:44:51.376Z,18.54
2024-05-09T09:50:09.397Z,18.45
2024-05-09T09:55:18.302Z,18.36
2024-05-09T10:00:30.547Z,18.47
2024-05-09T10:05:39.774Z,18.49
2024-05-09T10:10:51.163Z,18.40
2024-05-09T10:15:55.272Z,18.89
2024-05-09T10:21:00.306Z,18.66
2024-05-09T10:26:07.601Z,18.28
2024-05-09T10:31:14.095Z,18.22
2024-05-09T10:36:28.316Z,18.48
2024-05-09T10:41:32.224Z,18.66
2024-05-09T10:46:36.624Z,18.39
2024-05-09T10:51:42.728Z,18.17
2024-05-09T10:56:47.346Z,18.01
2024-05-09T11:01:51.704Z,17.93
2024-05-09T11:06:57.316Z,17.92
2024-05-09T11:12:01.920Z,17.88
2024-05-09T11:17:07.833Z,17.72
2024-05-09T11:22:11.898Z,17.85
2024-05-09T11:27:15.817Z,17.76
2024-05-09T11:32:30.856Z,17.57
2024-05-09T11:37:36.076Z,17.87
2024-05-09T11:42:41.584Z,18.31
2024-05-09T11:47:45.381Z,18.38
2024-05-09T11:52:49.583Z,18.22
2024-05-09T11:57:53.543Z,17.94
2024-05-09T12:02:59.751Z,18.19
2024-05-09T12:08:03.671Z,18.26
2024-05-09T12:13:08.257Z,17.88
2024-05-09T12:18:12.482Z,17.91
2024-05-09T12:23:16.509Z,17.89
2024-05-09T12:28:21.446Z,17.91
2024-05-09T12:33:25.455Z,17.63
2024-05-09T12:38:29.472Z,17.88
2024-05-09T12:43:33.581Z,17.83
2024-05-09T12:48:37.762Z,18.18
2024-05-09T12:53:42.043Z,18.00
2024-05-09T12:58:45.923Z,17.80
2024-05-09T13:03:50.230Z,17.50
2024-05-09T13:08:54.322Z,17.26
2024-05-09T13:13:58.502Z,17.08
2024-05-09T13:19:02.426Z,16.92
2024-05-09T13:24:06.760Z,16.64
2024-05-09T13:29:10.724Z,16.59
2024-05-09T13:34:14.667Z,16.47
2024-05-09T13:39:18.721Z,16.35
2024-05-09T13:44:22.485Z,16.21
2024-05-09T13:49:26.814Z,16.08
2024-05-09T13:54:31.164Z,15.88
2024-05-09T13:59:35.011Z,15.68
2024-05-09T14:04:39.332Z,15.59
2024-05-09T14:09:43.820Z,15.43
2024-05-09T14:14:47.864Z,15.36
2024-05-09T14:19:51.712Z,15.09
2024-05-09T14:24:55.859Z,15.07
2024-05-09T14:29:59.856Z,15.03
2024-05-09T14:35:04.418Z,14.97
2024-05-09T14:40:14.755Z,14.73
2024-05-09T14:45:25.826Z,14.77
2024-05-09T14:50:35.845Z,14.73
2024-05-09T14:55:43.954Z,14.66
2024-05-09T15:00:51.121Z,14.54
2024-05-09T15:05:56.162Z,14.49
2024-05-09T15:11:00.404Z,14.51
2024-05-09T15:16:05.495Z,14.48
2024-05-09T15:21:09.424Z,14.46
2024-05-09T15:26:13.219Z,14.39
2024-05-09T15:31:17.222Z,14.35
2024-05-09T15:36:21.831Z,14.27
2024-05-09T15:41:25.756Z,14.17
2024-05-09T15:46:29.875Z,14.15
2024-05-09T15:51:35.461Z,14.15
2024-05-09T15:56:40.345Z,14.15
2024-05-09T16:01:44.731Z,14.14
2024-05-09T16:06:48.975Z,14.07
2024-05-09T16:11:52.814Z,14.08
2024-05-09T16:16:57.004Z,14.04
2024-05-09T16:22:01.393Z,14.05
2024-05-09T16:27:05.554Z,14.00
2024-05-09T16:32:09.631Z,13.94
2024-05-09T16:37:13.734Z,13.85
2024-05-09T16:42:17.922Z,13.74
2024-05-09T16:47:22.143Z,13.76
2024-05-09T16:52:26.180Z,13.75
2024-05-09T16:57:30.469Z,13.69
2024-05-09T17:02:37.056Z,13.67
2024-05-09T17:07:42.603Z,13.54
2024-05-09T17:12:46.499Z,13.49
2024-05-09T17:17:50.932Z,13.50
2024-05-09T17:22:54.946Z,13.21
2024-05-09T17:28:06.514Z,13.31
2024-05-09T17:33:12.833Z,13.29
2024-05-09T17:38:17.603Z,13.16
2024-05-09T17:43:21.842Z,13.11
2024-05-09T17:48:25.983Z,13.07
2024-05-09T17:53:29.912Z,12.92
2024-05-09T17:58:34.285Z,12.95
2024-05-09T18:03:39.454Z,12.82
2024-05-09T18:08:43.716Z,12.80
2024-05-09T18:13:48.286Z,12.74
2024-05-09T18:18:52.443Z,12.74
2024-05-09T18:23:58.768Z,12.70
2024-05-09T18:29:04.849Z,12.62
2024-05-09T18:34:08.714Z,12.60
2024-05-09T18:39:12.569Z,12.31
2024-05-09T18:44:16.366Z,12.54
2024-05-09T18:49:20.615Z,12.53
2024-05-09T18:54:24.722Z,12.52
2024-05-09T18:59:28.967Z,12.46
2024-05-09T19:04:34.587Z,12.32
2024-05-09T19:09:38.663Z,12.23
2024-05-09T19:14:42.547Z,12.14
2024-05-09T19:19:46.381Z,12.10
2024-05-09T19:24:50.523Z,12.00
2024-05-09T19:29:57.207Z,11.85
2024-05-09T19:35:01.731Z,11.83
2024-05-09T19:40:12.475Z,11.83
2024-05-09T19:45:22.387Z,11.79
2024-05-09T19:50:32.718Z,11.58
2024-05-09T19:55:44.903Z,11.49
2024-05-09T20:00:49.522Z,11.74
2024-05-09T20:05:53.533Z,11.77
2024-05-09T20:10:57.677Z,11.77
2024-05-09T20:16:02.191Z,11.86
2024-05-09T20:21:07.059Z,11.89
2024-05-09T20:26:11.523Z,11.89
2024-05-09T20:31:22.624Z,11.87
2024-05-09T20:36:26.868Z,11.93
2024-05-09T20:41:31.630Z,11.95
2024-05-09T20:46:36.265Z,12.15
2024-05-09T20:51:40.526Z,12.11
2024-05-09T20:56:44.449Z,12.14
2024-05-09T21:01:49.608Z,12.03
2024-05-09T21:06:53.605Z,11.99
2024-05-09T21:11:57.697Z,11.95
2024-05-09T21:17:01.824Z,11.95
2024-05-09T21:22:05.848Z,11.94
2024-05-09T21:27:09.716Z,11.94
2024-05-09T21:32:13.461Z,11.71
2024-05-09T21:37:17.801Z,11.54
2024-05-09T21:42:21.745Z,11.56
2024-05-09T21:47:26.017Z,11.60
2024-05-09T21:52:30.174Z,11.57
2024-05-09T21:57:34.083Z,11.38
2024-05-09T22:02:38.137Z,11.36
2024-05-09T22:07:42.130Z,11.37
2024-05-09T22:12:46.018Z,11.35
2024-05-09T22:17:50.048Z,11.23
2024-05-09T22:22:55.045Z,11.13
2024-05-09T22:27:59.305Z,11.25
2024-05-09T22:33:03.584Z,11.12
2024-05-09T22:38:07.408Z,10.92
2024-05-09T22:43:12.918Z,10.82
2024-05-09T22:48:16.935Z,10.78
2024-05-09T22:53:25.266Z,10.72
2024-05-09T22:58:29.851Z,10.55
2024-05-09T23:03:34.522Z,10.41
2024-05-09T23:08:38.679Z,10.11
2024-05-09T23:13:42.656Z,10.30
2024-05-09T23:18:46.405Z,10.13
2024-05-09T23:23:50.444Z,10.18
2024-05-09T23:28:54.250Z,10.22
2024-05-09T23:33:58.766Z,10.17
2024-05-09T23:39:02.967Z,10.38
2024-05-09T23:44:06.682Z,10.46
2024-05-09T23:49:11.985Z,10.54
2024-05-09T23:54:15.695Z,10.54
2024-05-09T23:59:19.718Z,10.48
