createdAt,value
2023-10-13T00:02:10.221Z,3.00
2023-10-13T00:04:38.794Z,2.33
2023-10-13T00:07:10.879Z,7.47
2023-10-13T00:09:39.824Z,4.30
2023-10-13T00:12:11.644Z,4.60
2023-10-13T00:14:40.726Z,2.70
2023-10-13T00:17:09.690Z,2.70
2023-10-13T00:19:39.769Z,3.07
2023-10-13T00:22:11.259Z,2.40
2023-10-13T00:24:44.384Z,2.70
2023-10-13T00:27:31.765Z,3.73
2023-10-13T00:30:17.225Z,3.60
2023-10-13T00:32:57.320Z,4.27
2023-10-13T00:35:37.186Z,6.30
2023-10-13T00:38:14.166Z,6.30
2023-10-13T00:40:54.282Z,5.30
2023-10-13T00:43:24.134Z,5.77
2023-10-13T00:46:09.650Z,6.47
2023-10-13T00:49:05.764Z,6.57
2023-10-13T00:51:36.434Z,6.20
2023-10-13T00:54:15.053Z,5.20
2023-10-13T00:57:10.264Z,5.40
2023-10-13T00:59:39.563Z,3.70
2023-10-13T01:02:26.337Z,3.50
2023-10-13T01:04:56.127Z,3.40
2023-10-13T01:07:25.996Z,5.83
2023-10-13T01:09:53.693Z,3.20
2023-10-13T01:12:23.802Z,3.30
2023-10-13T01:14:52.277Z,3.50
2023-10-13T01:17:20.439Z,3.40
2023-10-13T01:19:50.717Z,3.50
2023-10-13T01:22:19.013Z,3.40
2023-10-13T01:24:47.241Z,3.50
2023-10-13T01:27:26.833Z,3.47
2023-10-13T01:30:00.494Z,3.47
2023-10-13T01:32:30.882Z,3.30
2023-10-13T01:35:28.994Z,3.17
2023-10-13T01:37:56.625Z,3.67
2023-10-13T01:40:35.269Z,3.23
2023-10-13T01:43:05.993Z,3.60
2023-10-13T01:45:33.981Z,3.47
2023-10-13T01:48:03.037Z,3.63
2023-10-13T01:50:31.712Z,4.10
2023-10-13T01:53:15.404Z,3.37
2023-10-13T01:55:46.218Z,3.83
2023-10-13T01:58:19.696Z,3.60
2023-10-13T02:00:49.409Z,3.87
2023-10-13T02:03:18.813Z,3.60
2023-10-13T02:05:55.846Z,4.20
2023-10-13T02:08:27.665Z,4.50
2023-10-13T02:10:59.037Z,4.07
2023-10-13T02:13:27.929Z,4.10
2023-10-13T02:16:05.308Z,3.87
2023-10-13T02:18:42.979Z,4.57
2023-10-13T02:21:14.619Z,3.83
2023-10-13T02:23:47.130Z,3.80
2023-10-13T02:26:32.074Z,4.23
2023-10-13T02:29:06.140Z,3.73
2023-10-13T02:31:37.418Z,3.87
2023-10-13T02:34:09.542Z,3.33
2023-10-13T02:36:38.194Z,3.90
2023-10-13T02:39:09.977Z,3.53
2023-10-13T02:41:41.439Z,3.50
2023-10-13T02:44:21.192Z,3.70
2023-10-13T02:46:51.959Z,3.67
2023-10-13T02:49:47.792Z,3.50
2023-10-13T02:52:49.577Z,3.70
2023-10-13T02:55:26.844Z,3.50
2023-10-13T02:57:57.664Z,3.90
2023-10-13T03:00:32.786Z,3.17
2023-10-13T03:03:00.832Z,3.53
2023-10-13T03:05:31.414Z,3.53
2023-10-13T03:08:00.288Z,3.87
2023-10-13T03:10:31.217Z,3.20
2023-10-13T03:12:59.770Z,3.73
2023-10-13T03:15:49.386Z,4.30
2023-10-13T03:18:20.257Z,3.20
2023-10-13T03:20:53.078Z,3.77
2023-10-13T03:23:21.275Z,3.33
2023-10-13T03:25:56.968Z,3.60
2023-10-13T03:28:30.559Z,3.50
2023-10-13T03:31:03.028Z,3.40
2023-10-13T03:33:34.494Z,3.60
2023-10-13T03:36:07.446Z,3.83
2023-10-13T03:38:38.182Z,3.83
2023-10-13T03:41:13.479Z,3.60
2023-10-13T03:43:54.212Z,3.73
2023-10-13T03:46:23.761Z,4.90
2023-10-13T03:49:03.363Z,3.50
2023-10-13T03:51:35.249Z,3.50
2023-10-13T03:54:09.348Z,4.30
2023-10-13T03:56:41.389Z,4.30
2023-10-13T03:59:11.584Z,3.50
2023-10-13T04:01:47.462Z,3.90
2023-10-13T04:04:37.516Z,3.93
2023-10-13T04:07:09.158Z,4.13
2023-10-13T04:09:38.341Z,3.83
2023-10-13T04:12:15.335Z,3.70
2023-10-13T04:15:05.258Z,4.10
2023-10-13T04:17:42.313Z,3.53
2023-10-13T04:20:12.201Z,4.00
2023-10-13T04:22:48.586Z,3.97
2023-10-13T04:25:45.049Z,5.67
2023-10-13T04:28:16.527Z,7.20
2023-10-13T04:30:59.362Z,7.67
2023-10-13T04:33:46.317Z,7.83
2023-10-13T04:36:18.103Z,5.90
2023-10-13T04:39:01.942Z,5.80
2023-10-13T04:41:46.705Z,4.30
2023-10-13T04:44:32.102Z,3.97
2023-10-13T04:47:01.611Z,3.70
2023-10-13T04:49:51.505Z,4.00
2023-10-13T04:52:39.007Z,4.13
2023-10-13T04:55:40.116Z,3.83
2023-10-13T04:58:37.168Z,3.40
2023-10-13T05:01:24.235Z,4.13
2023-10-13T05:03:55.650Z,4.13
2023-10-13T05:06:44.259Z,3.90
2023-10-13T05:09:31.855Z,3.67
2023-10-13T05:12:18.478Z,3.63
2023-10-13T05:15:04.984Z,3.90
2023-10-13T05:17:51.751Z,3.63
2023-10-13T05:20:37.741Z,4.00
2023-10-13T05:23:23.964Z,3.97
2023-10-13T05:26:10.432Z,3.63
2023-10-13T05:28:57.283Z,3.67
2023-10-13T05:31:44.429Z,3.77
2023-10-13T05:34:30.958Z,4.00
2023-10-13T05:37:18.467Z,4.10
2023-10-13T05:40:04.917Z,4.37
2023-10-13T05:42:51.894Z,4.27
2023-10-13T05:45:20.098Z,4.23
2023-10-13T05:47:49.116Z,4.70
2023-10-13T05:50:23.313Z,4.67
2023-10-13T05:52:58.332Z,4.37
2023-10-13T05:55:45.985Z,4.30
2023-10-13T05:58:33.534Z,4.00
2023-10-13T06:01:20.660Z,4.10
2023-10-13T06:04:07.526Z,3.97
2023-10-13T06:06:56.943Z,4.00
2023-10-13T06:09:44.846Z,4.23
2023-10-13T06:12:31.006Z,4.40
2023-10-13T06:15:17.912Z,3.80
2023-10-13T06:18:04.734Z,3.27
2023-10-13T06:20:52.397Z,3.30
2023-10-13T06:23:39.247Z,3.53
2023-10-13T06:26:25.842Z,4.60
2023-10-13T06:28:54.199Z,4.23
2023-10-13T06:31:27.582Z,4.60
2023-10-13T06:33:57.332Z,5.33
2023-10-13T06:36:25.549Z,6.03
2023-10-13T06:38:57.149Z,4.80
2023-10-13T06:41:42.971Z,3.97
2023-10-13T06:44:16.910Z,4.67
2023-10-13T06:46:45.727Z,3.60
2023-10-13T06:49:15.620Z,12.30
2023-10-13T06:51:43.779Z,5.30
2023-10-13T06:54:21.685Z,8.50
2023-10-13T06:56:54.237Z,9.20
2023-10-13T06:59:28.314Z,10.03
2023-10-13T07:02:09.259Z,13.93
2023-10-13T07:05:13.299Z,5.57
2023-10-13T07:07:42.450Z,5.60
2023-10-13T07:10:13.199Z,8.10
2023-10-13T07:12:44.710Z,5.17
2023-10-13T07:15:20.957Z,6.43
2023-10-13T07:17:49.581Z,5.03
2023-10-13T07:20:26.582Z,5.30
2023-10-13T07:23:07.702Z,4.73
2023-10-13T07:25:39.025Z,6.77
2023-10-13T07:28:11.835Z,5.27
2023-10-13T07:31:05.083Z,4.57
2023-10-13T07:33:33.802Z,4.43
2023-10-13T07:36:02.912Z,4.20
2023-10-13T07:38:39.357Z,54.87
2023-10-13T07:41:10.199Z,13.30
2023-10-13T07:43:41.193Z,9.17
2023-10-13T07:46:11.135Z,6.03
2023-10-13T07:48:39.676Z,5.03
2023-10-13T07:51:15.201Z,5.13
2023-10-13T07:53:50.254Z,5.10
2023-10-13T07:56:20.614Z,14.53
2023-10-13T07:58:54.616Z,8.83
2023-10-13T08:01:23.159Z,5.30
2023-10-13T08:04:06.281Z,6.17
2023-10-13T08:06:35.812Z,6.20
2023-10-13T08:09:10.691Z,5.80
2023-10-13T08:11:38.945Z,6.70
2023-10-13T08:16:56.810Z,7.23
2023-10-13T08:19:33.773Z,5.87
2023-10-13T08:22:25.149Z,6.20
2023-10-13T08:24:54.320Z,13.67
2023-10-13T08:27:41.304Z,8.60
2023-10-13T08:30:30.204Z,7.00
2023-10-13T08:33:00.724Z,7.87
2023-10-13T08:35:35.804Z,8.23
2023-10-13T08:38:26.957Z,8.70
2023-10-13T08:41:01.532Z,8.40
2023-10-13T08:43:45.331Z,7.63
2023-10-13T08:46:36.238Z,6.43
2023-10-13T08:49:19.986Z,6.53
2023-10-13T08:51:52.849Z,7.00
2023-10-13T08:54:36.099Z,5.77
2023-10-13T08:57:22.973Z,12.83
2023-10-13T09:00:16.960Z,6.77
2023-10-13T09:03:03.775Z,7.77
2023-10-13T09:05:43.485Z,8.30
2023-10-13T09:08:17.549Z,8.67
2023-10-13T09:11:07.251Z,8.73
2023-10-13T09:13:47.505Z,6.57
2023-10-13T09:16:39.333Z,32.60
2023-10-13T09:19:07.404Z,9.87
2023-10-13T09:21:42.596Z,6.93
2023-10-13T09:24:24.501Z,6.50
2023-10-13T09:26:57.832Z,5.77
2023-10-13T09:29:26.422Z,6.10
2023-10-13T09:32:04.205Z,5.83
2023-10-13T09:34:42.129Z,33.47
2023-10-13T09:37:15.581Z,8.13
2023-10-13T09:39:54.054Z,5.50
2023-10-13T09:42:25.251Z,6.23
2023-10-13T09:44:57.074Z,5.47
2023-10-13T09:47:32.523Z,5.50
2023-10-13T09:50:16.847Z,5.17
2023-10-13T09:52:47.331Z,5.50
2023-10-13T09:55:21.565Z,4.60
2023-10-13T09:58:11.100Z,4.50
2023-10-13T10:00:49.957Z,4.47
2023-10-13T10:03:36.244Z,4.60
2023-10-13T10:06:05.121Z,4.70
2023-10-13T10:08:35.318Z,4.40
2023-10-13T10:11:29.366Z,4.80
2023-10-13T10:14:15.737Z,5.23
2023-10-13T10:17:09.768Z,7.30
2023-10-13T10:19:58.500Z,7.07
2023-10-13T10:22:39.937Z,5.70
2023-10-13T10:25:09.153Z,5.63
2023-10-13T10:27:37.320Z,9.27
2023-10-13T10:30:05.939Z,6.17
2023-10-13T10:32:38.331Z,5.73
2023-10-13T10:35:16.647Z,6.20
2023-10-13T10:37:48.505Z,14.87
2023-10-13T10:40:48.347Z,6.00
2023-10-13T10:43:32.444Z,6.00
2023-10-13T10:46:02.018Z,5.60
2023-10-13T10:48:35.690Z,5.33
2023-10-13T10:51:16.023Z,5.60
2023-10-13T10:53:47.992Z,6.37
2023-10-13T10:56:42.988Z,6.30
2023-10-13T10:59:20.335Z,6.07
2023-10-13T11:01:49.121Z,6.27
2023-10-13T11:04:21.044Z,5.20
2023-10-13T11:06:56.358Z,5.97
2023-10-13T11:09:47.538Z,5.10
2023-10-13T11:12:16.792Z,6.30
2023-10-13T11:14:48.588Z,7.60
2023-10-13T11:17:28.218Z,6.00
2023-10-13T11:19:57.413Z,5.23
2023-10-13T11:22:33.998Z,5.43
2023-10-13T11:25:14.450Z,6.30
2023-10-13T11:27:52.472Z,8.10
2023-10-13T11:30:22.150Z,7.27
2023-10-13T11:33:07.611Z,8.47
2023-10-13T11:35:55.974Z,9.00
2023-10-13T11:38:29.115Z,7.90
2023-10-13T11:41:06.332Z,8.43
2023-10-13T11:43:57.780Z,7.43
2023-10-13T11:46:39.747Z,6.67
2023-10-13T11:49:14.705Z,7.10
2023-10-13T11:51:46.867Z,7.23
2023-10-13T11:54:16.803Z,25.17
2023-10-13T11:56:48.154Z,8.70
2023-10-13T11:59:19.862Z,8.13
2023-10-13T12:02:10.655Z,6.30
2023-10-13T12:04:45.408Z,6.83
2023-10-13T12:07:19.414Z,5.67
2023-10-13T12:09:58.103Z,6.07
2023-10-13T12:12:28.080Z,6.87
2023-10-13T12:14:57.434Z,6.47
2023-10-13T12:17:29.651Z,7.23
2023-10-13T12:19:58.723Z,7.30
2023-10-13T12:22:30.152Z,12.60
2023-10-13T12:24:58.433Z,8.57
2023-10-13T12:27:36.495Z,7.23
2023-10-13T12:30:09.683Z,6.43
2023-10-13T12:32:38.333Z,6.23
2023-10-13T12:35:06.838Z,7.10
2023-10-13T12:37:37.851Z,6.50
2023-10-13T12:40:36.256Z,6.43
2023-10-13T12:43:26.806Z,6.73
2023-10-13T12:46:17.521Z,6.60
2023-10-13T12:49:00.538Z,7.07
2023-10-13T12:51:34.570Z,9.23
2023-10-13T12:54:07.172Z,7.27
2023-10-13T12:56:36.033Z,9.03
2023-10-13T12:59:12.986Z,7.13
2023-10-13T13:01:45.051Z,7.10
2023-10-13T13:04:20.141Z,7.77
2023-10-13T13:06:49.823Z,6.70
2023-10-13T13:09:27.423Z,7.07
2023-10-13T13:12:00.048Z,7.23
2023-10-13T13:14:30.987Z,7.17
2023-10-13T13:17:06.390Z,7.67
2023-10-13T13:19:43.254Z,7.37
2023-10-13T13:22:14.596Z,64.50
2023-10-13T13:24:46.334Z,14.00
2023-10-13T13:27:21.287Z,8.67
2023-10-13T13:29:49.437Z,9.50
2023-10-13T13:32:26.592Z,8.00
2023-10-13T13:35:07.661Z,8.07
2023-10-13T13:37:36.403Z,10.57
2023-10-13T13:40:23.796Z,14.10
2023-10-13T13:42:51.976Z,15.53
2023-10-13T13:45:28.867Z,15.97
2023-10-13T13:47:57.389Z,16.33
2023-10-13T13:50:31.009Z,16.67
2023-10-13T13:52:59.569Z,16.90
2023-10-13T13:55:32.848Z,17.23
2023-10-13T13:58:01.018Z,17.70
2023-10-13T14:00:49.950Z,17.53
2023-10-13T14:03:38.234Z,18.00
2023-10-13T14:06:07.937Z,18.83
2023-10-13T14:08:36.250Z,23.73
2023-10-13T14:11:14.423Z,22.67
2023-10-13T14:13:52.602Z,22.20
2023-10-13T14:16:25.896Z,25.57
2023-10-13T14:18:54.892Z,24.70
2023-10-13T14:21:25.967Z,24.00
2023-10-13T14:23:57.443Z,24.73
2023-10-13T14:26:27.194Z,24.60
2023-10-13T14:29:09.716Z,24.60
2023-10-13T14:31:43.837Z,24.97
2023-10-13T14:34:12.567Z,24.33
2023-10-13T14:36:40.560Z,27.27
2023-10-13T14:39:12.242Z,22.53
2023-10-13T14:41:41.388Z,23.40
2023-10-13T14:44:10.671Z,22.63
2023-10-13T14:46:40.879Z,23.63
2023-10-13T14:49:09.745Z,23.90
2023-10-13T14:51:41.494Z,23.70
2023-10-13T14:54:10.048Z,24.37
2023-10-13T14:56:38.141Z,24.23
2023-10-13T14:59:06.598Z,25.23
2023-10-13T15:01:37.024Z,23.97
2023-10-13T15:04:06.520Z,25.27
2023-10-13T15:06:34.859Z,24.23
2023-10-13T15:09:05.416Z,23.83
2023-10-13T15:11:47.161Z,24.60
2023-10-13T15:14:17.777Z,24.87
2023-10-13T15:16:46.072Z,23.53
2023-10-13T15:19:14.744Z,24.30
2023-10-13T15:21:43.755Z,23.63
2023-10-13T15:24:24.681Z,23.60
2023-10-13T15:26:58.717Z,25.23
2023-10-13T15:29:28.010Z,23.67
2023-10-13T15:32:02.674Z,24.03
2023-10-13T15:34:32.683Z,23.57
2023-10-13T15:37:06.529Z,22.17
2023-10-13T15:39:34.704Z,23.43
2023-10-13T15:42:03.954Z,24.27
2023-10-13T15:44:36.180Z,23.07
2023-10-13T15:48:14.151Z,23.00
2023-10-13T15:49:54.918Z,22.30
2023-10-13T15:52:23.487Z,22.40
2023-10-13T15:54:51.833Z,22.23
2023-10-13T15:57:20.104Z,22.40
2023-10-13T15:59:48.564Z,22.63
2023-10-13T16:02:21.224Z,23.70
2023-10-13T16:04:49.745Z,23.67
2023-10-13T16:07:19.503Z,22.60
2023-10-13T16:09:47.548Z,22.23
2023-10-13T16:12:16.869Z,21.73
2023-10-13T16:14:45.231Z,21.17
2023-10-13T16:17:16.101Z,25.90
2023-10-13T16:19:45.002Z,24.33
2023-10-13T16:22:12.794Z,25.27
2023-10-13T16:24:41.083Z,25.17
2023-10-13T16:27:08.998Z,28.10
2023-10-13T16:29:37.113Z,27.03
2023-10-13T16:32:05.682Z,24.93
2023-10-13T16:34:34.252Z,25.80
2023-10-13T16:37:06.434Z,27.93
2023-10-13T16:39:34.758Z,28.23
2023-10-13T16:42:02.622Z,28.87
2023-10-13T16:44:31.778Z,34.73
2023-10-13T16:47:02.573Z,34.87
2023-10-13T16:49:31.906Z,43.03
2023-10-13T16:52:02.059Z,47.37
2023-10-13T16:54:30.522Z,49.13
2023-10-13T16:57:17.807Z,57.77
2023-10-13T16:59:48.976Z,54.57
2023-10-13T17:02:16.977Z,47.03
2023-10-13T17:04:45.463Z,42.63
2023-10-13T17:07:15.797Z,43.57
2023-10-13T17:09:46.888Z,47.00
2023-10-13T17:12:15.501Z,42.73
2023-10-13T17:14:45.367Z,41.30
2023-10-13T17:17:13.061Z,40.93
2023-10-13T17:19:51.318Z,45.30
2023-10-13T17:22:21.125Z,50.37
2023-10-13T17:24:50.093Z,59.87
2023-10-13T17:27:18.612Z,54.87
2023-10-13T17:29:47.225Z,46.27
2023-10-13T17:32:18.328Z,82.30
2023-10-13T17:34:46.384Z,49.27
2023-10-13T17:37:14.352Z,51.17
2023-10-13T17:39:42.590Z,46.73
2023-10-13T17:42:14.508Z,54.07
2023-10-13T17:44:43.066Z,42.73
2023-10-13T17:47:18.407Z,49.60
2023-10-13T17:49:47.054Z,49.13
2023-10-13T17:52:15.521Z,48.43
2023-10-13T17:54:44.006Z,61.80
2023-10-13T17:57:12.337Z,53.93
2023-10-13T17:59:40.526Z,48.93
2023-10-13T18:02:09.124Z,50.93
2023-10-13T18:04:37.567Z,63.70
2023-10-13T18:07:06.635Z,54.10
2023-10-13T18:09:34.995Z,54.30
2023-10-13T18:12:05.763Z,55.00
2023-10-13T18:14:34.063Z,56.97
2023-10-13T18:17:05.325Z,53.43
2023-10-13T18:19:35.402Z,51.07
2023-10-13T18:22:05.074Z,61.63
2023-10-13T18:24:33.296Z,56.10
2023-10-13T18:27:01.853Z,58.37
2023-10-13T18:29:30.542Z,65.43
2023-10-13T18:32:00.604Z,58.50
2023-10-13T18:34:29.600Z,53.70
2023-10-13T18:37:01.347Z,49.17
2023-10-13T18:39:35.531Z,50.10
2023-10-13T18:42:07.230Z,57.13
2023-10-13T18:44:35.436Z,78.80
2023-10-13T18:47:03.419Z,81.67
2023-10-13T18:49:31.881Z,87.33
2023-10-13T18:51:59.869Z,55.57
2023-10-13T18:54:27.975Z,65.43
2023-10-13T18:56:56.528Z,72.73
2023-10-13T18:59:24.862Z,69.13
2023-10-13T19:01:53.962Z,60.83
2023-10-13T19:04:22.537Z,62.07
2023-10-13T19:06:50.538Z,70.43
2023-10-13T19:09:26.947Z,70.87
2023-10-13T19:11:57.416Z,53.50
2023-10-13T19:14:25.860Z,58.57
2023-10-13T19:16:58.923Z,54.23
2023-10-13T19:19:28.164Z,56.17
2023-10-13T19:21:59.223Z,44.80
2023-10-13T19:24:32.938Z,48.33
2023-10-13T19:27:01.566Z,44.07
2023-10-13T19:29:30.797Z,47.00
2023-10-13T19:32:01.711Z,46.07
2023-10-13T19:34:30.183Z,47.50
2023-10-13T19:37:04.989Z,50.47
2023-10-13T19:39:42.273Z,45.87
2023-10-13T19:42:10.768Z,45.30
2023-10-13T19:44:39.485Z,46.93
2023-10-13T19:47:07.912Z,48.20
2023-10-13T19:49:39.287Z,55.17
2023-10-13T19:52:08.340Z,50.73
2023-10-13T19:54:40.374Z,55.73
2023-10-13T19:57:12.652Z,59.87
2023-10-13T19:59:42.588Z,55.27
2023-10-13T20:02:11.221Z,55.53
2023-10-13T20:04:40.349Z,59.53
2023-10-13T20:07:09.125Z,61.83
2023-10-13T20:09:37.259Z,61.17
2023-10-13T20:12:05.524Z,60.87
2023-10-13T20:14:33.907Z,55.17
2023-10-13T20:17:02.257Z,60.77
2023-10-13T20:19:30.720Z,53.73
2023-10-13T20:22:05.962Z,53.97
2023-10-13T20:24:34.186Z,55.03
2023-10-13T20:27:02.986Z,48.10
2023-10-13T20:29:31.137Z,46.30
2023-10-13T20:32:01.302Z,43.70
2023-10-13T20:34:31.906Z,46.77
2023-10-13T20:37:00.357Z,48.60
2023-10-13T20:39:38.084Z,47.03
2023-10-13T20:42:06.359Z,48.40
2023-10-13T20:44:41.613Z,44.83
2023-10-13T20:47:14.630Z,43.20
2023-10-13T20:49:44.968Z,43.57
2023-10-13T20:54:57.556Z,45.03
2023-10-13T20:57:28.216Z,47.07
2023-10-13T20:59:57.760Z,54.57
2023-10-13T21:02:25.944Z,40.20
2023-10-13T21:04:54.240Z,46.60
2023-10-13T21:07:22.990Z,48.57
2023-10-13T21:09:51.576Z,49.73
2023-10-13T21:12:19.443Z,52.07
2023-10-13T21:14:48.081Z,51.00
2023-10-13T21:17:16.444Z,45.57
2023-10-13T21:19:44.511Z,46.53
2023-10-13T21:22:12.714Z,44.13
2023-10-13T21:24:40.625Z,41.90
2023-10-13T21:27:08.948Z,42.10
2023-10-13T21:29:39.292Z,44.60
2023-10-13T21:32:09.700Z,46.60
2023-10-13T21:34:37.944Z,42.47
2023-10-13T21:37:06.454Z,39.37
2023-10-13T21:39:47.607Z,39.23
2023-10-13T21:42:16.848Z,42.07
2023-10-13T21:45:11.938Z,42.97
2023-10-13T21:47:40.740Z,44.40
2023-10-13T21:50:18.150Z,44.30
2023-10-13T21:52:46.903Z,48.70
2023-10-13T21:55:19.579Z,50.13
2023-10-13T21:57:54.655Z,52.50
2023-10-13T22:00:27.601Z,49.43
2023-10-13T22:02:57.828Z,50.90
2023-10-13T22:05:26.082Z,49.43
2023-10-13T22:07:54.485Z,50.40
2023-10-13T22:10:22.609Z,50.40
2023-10-13T22:12:51.052Z,50.23
2023-10-13T22:15:22.364Z,49.57
2023-10-13T22:17:51.622Z,49.47
2023-10-13T22:20:23.328Z,48.67
2023-10-13T22:22:52.359Z,48.80
2023-10-13T22:25:21.779Z,49.40
2023-10-13T22:27:50.657Z,50.37
2023-10-13T22:30:19.777Z,49.23
2023-10-13T22:32:51.414Z,46.87
2023-10-13T22:35:20.139Z,46.93
2023-10-13T22:37:53.816Z,43.80
2023-10-13T22:40:24.005Z,43.20
2023-10-13T22:42:54.012Z,42.90
2023-10-13T22:45:23.925Z,44.23
2023-10-13T22:47:56.236Z,42.30
2023-10-13T22:50:26.444Z,43.47
2023-10-13T22:52:59.976Z,47.80
2023-10-13T22:55:29.164Z,51.57
2023-10-13T22:57:58.349Z,51.13
2023-10-13T23:00:48.542Z,51.43
2023-10-13T23:03:19.229Z,51.00
2023-10-13T23:05:53.060Z,51.13
2023-10-13T23:08:23.999Z,52.47
2023-10-13T23:10:57.129Z,71.43
2023-10-13T23:13:25.895Z,57.47
2023-10-13T23:15:55.173Z,50.13
2023-10-13T23:18:25.238Z,51.47
2023-10-13T23:20:54.044Z,51.43
2023-10-13T23:23:26.435Z,51.07
2023-10-13T23:25:55.191Z,50.90
2023-10-13T23:28:35.831Z,48.20
2023-10-13T23:31:06.418Z,49.80
2023-10-13T23:33:34.647Z,47.73
2023-10-13T23:36:04.498Z,46.00
2023-10-13T23:38:35.576Z,46.20
2023-10-13T23:41:06.352Z,45.73
2023-10-13T23:43:44.485Z,45.80
2023-10-13T23:46:16.079Z,44.50
2023-10-13T23:48:47.116Z,44.17
2023-10-13T23:51:21.794Z,44.70
2023-10-13T23:53:50.624Z,44.80
2023-10-13T23:56:30.538Z,42.97
2023-10-13T23:59:06.692Z,42.17
