createdAt,value
2018-11-14T00:01:45.463Z,4.75
2018-11-14T00:04:14.710Z,4.68
2018-11-14T00:06:43.921Z,4.59
2018-11-14T00:09:13.222Z,4.59
2018-11-14T00:11:42.612Z,4.63
2018-11-14T00:14:12.273Z,4.58
2018-11-14T00:16:43.261Z,4.52
2018-11-14T00:19:12.455Z,4.47
2018-11-14T00:21:41.672Z,4.42
2018-11-14T00:24:11.201Z,4.36
2018-11-14T00:26:40.796Z,4.42
2018-11-14T00:29:12.104Z,4.30
2018-11-14T00:31:42.360Z,4.29
2018-11-14T00:34:11.673Z,4.29
2018-11-14T00:36:40.937Z,4.30
2018-11-14T00:39:12.984Z,4.34
2018-11-14T00:41:44.102Z,4.32
2018-11-14T00:44:13.855Z,4.19
2018-11-14T00:46:43.049Z,4.18
2018-11-14T00:49:12.297Z,4.09
2018-11-14T00:51:41.542Z,4.16
2018-11-14T00:54:11.354Z,4.07
2018-11-14T00:56:42.362Z,4.16
2018-11-14T00:59:11.639Z,4.06
2018-11-14T01:01:41.020Z,4.01
2018-11-14T01:04:10.364Z,4.02
2018-11-14T01:06:39.805Z,4.09
2018-11-14T01:09:12.255Z,4.04
2018-11-14T01:11:42.068Z,3.98
2018-11-14T01:14:11.552Z,4.13
2018-11-14T01:16:41.200Z,4.04
2018-11-14T01:19:10.979Z,3.81
2018-11-14T01:21:40.507Z,3.75
2018-11-14T01:24:09.711Z,3.62
2018-11-14T01:26:40.376Z,3.62
2018-11-14T01:29:10.668Z,3.66
2018-11-14T01:31:40.108Z,3.70
2018-11-14T01:34:09.304Z,3.83
2018-11-14T01:36:38.801Z,3.99
2018-11-14T01:39:11.546Z,3.90
2018-11-14T01:41:42.238Z,3.79
2018-11-14T01:44:11.541Z,3.64
2018-11-14T01:46:40.954Z,3.65
2018-11-14T01:49:10.951Z,3.92
2018-11-14T01:51:40.263Z,4.02
2018-11-14T01:54:10.242Z,3.80
2018-11-14T01:56:41.522Z,3.70
2018-11-14T01:59:10.759Z,3.70
2018-11-14T02:01:40.021Z,3.84
2018-11-14T02:04:09.267Z,3.81
2018-11-14T02:06:38.512Z,3.70
2018-11-14T02:09:10.498Z,3.78
2018-11-14T02:11:40.608Z,3.74
2018-11-14T02:14:10.567Z,3.66
2018-11-14T02:16:39.964Z,3.58
2018-11-14T02:19:09.321Z,3.51
2018-11-14T02:21:39.675Z,3.53
2018-11-14T02:24:11.340Z,3.45
2018-11-14T02:26:40.486Z,3.51
2018-11-14T02:29:09.801Z,3.66
2018-11-14T02:31:39.276Z,3.69
2018-11-14T02:34:08.486Z,3.62
2018-11-14T02:36:37.748Z,3.54
2018-11-14T02:39:08.033Z,3.94
2018-11-14T02:41:37.336Z,4.07
2018-11-14T02:44:07.929Z,4.05
2018-11-14T02:46:39.111Z,3.81
2018-11-14T02:49:08.374Z,3.88
2018-11-14T02:51:37.717Z,3.97
2018-11-14T02:54:07.077Z,3.94
2018-11-14T02:56:36.427Z,3.83
2018-11-14T02:59:08.268Z,3.61
2018-11-14T03:01:38.059Z,3.40
2018-11-14T03:04:07.335Z,3.32
2018-11-14T03:06:36.685Z,3.32
2018-11-14T03:09:07.538Z,3.34
2018-11-14T03:11:36.812Z,3.38
2018-11-14T03:14:07.092Z,3.02
2018-11-14T03:16:38.285Z,3.00
2018-11-14T03:19:07.464Z,2.98
2018-11-14T03:21:36.646Z,2.92
2018-11-14T03:24:06.196Z,2.98
2018-11-14T03:26:35.480Z,3.06
2018-11-14T03:29:05.855Z,3.07
2018-11-14T03:31:37.474Z,3.15
2018-11-14T03:34:07.002Z,3.13
2018-11-14T03:36:36.335Z,3.12
2018-11-14T03:39:07.618Z,3.26
2018-11-14T03:41:36.871Z,3.33
2018-11-14T03:44:08.966Z,3.24
2018-11-14T03:46:38.773Z,3.24
2018-11-14T03:49:08.097Z,3.20
2018-11-14T03:51:37.388Z,3.22
2018-11-14T03:54:06.698Z,3.13
2018-11-14T03:56:36.136Z,3.08
2018-11-14T03:59:08.589Z,3.12
2018-11-14T04:01:37.865Z,3.05
2018-11-14T04:04:07.235Z,2.91
2018-11-14T04:06:36.642Z,2.70
2018-11-14T04:09:08.849Z,2.68
2018-11-14T04:11:40.615Z,2.59
2018-11-14T04:14:11.731Z,2.49
2018-11-14T04:16:41.253Z,2.47
2018-11-14T04:19:10.420Z,2.44
2018-11-14T04:21:42.213Z,2.40
2018-11-14T04:24:11.763Z,2.46
2018-11-14T04:26:41.113Z,2.44
2018-11-14T04:29:10.015Z,2.46
2018-11-14T04:31:38.920Z,2.42
2018-11-14T04:34:07.849Z,2.44
2018-11-14T04:36:38.855Z,2.40
2018-11-14T04:39:10.277Z,2.38
2018-11-14T04:41:39.199Z,2.41
2018-11-14T04:44:08.572Z,2.52
2018-11-14T04:46:37.652Z,2.48
2018-11-14T04:49:07.092Z,2.53
2018-11-14T04:51:38.629Z,2.53
2018-11-14T04:54:09.101Z,2.42
2018-11-14T04:56:38.391Z,2.35
2018-11-14T04:59:08.687Z,2.34
2018-11-14T05:01:37.914Z,2.32
2018-11-14T05:04:07.756Z,2.38
2018-11-14T05:06:39.397Z,2.38
2018-11-14T05:09:10.687Z,2.45
2018-11-14T05:11:39.985Z,2.69
2018-11-14T05:14:09.993Z,2.64
2018-11-14T05:16:40.156Z,2.52
2018-11-14T05:19:12.417Z,2.44
2018-11-14T05:21:42.377Z,2.36
2018-11-14T05:24:11.554Z,2.33
2018-11-14T05:26:40.886Z,2.31
2018-11-14T05:29:10.193Z,2.32
2018-11-14T05:31:39.414Z,2.37
2018-11-14T05:34:11.195Z,2.33
2018-11-14T05:36:40.842Z,2.30
2018-11-14T05:39:11.359Z,2.22
2018-11-14T05:41:40.638Z,2.25
2018-11-14T05:44:10.093Z,2.24
2018-11-14T05:46:40.060Z,2.23
2018-11-14T05:49:11.696Z,2.23
2018-11-14T05:51:41.061Z,2.17
2018-11-14T05:54:10.319Z,2.12
2018-11-14T05:56:39.539Z,2.09
2018-11-14T05:59:08.845Z,2.29
2018-11-14T06:01:38.303Z,2.29
2018-11-14T06:04:08.082Z,2.21
2018-11-14T06:06:37.260Z,2.25
2018-11-14T06:09:09.647Z,2.24
2018-11-14T06:11:40.518Z,2.20
2018-11-14T06:14:11.353Z,2.18
2018-11-14T06:16:40.670Z,2.20
2018-11-14T06:19:10.093Z,2.19
2018-11-14T06:21:39.369Z,2.38
2018-11-14T06:24:09.915Z,2.58
2018-11-14T06:26:40.837Z,2.53
2018-11-14T06:29:10.692Z,2.38
2018-11-14T06:31:39.861Z,2.26
2018-11-14T06:34:09.198Z,2.18
2018-11-14T06:36:40.795Z,2.31
2018-11-14T06:39:11.759Z,2.23
2018-11-14T06:41:41.238Z,2.27
2018-11-14T06:44:10.484Z,2.24
2018-11-14T06:46:40.464Z,2.23
2018-11-14T06:49:10.807Z,2.23
2018-11-14T06:51:41.681Z,2.32
2018-11-14T06:54:11.162Z,2.36
2018-11-14T06:56:40.463Z,2.43
2018-11-14T06:59:09.929Z,2.51
2018-11-14T07:01:39.064Z,2.54
2018-11-14T07:04:10.984Z,2.76
2018-11-14T07:06:40.712Z,2.74
2018-11-14T07:09:11.385Z,2.86
2018-11-14T07:11:40.624Z,2.96
2018-11-14T07:14:09.857Z,3.03
2018-11-14T07:16:39.171Z,3.26
2018-11-14T07:19:09.711Z,3.16
2018-11-14T07:21:40.093Z,3.13
2018-11-14T07:24:09.379Z,3.35
2018-11-14T07:26:38.727Z,3.77
2018-11-14T07:29:08.129Z,4.03
2018-11-14T07:31:37.501Z,4.04
2018-11-14T07:34:09.292Z,4.02
2018-11-14T07:36:38.854Z,4.00
2018-11-14T07:39:09.726Z,4.08
2018-11-14T07:41:40.160Z,4.03
2018-11-14T07:44:10.282Z,4.19
2018-11-14T07:46:42.249Z,4.27
2018-11-14T07:49:13.412Z,4.39
2018-11-14T07:51:42.577Z,4.55
2018-11-14T07:54:11.861Z,4.60
2018-11-14T07:56:41.049Z,4.52
2018-11-14T07:59:10.241Z,4.59
2018-11-14T08:01:40.810Z,4.86
2018-11-14T08:04:11.118Z,4.99
2018-11-14T08:06:40.289Z,5.00
2018-11-14T08:09:09.573Z,5.11
2018-11-14T08:11:38.868Z,5.25
2018-11-14T08:14:08.186Z,5.35
2018-11-14T08:16:39.042Z,5.43
2018-11-14T08:19:09.442Z,5.49
2018-11-14T08:21:38.776Z,5.69
2018-11-14T08:24:08.074Z,5.71
2018-11-14T08:26:37.383Z,5.84
2018-11-14T08:29:06.908Z,5.98
2018-11-14T08:31:36.144Z,6.16
2018-11-14T08:34:06.237Z,6.26
2018-11-14T08:36:37.390Z,6.33
2018-11-14T08:39:08.355Z,6.48
2018-11-14T08:41:37.642Z,6.70
2018-11-14T08:44:06.961Z,6.78
2018-11-14T08:46:36.729Z,6.94
2018-11-14T08:49:08.070Z,7.05
2018-11-14T08:51:38.125Z,7.28
2018-11-14T08:54:07.579Z,7.46
2018-11-14T08:56:36.820Z,7.63
2018-11-14T08:59:06.388Z,7.85
2018-11-14T09:01:36.737Z,7.97
2018-11-14T09:04:07.178Z,8.13
2018-11-14T09:06:36.390Z,8.21
2018-11-14T09:09:07.378Z,8.47
2018-11-14T09:11:36.522Z,8.67
2018-11-14T09:14:07.059Z,8.80
2018-11-14T09:16:37.474Z,8.95
2018-11-14T09:19:06.812Z,9.13
2018-11-14T09:21:36.110Z,9.20
2018-11-14T09:24:05.605Z,9.39
2018-11-14T09:26:35.673Z,9.43
2018-11-14T09:29:06.578Z,9.75
2018-11-14T09:31:35.732Z,9.99
2018-11-14T09:34:06.398Z,10.12
2018-11-14T09:36:35.672Z,10.35
2018-11-14T09:39:05.518Z,10.39
2018-11-14T09:41:35.054Z,10.56
2018-11-14T09:44:04.221Z,10.71
2018-11-14T09:46:33.996Z,10.95
2018-11-14T09:49:03.901Z,11.10
2018-11-14T09:51:33.839Z,11.25
2018-11-14T09:54:04.386Z,11.32
2018-11-14T09:56:33.752Z,11.45
2018-11-14T09:59:02.974Z,11.64
2018-11-14T10:01:32.240Z,11.79
2018-11-14T10:04:01.578Z,11.77
2018-11-14T10:06:32.279Z,11.98
2018-11-14T10:09:01.576Z,12.01
2018-11-14T10:11:33.456Z,12.02
2018-11-14T10:14:02.849Z,12.28
2018-11-14T10:16:32.144Z,12.22
2018-11-14T10:19:02.922Z,12.42
2018-11-14T10:21:32.398Z,12.24
2018-11-14T10:24:01.613Z,12.30
2018-11-14T10:26:30.936Z,12.32
2018-11-14T10:29:00.326Z,12.34
2018-11-14T10:31:29.687Z,12.89
2018-11-14T10:33:58.913Z,13.31
2018-11-14T10:36:28.185Z,13.47
2018-11-14T10:38:58.932Z,13.46
2018-11-14T10:41:29.381Z,13.49
2018-11-14T10:44:00.450Z,13.73
2018-11-14T10:46:29.794Z,14.01
2018-11-14T10:48:58.902Z,13.89
2018-11-14T10:51:29.593Z,14.38
2018-11-14T10:53:58.916Z,14.68
2018-11-14T10:56:28.262Z,14.92
2018-11-14T10:58:57.443Z,15.08
2018-11-14T11:01:32.320Z,15.11
2018-11-14T11:04:07.358Z,15.46
2018-11-14T11:06:42.026Z,15.58
2018-11-14T11:09:18.398Z,15.00
2018-11-14T11:11:52.740Z,15.16
2018-11-14T11:14:27.881Z,15.52
2018-11-14T11:17:03.226Z,14.88
2018-11-14T11:19:34.925Z,14.86
2018-11-14T11:22:04.212Z,15.32
2018-11-14T11:24:35.580Z,15.03
2018-11-14T11:27:05.445Z,15.47
2018-11-14T11:29:34.719Z,15.48
2018-11-14T11:32:04.021Z,15.65
2018-11-14T11:34:33.312Z,15.73
2018-11-14T11:37:03.034Z,15.81
2018-11-14T11:39:34.010Z,15.58
2018-11-14T11:42:03.238Z,15.72
2018-11-14T11:44:32.593Z,15.76
2018-11-14T11:47:01.880Z,15.96
2018-11-14T11:49:31.148Z,16.07
2018-11-14T11:52:00.352Z,15.42
2018-11-14T11:54:29.689Z,14.47
2018-11-14T11:56:59.486Z,14.73
2018-11-14T11:59:30.279Z,14.12
2018-11-14T12:01:59.635Z,14.16
2018-11-14T12:04:28.904Z,13.83
2018-11-14T12:06:58.113Z,14.56
2018-11-14T12:09:27.406Z,14.65
2018-11-14T12:11:57.644Z,14.56
2018-11-14T12:14:26.942Z,14.09
2018-11-14T12:16:56.245Z,14.49
2018-11-14T12:19:25.521Z,14.67
2018-11-14T12:21:56.376Z,14.68
2018-11-14T12:24:26.294Z,14.10
2018-11-14T12:26:55.466Z,14.30
2018-11-14T12:29:24.748Z,14.62
2018-11-14T12:31:54.102Z,15.21
2018-11-14T12:34:23.399Z,15.49
2018-11-14T12:36:52.684Z,15.42
2018-11-14T12:39:21.998Z,15.75
2018-11-14T12:41:52.207Z,15.41
2018-11-14T12:44:22.683Z,15.02
2018-11-14T12:46:51.993Z,14.98
2018-11-14T12:49:22.141Z,14.95
2018-11-14T12:51:51.573Z,15.57
2018-11-14T12:54:20.729Z,14.89
2018-11-14T12:56:50.912Z,15.59
2018-11-14T12:59:22.292Z,15.97
2018-11-14T13:01:51.544Z,15.92
2018-11-14T13:04:20.790Z,15.88
2018-11-14T13:06:50.137Z,15.98
2018-11-14T13:09:19.394Z,16.38
2018-11-14T13:11:50.348Z,16.13
2018-11-14T13:14:20.453Z,15.83
2018-11-14T13:16:49.784Z,16.20
2018-11-14T13:19:19.089Z,16.00
2018-11-14T13:21:48.249Z,16.59
2018-11-14T13:24:17.470Z,16.87
2018-11-14T13:26:49.146Z,16.94
2018-11-14T13:29:18.824Z,16.87
2018-11-14T13:31:48.116Z,16.56
2018-11-14T13:34:17.402Z,15.93
2018-11-14T13:36:46.704Z,15.81
2018-11-14T13:39:16.495Z,15.50
2018-11-14T13:41:47.405Z,15.95
2018-11-14T13:44:16.649Z,15.31
2018-11-14T13:46:45.691Z,14.79
2018-11-14T13:49:17.095Z,15.29
2018-11-14T13:51:46.818Z,15.58
2018-11-14T13:54:16.815Z,15.89
2018-11-14T13:56:45.892Z,15.80
2018-11-14T13:59:15.126Z,15.58
2018-11-14T14:01:45.853Z,15.70
2018-11-14T14:04:15.188Z,15.91
2018-11-14T14:06:44.308Z,15.92
2018-11-14T14:09:14.127Z,15.95
2018-11-14T14:11:43.578Z,15.92
2018-11-14T14:14:15.440Z,15.68
2018-11-14T14:16:44.942Z,15.58
2018-11-14T14:19:17.021Z,15.43
2018-11-14T14:21:46.290Z,15.35
2018-11-14T14:24:15.648Z,15.45
2018-11-14T14:26:44.796Z,15.30
2018-11-14T14:29:14.125Z,15.60
2018-11-14T14:31:43.404Z,15.78
2018-11-14T14:34:13.616Z,15.66
2018-11-14T14:36:44.626Z,16.26
2018-11-14T14:39:14.013Z,16.94
2018-11-14T14:41:43.276Z,17.48
2018-11-14T14:44:12.579Z,17.93
2018-11-14T14:46:41.892Z,17.95
2018-11-14T14:49:12.049Z,18.12
2018-11-14T14:51:43.228Z,17.82
2018-11-14T14:54:13.441Z,17.67
2018-11-14T14:56:42.791Z,17.29
2018-11-14T14:59:13.174Z,16.88
2018-11-14T15:01:43.652Z,16.13
2018-11-14T15:04:12.915Z,15.35
2018-11-14T15:06:42.199Z,14.53
2018-11-14T15:09:11.984Z,13.82
2018-11-14T15:11:41.368Z,13.33
2018-11-14T15:14:10.588Z,13.09
2018-11-14T15:16:39.950Z,12.75
2018-11-14T15:19:11.111Z,12.36
2018-11-14T15:21:40.867Z,12.00
2018-11-14T15:24:10.420Z,11.58
2018-11-14T15:26:40.435Z,11.18
2018-11-14T15:29:09.806Z,10.93
2018-11-14T15:31:40.079Z,10.43
2018-11-14T15:34:12.025Z,10.45
2018-11-14T15:36:41.525Z,10.09
2018-11-14T15:39:12.309Z,9.88
2018-11-14T15:41:43.597Z,9.63
2018-11-14T15:44:12.930Z,9.49
2018-11-14T15:46:42.063Z,9.29
2018-11-14T15:49:12.140Z,9.06
2018-11-14T15:51:41.448Z,8.97
2018-11-14T15:54:10.633Z,8.79
2018-11-14T15:56:39.913Z,8.50
2018-11-14T15:59:10.222Z,8.60
2018-11-14T16:01:39.498Z,8.37
2018-11-14T16:04:08.840Z,8.39
2018-11-14T16:06:38.100Z,8.35
2018-11-14T16:09:11.110Z,8.15
2018-11-14T16:11:42.305Z,7.95
2018-11-14T16:14:12.056Z,7.88
2018-11-14T16:16:41.355Z,7.90
2018-11-14T16:19:10.589Z,7.80
2018-11-14T16:21:39.968Z,7.77
2018-11-14T16:24:11.284Z,7.60
2018-11-14T16:26:40.809Z,7.46
2018-11-14T16:29:10.144Z,7.22
2018-11-14T16:31:39.496Z,7.21
2018-11-14T16:34:10.485Z,7.27
2018-11-14T16:36:39.791Z,7.22
2018-11-14T16:39:12.601Z,7.08
2018-11-14T16:41:42.756Z,7.04
2018-11-14T16:44:11.999Z,6.98
2018-11-14T16:46:41.286Z,6.82
2018-11-14T16:49:10.464Z,6.79
2018-11-14T16:51:39.789Z,6.89
2018-11-14T16:54:09.893Z,6.90
2018-11-14T16:56:40.573Z,6.75
2018-11-14T16:59:11.346Z,6.86
2018-11-14T17:01:40.675Z,6.74
2018-11-14T17:04:09.965Z,6.63
2018-11-14T17:06:40.780Z,6.42
2018-11-14T17:09:12.166Z,6.54
2018-11-14T17:11:41.464Z,6.35
2018-11-14T17:14:11.077Z,6.24
2018-11-14T17:16:42.319Z,6.28
2018-11-14T17:19:11.608Z,6.27
2018-11-14T17:21:40.870Z,6.33
2018-11-14T17:24:11.291Z,6.19
2018-11-14T17:26:40.626Z,6.03
2018-11-14T17:29:10.386Z,5.97
2018-11-14T17:31:40.937Z,6.06
2018-11-14T17:34:10.381Z,5.93
2018-11-14T17:36:39.669Z,5.80
2018-11-14T17:39:12.912Z,5.82
2018-11-14T17:41:42.546Z,5.88
2018-11-14T17:44:11.848Z,5.89
2018-11-14T17:46:41.136Z,5.82
2018-11-14T17:49:10.440Z,5.74
2018-11-14T17:51:39.779Z,5.76
2018-11-14T17:54:08.945Z,5.85
2018-11-14T17:56:39.863Z,5.65
2018-11-14T17:59:09.170Z,5.60
2018-11-14T18:01:38.460Z,5.65
2018-11-14T18:04:08.307Z,5.74
2018-11-14T18:06:39.235Z,5.69
2018-11-14T18:09:11.765Z,5.71
2018-11-14T18:11:41.336Z,5.58
2018-11-14T18:14:10.749Z,5.56
2018-11-14T18:16:40.328Z,5.58
2018-11-14T18:19:11.549Z,5.65
2018-11-14T18:21:41.184Z,5.61
2018-11-14T18:24:10.479Z,5.64
2018-11-14T18:26:39.697Z,5.72
2018-11-14T18:29:09.018Z,5.72
2018-11-14T18:31:39.246Z,5.73
2018-11-14T18:34:08.795Z,5.68
2018-11-14T18:36:37.997Z,5.62
2018-11-14T18:39:10.826Z,5.65
2018-11-14T18:41:40.839Z,5.74
2018-11-14T18:44:10.145Z,5.54
2018-11-14T18:46:39.544Z,5.58
2018-11-14T18:49:10.779Z,5.60
2018-11-14T18:51:40.353Z,5.48
2018-11-14T18:54:09.637Z,5.50
2018-11-14T18:56:38.890Z,5.56
2018-11-14T18:59:08.202Z,5.63
2018-11-14T19:01:37.809Z,5.56
2018-11-14T19:04:09.661Z,5.62
2018-11-14T19:06:40.916Z,5.47
2018-11-14T19:09:10.462Z,5.50
2018-11-14T19:11:39.925Z,5.51
2018-11-14T19:14:09.167Z,5.58
2018-11-14T19:16:38.772Z,5.60
2018-11-14T19:19:10.719Z,5.59
2018-11-14T19:21:40.246Z,5.58
2018-11-14T19:24:09.476Z,5.63
2018-11-14T19:26:38.788Z,5.58
2018-11-14T19:29:08.087Z,5.77
2018-11-14T19:31:38.265Z,5.63
2018-11-14T19:34:08.736Z,5.66
2018-11-14T19:36:37.964Z,5.77
2018-11-14T19:39:12.787Z,5.68
2018-11-14T19:41:43.364Z,5.70
2018-11-14T19:44:12.664Z,5.48
2018-11-14T19:46:41.992Z,5.41
2018-11-14T19:49:13.024Z,5.38
2018-11-14T19:51:42.120Z,5.22
2018-11-14T19:54:11.740Z,5.04
2018-11-14T19:56:41.832Z,4.85
2018-11-14T19:59:11.378Z,4.82
2018-11-14T20:01:40.667Z,4.77
2018-11-14T20:04:09.967Z,4.74
2018-11-14T20:06:39.341Z,4.61
2018-11-14T20:09:12.272Z,4.68
2018-11-14T20:11:41.780Z,4.54
2018-11-14T20:14:10.925Z,4.75
2018-11-14T20:16:40.503Z,4.71
2018-11-14T20:19:09.956Z,4.51
2018-11-14T20:21:41.588Z,4.35
2018-11-14T20:24:10.936Z,4.29
2018-11-14T20:26:40.909Z,4.25
2018-11-14T20:29:10.235Z,4.22
2018-11-14T20:31:41.432Z,4.19
2018-11-14T20:34:11.582Z,4.09
2018-11-14T20:36:43.048Z,4.02
2018-11-14T20:39:13.411Z,4.00
2018-11-14T20:41:42.797Z,3.93
2018-11-14T20:44:12.060Z,3.89
2018-11-14T20:46:41.464Z,3.84
2018-11-14T20:49:10.688Z,3.82
2018-11-14T20:51:40.837Z,3.83
2018-11-14T20:54:11.624Z,3.92
2018-11-14T20:56:41.197Z,3.89
2018-11-14T20:59:10.550Z,3.80
2018-11-14T21:01:39.948Z,3.89
2018-11-14T21:04:09.151Z,3.84
2018-11-14T21:06:41.694Z,3.81
2018-11-14T21:09:11.860Z,3.72
2018-11-14T21:11:41.236Z,3.78
2018-11-14T21:14:10.575Z,3.80
2018-11-14T21:16:39.916Z,3.71
2018-11-14T21:19:09.204Z,3.74
2018-11-14T21:21:39.390Z,3.66
2018-11-14T21:24:09.053Z,3.74
2018-11-14T21:26:38.385Z,3.72
2018-11-14T21:29:07.659Z,3.63
2018-11-14T21:31:37.304Z,3.58
2018-11-14T21:34:06.963Z,3.54
2018-11-14T21:36:36.334Z,3.55
2018-11-14T21:39:11.052Z,3.50
2018-11-14T21:41:40.273Z,3.52
2018-11-14T21:44:09.532Z,3.48
2018-11-14T21:46:39.226Z,3.44
2018-11-14T21:49:12.991Z,3.38
2018-11-14T21:51:43.433Z,3.37
2018-11-14T21:54:14.692Z,3.38
2018-11-14T21:56:44.000Z,3.48
2018-11-14T21:59:13.304Z,3.48
2018-11-14T22:01:43.176Z,3.42
2018-11-14T22:07:05.161Z,3.37
2018-11-14T22:09:37.030Z,3.37
2018-11-14T22:12:06.322Z,3.48
2018-11-14T22:14:35.562Z,3.55
2018-11-14T22:17:04.880Z,3.40
2018-11-14T22:19:34.202Z,3.40
2018-11-14T22:22:04.261Z,3.40
2018-11-14T22:24:35.351Z,3.36
2018-11-14T22:27:04.843Z,3.27
2018-11-14T22:29:34.132Z,3.38
2018-11-14T22:32:03.259Z,3.46
2018-11-14T22:34:32.548Z,3.24
2018-11-14T22:37:01.975Z,3.15
2018-11-14T22:39:31.290Z,3.07
2018-11-14T22:42:02.834Z,3.05
2018-11-14T22:44:32.240Z,2.98
2018-11-14T22:47:01.381Z,2.88
2018-11-14T22:49:31.634Z,2.86
2018-11-14T22:52:00.811Z,2.84
2018-11-14T22:54:30.169Z,2.79
2018-11-14T22:56:59.546Z,2.81
2018-11-14T22:59:28.757Z,2.81
2018-11-14T23:01:58.702Z,2.76
2018-11-14T23:04:29.054Z,2.73
2018-11-14T23:06:59.076Z,2.71
2018-11-14T23:09:28.515Z,2.73
2018-11-14T23:11:57.771Z,2.79
2018-11-14T23:14:27.008Z,2.96
2018-11-14T23:16:57.229Z,3.02
2018-11-14T23:19:28.968Z,2.92
2018-11-14T23:21:58.338Z,2.94
2018-11-14T23:24:29.274Z,3.04
2018-11-14T23:26:58.588Z,3.05
2018-11-14T23:29:27.887Z,3.12
2018-11-14T23:31:57.186Z,3.34
2018-11-14T23:34:26.449Z,3.55
2018-11-14T23:36:58.712Z,3.71
2018-11-14T23:39:27.884Z,3.81
2018-11-14T23:41:57.065Z,3.99
2018-11-14T23:44:26.272Z,4.21
2018-11-14T23:46:55.598Z,4.34
2018-11-14T23:49:24.752Z,4.42
2018-11-14T23:51:54.044Z,4.51
2018-11-14T23:54:24.634Z,4.60
2018-11-14T23:56:54.410Z,4.60
2018-11-14T23:59:26.356Z,4.54
