createdAt,value
2019-01-19T00:00:08.788Z,-3.11
2019-01-19T00:06:51.516Z,-3.19
2019-01-19T00:09:29.522Z,-3.19
2019-01-19T00:12:35.820Z,-3.18
2019-01-19T00:15:21.104Z,-3.21
2019-01-19T00:21:50.545Z,-3.35
2019-01-19T00:25:14.593Z,-3.41
2019-01-19T00:35:31.791Z,-3.44
2019-01-19T00:42:02.820Z,-3.46
2019-01-19T00:45:36.423Z,-3.42
2019-01-19T00:48:39.371Z,-3.35
2019-01-19T00:51:56.126Z,-3.29
2019-01-19T00:55:17.847Z,-3.24
2019-01-19T01:02:10.767Z,-3.19
2019-01-19T01:05:25.362Z,-3.13
2019-01-19T01:08:50.426Z,-3.12
2019-01-19T01:12:08.577Z,-3.10
2019-01-19T01:15:04.919Z,-3.09
2019-01-19T01:18:15.717Z,-3.12
2019-01-19T01:21:41.173Z,-3.12
2019-01-19T01:24:51.164Z,-3.13
2019-01-19T01:27:56.585Z,-3.13
2019-01-19T01:34:35.649Z,-3.07
2019-01-19T01:41:39.118Z,-3.02
2019-01-19T01:45:03.266Z,-3.02
2019-01-19T01:48:10.880Z,-3.06
2019-01-19T01:54:59.165Z,-3.15
2019-01-19T01:57:51.866Z,-3.15
2019-01-19T02:00:48.447Z,-3.12
2019-01-19T02:03:50.285Z,-3.12
2019-01-19T02:06:39.811Z,-3.14
2019-01-19T02:09:20.555Z,-3.10
2019-01-19T02:12:43.569Z,-3.11
2019-01-19T02:15:33.890Z,-3.10
2019-01-19T02:22:21.100Z,-3.10
2019-01-19T02:25:20.046Z,-3.12
2019-01-19T02:28:26.020Z,-3.13
2019-01-19T02:32:07.141Z,-3.11
2019-01-19T02:39:15.398Z,-3.13
2019-01-19T02:46:26.679Z,-3.12
2019-01-19T02:49:35.870Z,-3.11
2019-01-19T02:52:59.056Z,-3.08
2019-01-19T02:56:05.363Z,-3.09
2019-01-19T02:59:15.885Z,-3.13
2019-01-19T03:05:47.969Z,-3.21
2019-01-19T03:09:04.500Z,-3.21
2019-01-19T03:12:32.571Z,-3.23
2019-01-19T03:15:40.245Z,-3.22
2019-01-19T03:18:34.394Z,-3.24
2019-01-19T03:21:43.902Z,-3.24
2019-01-19T03:24:29.373Z,-3.24
2019-01-19T03:27:49.852Z,-3.25
2019-01-19T03:34:31.433Z,-3.37
2019-01-19T03:45:08.816Z,-3.54
2019-01-19T03:48:24.131Z,-3.61
2019-01-19T03:51:37.692Z,-3.63
2019-01-19T03:57:51.054Z,-3.71
2019-01-19T04:01:14.338Z,-3.75
2019-01-19T04:04:21.813Z,-3.82
2019-01-19T04:07:21.622Z,-3.90
2019-01-19T04:13:57.873Z,-4.02
2019-01-19T04:17:07.889Z,-4.06
2019-01-19T04:19:56.006Z,-4.12
2019-01-19T04:22:45.248Z,-4.15
2019-01-19T04:25:19.611Z,-4.19
2019-01-19T04:27:49.248Z,-4.20
2019-01-19T04:30:18.812Z,-4.20
2019-01-19T04:32:48.468Z,-4.22
2019-01-19T04:35:18.507Z,-4.25
2019-01-19T04:37:48.064Z,-4.27
2019-01-19T04:40:17.668Z,-4.26
2019-01-19T04:42:47.789Z,-4.26
2019-01-19T04:45:17.438Z,-4.36
2019-01-19T04:47:46.894Z,-4.29
2019-01-19T04:50:16.790Z,-4.30
2019-01-19T04:52:46.330Z,-4.31
2019-01-19T04:55:16.052Z,-4.32
2019-01-19T04:57:46.588Z,-4.30
2019-01-19T05:00:18.356Z,-4.29
2019-01-19T05:02:48.086Z,-4.29
2019-01-19T05:05:17.654Z,-4.30
2019-01-19T05:07:47.266Z,-4.27
2019-01-19T05:10:16.940Z,-4.22
2019-01-19T05:12:46.619Z,-4.19
2019-01-19T05:15:18.973Z,-4.19
2019-01-19T05:17:48.679Z,-4.16
2019-01-19T05:20:18.368Z,-4.16
2019-01-19T05:22:47.876Z,-4.17
2019-01-19T05:25:17.559Z,-4.15
2019-01-19T05:27:47.043Z,-4.12
2019-01-19T05:30:35.498Z,-4.12
2019-01-19T05:33:05.015Z,-4.11
2019-01-19T05:35:34.704Z,-4.08
2019-01-19T05:38:04.290Z,-4.10
2019-01-19T05:40:33.957Z,-4.12
2019-01-19T05:43:03.625Z,-4.13
2019-01-19T05:45:33.282Z,-4.12
2019-01-19T05:48:02.946Z,-4.15
2019-01-19T05:50:32.599Z,-4.10
2019-01-19T05:53:02.222Z,-4.02
2019-01-19T05:55:31.766Z,-3.99
2019-01-19T05:58:01.440Z,-3.99
2019-01-19T06:00:35.894Z,-4.02
2019-01-19T06:05:56.552Z,-4.06
2019-01-19T06:08:26.078Z,-4.08
2019-01-19T06:10:55.756Z,-4.12
2019-01-19T06:13:25.367Z,-4.16
2019-01-19T06:15:54.999Z,-4.19
2019-01-19T06:18:24.519Z,-4.21
2019-01-19T06:21:55.175Z,-4.27
2019-01-19T06:24:25.092Z,-4.27
2019-01-19T06:26:54.910Z,-4.28
2019-01-19T06:29:24.516Z,-4.27
2019-01-19T06:31:54.216Z,-4.28
2019-01-19T06:34:23.733Z,-4.32
2019-01-19T06:36:55.100Z,-4.33
2019-01-19T06:42:31.692Z,-4.36
2019-01-19T06:45:01.336Z,-4.31
2019-01-19T06:47:30.993Z,-4.31
2019-01-19T06:50:00.408Z,-4.32
2019-01-19T06:52:30.054Z,-4.34
2019-01-19T06:54:59.684Z,-4.37
2019-01-19T06:57:29.331Z,-4.42
2019-01-19T06:59:59.477Z,-4.46
2019-01-19T07:02:49.959Z,-4.57
2019-01-19T07:05:19.474Z,-4.57
2019-01-19T07:07:49.081Z,-4.57
2019-01-19T07:10:20.963Z,-4.62
2019-01-19T07:12:52.845Z,-4.68
2019-01-19T07:15:22.427Z,-4.82
2019-01-19T07:17:52.097Z,-4.91
2019-01-19T07:23:29.171Z,-5.00
2019-01-19T07:26:29.239Z,-5.05
2019-01-19T07:28:58.977Z,-5.07
2019-01-19T07:31:28.567Z,-5.07
2019-01-19T07:33:58.208Z,-5.05
2019-01-19T07:36:27.707Z,-5.09
2019-01-19T07:39:03.525Z,-5.08
2019-01-19T07:41:52.037Z,-5.05
2019-01-19T07:44:21.740Z,-5.05
2019-01-19T07:47:10.781Z,-5.07
2019-01-19T07:49:40.462Z,-5.01
2019-01-19T07:52:10.238Z,-5.01
2019-01-19T07:54:39.861Z,-4.95
2019-01-19T07:59:47.451Z,-4.93
2019-01-19T08:02:17.166Z,-4.81
2019-01-19T08:04:46.817Z,-4.81
2019-01-19T08:07:17.385Z,-4.76
2019-01-19T08:09:47.334Z,-4.72
2019-01-19T08:12:53.222Z,-4.57
2019-01-19T08:15:25.043Z,-4.57
2019-01-19T08:17:54.832Z,-4.53
2019-01-19T08:20:24.586Z,-4.48
2019-01-19T08:22:54.394Z,-4.43
2019-01-19T08:25:24.114Z,-4.39
2019-01-19T08:27:53.736Z,-4.32
2019-01-19T08:30:28.340Z,-4.24
2019-01-19T08:32:57.894Z,-4.21
2019-01-19T08:38:13.381Z,-3.94
2019-01-19T08:41:47.793Z,-3.83
2019-01-19T08:44:19.048Z,-3.70
2019-01-19T08:46:49.275Z,-3.53
2019-01-19T08:49:18.790Z,-3.42
2019-01-19T08:51:48.330Z,-3.33
2019-01-19T08:54:17.946Z,-3.23
2019-01-19T08:56:47.708Z,-3.13
2019-01-19T08:59:17.330Z,-3.04
2019-01-19T09:01:47.028Z,-2.93
2019-01-19T09:04:16.620Z,-2.82
2019-01-19T09:06:46.148Z,-2.71
2019-01-19T09:09:15.710Z,-2.60
2019-01-19T09:11:45.296Z,-2.50
2019-01-19T09:14:14.825Z,-2.41
2019-01-19T09:16:44.628Z,-2.31
2019-01-19T09:19:14.263Z,-2.19
2019-01-19T09:21:43.909Z,-2.11
2019-01-19T09:24:40.706Z,-2.02
2019-01-19T09:27:10.383Z,-1.92
2019-01-19T09:29:39.965Z,-1.79
2019-01-19T09:32:09.960Z,-1.68
2019-01-19T09:34:39.478Z,-1.57
2019-01-19T09:37:09.105Z,-1.47
2019-01-19T09:39:38.918Z,-1.38
2019-01-19T09:42:08.460Z,-1.27
2019-01-19T09:44:38.188Z,-1.18
2019-01-19T09:47:07.908Z,-1.09
2019-01-19T09:49:37.465Z,-1.00
2019-01-19T09:52:07.308Z,-0.92
2019-01-19T09:54:36.973Z,-0.85
2019-01-19T09:57:06.625Z,-0.77
2019-01-19T09:59:36.102Z,-0.71
2019-01-19T10:02:05.832Z,-0.64
2019-01-19T10:04:35.496Z,-0.57
2019-01-19T10:07:05.397Z,-0.47
2019-01-19T10:09:35.117Z,-0.39
2019-01-19T10:12:04.704Z,-0.33
2019-01-19T10:14:34.366Z,-0.24
2019-01-19T10:17:04.104Z,-0.17
2019-01-19T10:19:33.765Z,-0.10
2019-01-19T10:22:03.399Z,-0.01
2019-01-19T10:24:33.143Z,0.08
2019-01-19T10:27:02.762Z,0.14
2019-01-19T10:29:32.289Z,0.20
2019-01-19T10:32:01.750Z,0.32
2019-01-19T10:34:31.458Z,0.40
2019-01-19T10:37:01.132Z,0.45
2019-01-19T10:39:30.803Z,0.52
2019-01-19T10:42:00.281Z,0.60
2019-01-19T10:44:29.985Z,0.68
2019-01-19T10:47:03.718Z,0.73
2019-01-19T10:49:33.298Z,0.77
2019-01-19T10:52:02.816Z,0.78
2019-01-19T10:54:32.322Z,0.84
2019-01-19T10:57:01.860Z,0.91
2019-01-19T10:59:31.512Z,0.93
2019-01-19T11:02:02.588Z,0.97
2019-01-19T11:04:32.614Z,1.01
2019-01-19T11:07:02.260Z,1.08
2019-01-19T11:09:31.821Z,1.11
2019-01-19T11:12:01.400Z,1.09
2019-01-19T11:14:31.126Z,1.14
2019-01-19T11:17:00.782Z,1.17
2019-01-19T11:19:30.392Z,1.18
2019-01-19T11:21:59.925Z,1.22
2019-01-19T11:24:29.536Z,1.28
2019-01-19T11:26:58.990Z,1.37
2019-01-19T11:29:28.684Z,1.40
2019-01-19T11:31:58.186Z,1.41
2019-01-19T11:34:27.842Z,1.44
2019-01-19T11:36:57.417Z,1.48
2019-01-19T11:39:27.203Z,1.45
2019-01-19T11:41:56.670Z,1.46
2019-01-19T11:44:26.197Z,1.48
2019-01-19T11:46:55.796Z,1.50
2019-01-19T11:49:25.545Z,1.53
2019-01-19T11:51:55.448Z,1.53
2019-01-19T11:54:25.180Z,1.54
2019-01-19T11:56:54.782Z,1.61
2019-01-19T11:59:24.460Z,1.63
2019-01-19T12:01:54.153Z,1.64
2019-01-19T12:04:23.943Z,1.62
2019-01-19T12:06:53.705Z,1.64
2019-01-19T12:09:23.333Z,1.75
2019-01-19T12:11:52.822Z,1.82
2019-01-19T12:14:22.455Z,1.90
2019-01-19T12:16:52.091Z,1.96
2019-01-19T12:19:21.747Z,1.96
2019-01-19T12:21:51.563Z,2.01
2019-01-19T12:24:21.255Z,2.02
2019-01-19T12:26:50.792Z,1.97
2019-01-19T12:29:20.399Z,1.99
2019-01-19T12:31:49.960Z,2.07
2019-01-19T12:34:19.539Z,2.15
2019-01-19T12:36:49.263Z,2.18
2019-01-19T12:39:18.870Z,2.24
2019-01-19T12:41:48.608Z,2.30
2019-01-19T12:44:18.614Z,2.37
2019-01-19T12:46:48.174Z,2.42
2019-01-19T12:49:17.791Z,2.40
2019-01-19T12:51:47.469Z,2.41
2019-01-19T12:54:16.995Z,2.41
2019-01-19T12:56:46.653Z,2.41
2019-01-19T12:59:16.190Z,2.40
2019-01-19T13:01:45.875Z,2.43
2019-01-19T13:04:15.668Z,2.48
2019-01-19T13:06:59.282Z,2.51
2019-01-19T13:09:44.895Z,2.50
2019-01-19T13:12:35.128Z,2.48
2019-01-19T13:15:58.147Z,2.45
2019-01-19T13:18:39.617Z,2.51
2019-01-19T13:21:35.656Z,2.57
2019-01-19T13:24:16.817Z,2.60
2019-01-19T13:27:01.634Z,2.66
2019-01-19T13:30:24.478Z,2.76
2019-01-19T13:33:15.797Z,2.77
2019-01-19T13:36:16.197Z,2.76
2019-01-19T13:39:28.635Z,2.80
2019-01-19T13:42:29.705Z,2.80
2019-01-19T13:45:42.422Z,2.87
2019-01-19T13:49:00.676Z,2.86
2019-01-19T13:51:44.576Z,2.85
2019-01-19T13:54:57.097Z,2.85
2019-01-19T13:57:54.414Z,2.84
2019-01-19T14:00:47.820Z,2.71
2019-01-19T14:04:07.522Z,2.77
2019-01-19T14:07:05.718Z,2.87
2019-01-19T14:10:31.607Z,2.84
2019-01-19T14:13:36.723Z,2.87
2019-01-19T14:16:31.636Z,3.06
2019-01-19T14:19:40.881Z,3.67
2019-01-19T14:22:45.405Z,4.35
2019-01-19T14:25:35.579Z,4.67
2019-01-19T14:28:56.789Z,4.66
2019-01-19T14:32:08.735Z,4.67
2019-01-19T14:35:21.617Z,4.73
2019-01-19T14:38:27.944Z,4.49
2019-01-19T14:41:38.903Z,4.24
2019-01-19T14:44:44.539Z,3.68
2019-01-19T14:47:41.657Z,3.21
2019-01-19T14:50:21.610Z,2.96
2019-01-19T14:53:32.136Z,2.74
2019-01-19T14:56:24.597Z,2.65
2019-01-19T14:59:24.950Z,2.60
2019-01-19T15:02:43.657Z,2.55
2019-01-19T15:05:54.207Z,2.40
2019-01-19T15:09:09.025Z,2.47
2019-01-19T15:12:14.926Z,2.77
2019-01-19T15:15:05.345Z,2.90
2019-01-19T15:18:26.904Z,2.78
2019-01-19T15:21:51.116Z,2.68
2019-01-19T15:24:54.688Z,2.19
2019-01-19T15:28:21.770Z,1.60
2019-01-19T15:31:45.769Z,1.07
2019-01-19T15:35:01.961Z,0.58
2019-01-19T15:38:01.936Z,0.17
2019-01-19T15:40:56.345Z,-0.17
2019-01-19T15:43:55.645Z,-0.44
2019-01-19T15:47:03.737Z,-0.69
2019-01-19T15:50:21.594Z,-0.94
2019-01-19T15:53:05.545Z,-1.20
2019-01-19T15:56:06.152Z,-1.45
2019-01-19T15:59:12.239Z,-1.66
2019-01-19T16:02:10.326Z,-1.87
2019-01-19T16:05:19.418Z,-2.07
2019-01-19T16:08:25.595Z,-2.25
2019-01-19T16:11:17.527Z,-2.41
2019-01-19T16:14:39.336Z,-2.57
2019-01-19T16:17:46.886Z,-2.70
2019-01-19T16:20:48.558Z,-2.81
2019-01-19T16:23:54.895Z,-2.88
2019-01-19T16:30:04.789Z,-3.06
2019-01-19T16:33:28.671Z,-3.16
2019-01-19T16:37:02.866Z,-3.22
2019-01-19T16:40:13.939Z,-3.28
2019-01-19T16:50:45.438Z,-3.40
2019-01-19T16:53:45.204Z,-3.47
2019-01-19T16:56:52.954Z,-3.48
2019-01-19T17:00:24.161Z,-3.51
2019-01-19T17:03:58.716Z,-3.57
2019-01-19T17:10:52.229Z,-3.68
2019-01-19T17:13:58.419Z,-3.74
2019-01-19T17:16:46.330Z,-3.78
2019-01-19T17:23:09.754Z,-3.88
2019-01-19T17:26:17.416Z,-3.90
2019-01-19T17:29:10.045Z,-3.92
2019-01-19T17:39:45.531Z,-4.03
2019-01-19T17:50:10.759Z,-4.13
2019-01-19T17:57:18.715Z,-4.11
2019-01-19T18:00:07.045Z,-4.15
2019-01-19T18:03:02.620Z,-4.19
2019-01-19T18:06:10.247Z,-4.17
2019-01-19T18:15:34.995Z,-4.37
2019-01-19T18:18:59.678Z,-4.42
2019-01-19T18:21:47.846Z,-4.42
2019-01-19T18:24:55.467Z,-4.47
2019-01-19T18:28:01.969Z,-4.53
2019-01-19T18:33:58.165Z,-4.53
2019-01-19T18:37:05.915Z,-4.52
2019-01-19T18:40:19.144Z,-4.58
2019-01-19T18:43:11.807Z,-4.67
2019-01-19T18:46:04.470Z,-4.71
2019-01-19T18:48:58.784Z,-4.75
2019-01-19T18:51:54.645Z,-4.64
2019-01-19T18:59:03.847Z,-4.74
2019-01-19T19:02:12.818Z,-4.79
2019-01-19T19:05:07.865Z,-4.78
2019-01-19T19:08:15.570Z,-4.79
2019-01-19T19:11:29.607Z,-4.84
2019-01-19T19:14:24.120Z,-4.94
2019-01-19T19:17:31.858Z,-4.99
2019-01-19T19:20:13.323Z,-5.03
2019-01-19T19:23:19.286Z,-5.03
2019-01-19T19:26:26.943Z,-5.07
2019-01-19T19:29:34.724Z,-5.16
2019-01-19T19:32:42.326Z,-5.16
2019-01-19T19:35:49.956Z,-5.29
2019-01-19T19:38:52.975Z,-5.37
2019-01-19T19:41:34.579Z,-5.42
2019-01-19T19:44:45.157Z,-5.42
2019-01-19T19:47:52.740Z,-5.45
2019-01-19T19:50:46.601Z,-5.45
2019-01-19T19:53:16.710Z,-5.46
2019-01-19T19:56:04.448Z,-5.49
2019-01-19T19:58:34.557Z,-5.48
2019-01-19T20:01:04.678Z,-5.52
2019-01-19T20:03:34.765Z,-5.55
2019-01-19T20:06:04.932Z,-5.60
2019-01-19T20:08:34.736Z,-5.60
2019-01-19T20:11:23.543Z,-5.69
2019-01-19T20:13:53.603Z,-5.73
2019-01-19T20:16:23.811Z,-5.73
2019-01-19T20:18:53.899Z,-5.77
2019-01-19T20:21:23.798Z,-5.82
2019-01-19T20:23:53.948Z,-5.84
2019-01-19T20:26:24.028Z,-5.84
2019-01-19T20:28:54.174Z,-5.85
2019-01-19T20:31:43.009Z,-5.92
2019-01-19T20:34:13.189Z,-5.92
2019-01-19T20:36:43.358Z,-5.96
2019-01-19T20:39:13.416Z,-5.99
2019-01-19T20:41:43.386Z,-6.04
2019-01-19T20:44:13.352Z,-6.09
2019-01-19T20:46:43.549Z,-6.08
2019-01-19T20:49:49.984Z,-6.08
2019-01-19T20:52:20.054Z,-6.08
2019-01-19T20:54:49.999Z,-6.08
2019-01-19T20:57:19.989Z,-6.09
2019-01-19T20:59:51.366Z,-6.07
2019-01-19T21:02:21.500Z,-6.07
2019-01-19T21:04:51.677Z,-6.07
2019-01-19T21:07:21.690Z,-6.09
2019-01-19T21:10:10.575Z,-6.09
2019-01-19T21:12:40.678Z,-6.08
2019-01-19T21:15:12.458Z,-6.13
2019-01-19T21:17:43.067Z,-6.13
2019-01-19T21:20:13.766Z,-6.03
2019-01-19T21:22:43.657Z,-6.06
2019-01-19T21:25:14.157Z,-6.06
2019-01-19T21:27:44.238Z,-6.08
2019-01-19T21:30:36.128Z,-6.11
2019-01-19T21:33:06.028Z,-6.18
2019-01-19T21:35:35.891Z,-6.18
2019-01-19T21:38:42.114Z,-6.14
2019-01-19T21:41:12.016Z,-6.14
2019-01-19T21:43:43.228Z,-6.22
2019-01-19T21:46:13.213Z,-6.21
2019-01-19T21:48:42.778Z,-6.26
2019-01-19T21:51:12.339Z,-6.36
2019-01-19T21:53:42.000Z,-6.36
2019-01-19T21:56:11.681Z,-6.43
2019-01-19T21:58:41.414Z,-6.44
2019-01-19T22:01:11.141Z,-6.46
2019-01-19T22:03:40.779Z,-6.52
2019-01-19T22:06:10.319Z,-6.52
2019-01-19T22:08:39.956Z,-6.56
2019-01-19T22:11:10.579Z,-6.42
2019-01-19T22:13:40.303Z,-6.42
2019-01-19T22:16:09.955Z,-6.37
2019-01-19T22:18:39.623Z,-6.31
2019-01-19T22:21:09.197Z,-6.37
2019-01-19T22:23:38.841Z,-6.42
2019-01-19T22:26:10.116Z,-6.40
2019-01-19T22:28:39.644Z,-6.40
2019-01-19T22:31:09.163Z,-6.48
2019-01-19T22:33:38.858Z,-6.51
2019-01-19T22:36:08.578Z,-6.60
2019-01-19T22:38:38.263Z,-6.59
2019-01-19T22:41:07.807Z,-6.58
2019-01-19T22:43:37.411Z,-6.45
2019-01-19T22:46:07.091Z,-6.45
2019-01-19T22:48:36.603Z,-6.48
2019-01-19T22:51:11.218Z,-6.50
2019-01-19T22:53:37.509Z,-6.50
2019-01-19T22:56:07.007Z,-6.52
2019-01-19T22:58:36.682Z,-6.61
2019-01-19T23:01:47.287Z,-6.54
2019-01-19T23:04:17.056Z,-6.52
2019-01-19T23:06:46.746Z,-6.57
2019-01-19T23:09:16.467Z,-6.57
2019-01-19T23:11:46.057Z,-6.57
2019-01-19T23:14:15.788Z,-6.57
2019-01-19T23:16:45.403Z,-6.67
2019-01-19T23:19:15.037Z,-6.74
2019-01-19T23:21:44.527Z,-6.79
2019-01-19T23:24:14.179Z,-6.85
2019-01-19T23:26:43.996Z,-6.90
2019-01-19T23:29:13.717Z,-6.93
2019-01-19T23:31:43.520Z,-6.94
2019-01-19T23:34:13.097Z,-6.93
2019-01-19T23:36:42.736Z,-6.92
2019-01-19T23:39:12.698Z,-6.92
2019-01-19T23:41:42.308Z,-6.88
2019-01-19T23:44:11.895Z,-6.87
2019-01-19T23:46:41.670Z,-6.87
2019-01-19T23:49:11.357Z,-6.83
2019-01-19T23:51:41.027Z,-6.76
2019-01-19T23:54:10.718Z,-6.69
2019-01-19T23:56:40.378Z,-6.65
2019-01-19T23:59:10.023Z,-6.62
