createdAt,value
2024-05-09T00:00:36.456Z,100.00
2024-05-09T00:03:08.016Z,100.00
2024-05-09T00:05:35.668Z,100.00
2024-05-09T00:08:02.626Z,100.00
2024-05-09T00:10:35.805Z,100.00
2024-05-09T00:13:05.295Z,100.00
2024-05-09T00:15:33.320Z,100.00
2024-05-09T00:18:00.267Z,100.00
2024-05-09T00:20:35.271Z,100.00
2024-05-09T00:23:07.391Z,100.00
2024-05-09T00:25:34.593Z,100.00
2024-05-09T00:28:01.190Z,100.00
2024-05-09T00:30:33.792Z,100.00
2024-05-09T00:33:03.777Z,100.00
2024-05-09T00:35:31.054Z,100.00
2024-05-09T00:37:58.129Z,100.00
2024-05-09T00:40:35.313Z,100.00
2024-05-09T00:43:06.192Z,100.00
2024-05-09T00:45:34.214Z,100.00
2024-05-09T00:48:06.734Z,100.00
2024-05-09T00:50:37.497Z,100.00
2024-05-09T00:53:06.652Z,100.00
2024-05-09T00:55:35.140Z,100.00
2024-05-09T00:58:02.833Z,100.00
2024-05-09T01:00:37.835Z,100.00
2024-05-09T01:03:07.313Z,100.00
2024-05-09T01:05:35.048Z,100.00
2024-05-09T01:08:02.731Z,100.00
2024-05-09T01:10:34.421Z,100.00
2024-05-09T01:13:03.359Z,100.00
2024-05-09T01:15:29.943Z,100.00
2024-05-09T01:17:57.099Z,100.00
2024-05-09T01:20:36.338Z,100.00
2024-05-09T01:23:09.577Z,100.00
2024-05-09T01:25:36.735Z,100.00
2024-05-09T01:28:03.585Z,100.00
2024-05-09T01:30:34.880Z,100.00
2024-05-09T01:33:04.983Z,100.00
2024-05-09T01:35:32.454Z,100.00
2024-05-09T01:37:59.103Z,100.00
2024-05-09T01:40:36.107Z,100.00
2024-05-09T01:43:05.817Z,100.00
2024-05-09T01:45:32.420Z,100.00
2024-05-09T01:47:59.295Z,100.00
2024-05-09T01:50:37.153Z,100.00
2024-05-09T01:53:07.677Z,100.00
2024-05-09T01:55:34.468Z,100.00
2024-05-09T01:58:01.045Z,100.00
2024-05-09T02:00:37.835Z,100.00
2024-05-09T02:03:15.180Z,100.00
2024-05-09T02:05:45.006Z,100.00
2024-05-09T02:08:17.730Z,100.00
2024-05-09T02:10:45.445Z,100.00
2024-05-09T02:13:13.035Z,100.00
2024-05-09T02:15:39.821Z,100.00
2024-05-09T02:18:08.076Z,100.00
2024-05-09T02:20:36.943Z,100.00
2024-05-09T02:23:06.052Z,100.00
2024-05-09T02:25:33.231Z,100.00
2024-05-09T02:27:59.987Z,100.00
2024-05-09T02:30:36.574Z,100.00
2024-05-09T02:33:07.783Z,100.00
2024-05-09T02:35:34.967Z,100.00
2024-05-09T02:38:01.919Z,100.00
2024-05-09T02:40:36.098Z,100.00
2024-05-09T02:43:05.768Z,100.00
2024-05-09T02:45:32.782Z,100.00
2024-05-09T02:47:59.697Z,100.00
2024-05-09T02:50:34.199Z,100.00
2024-05-09T02:53:05.535Z,100.00
2024-05-09T02:55:32.502Z,100.00
2024-05-09T02:57:59.238Z,100.00
2024-05-09T03:00:34.682Z,100.00
2024-05-09T03:03:08.084Z,100.00
2024-05-09T03:05:35.727Z,100.00
2024-05-09T03:08:02.452Z,100.00
2024-05-09T03:10:35.336Z,100.00
2024-05-09T03:13:08.540Z,100.00
2024-05-09T03:15:35.491Z,100.00
2024-05-09T03:18:02.890Z,100.00
2024-05-09T03:20:34.215Z,100.00
2024-05-09T03:23:03.591Z,100.00
2024-05-09T03:25:30.579Z,100.00
2024-05-09T03:27:57.214Z,100.00
2024-05-09T03:30:35.873Z,100.00
2024-05-09T03:33:15.290Z,100.00
2024-05-09T03:35:46.086Z,100.00
2024-05-09T03:38:12.837Z,100.00
2024-05-09T03:40:47.167Z,100.00
2024-05-09T03:43:14.371Z,100.00
2024-05-09T03:45:42.496Z,100.00
2024-05-09T03:48:09.213Z,100.00
2024-05-09T03:50:36.901Z,100.00
2024-05-09T03:53:04.380Z,100.00
2024-05-09T03:55:31.323Z,100.00
2024-05-09T03:57:58.236Z,100.00
2024-05-09T04:00:31.521Z,100.00
2024-05-09T04:03:06.079Z,100.00
2024-05-09T04:05:34.447Z,100.00
2024-05-09T04:08:01.912Z,100.00
2024-05-09T04:10:33.467Z,100.00
2024-05-09T04:13:01.936Z,100.00
2024-05-09T04:15:28.720Z,100.00
2024-05-09T04:17:55.671Z,100.00
2024-05-09T04:20:33.096Z,100.00
2024-05-09T04:23:06.347Z,100.00
2024-05-09T04:25:33.417Z,100.00
2024-05-09T04:28:00.028Z,100.00
2024-05-09T04:30:35.989Z,100.00
2024-05-09T04:33:07.127Z,100.00
2024-05-09T04:35:35.154Z,100.00
2024-05-09T04:38:01.889Z,100.00
2024-05-09T04:40:33.805Z,100.00
2024-05-09T04:43:04.251Z,100.00
2024-05-09T04:45:30.998Z,100.00
2024-05-09T04:47:58.982Z,100.00
2024-05-09T04:50:35.243Z,100.00
2024-05-09T04:53:05.500Z,100.00
2024-05-09T04:55:33.034Z,100.00
2024-05-09T04:57:59.777Z,100.00
2024-05-09T05:00:34.521Z,100.00
2024-05-09T05:03:07.020Z,100.00
2024-05-09T05:05:37.364Z,100.00
2024-05-09T05:08:04.434Z,100.00
2024-05-09T05:10:36.040Z,100.00
2024-05-09T05:13:20.752Z,100.00
2024-05-09T05:15:49.781Z,100.00
2024-05-09T05:18:17.332Z,100.00
2024-05-09T05:20:44.537Z,100.00
2024-05-09T05:23:13.532Z,100.00
2024-05-09T05:25:43.952Z,100.00
2024-05-09T05:28:11.012Z,100.00
2024-05-09T05:30:38.554Z,100.00
2024-05-09T05:33:06.537Z,100.00
2024-05-09T05:35:34.368Z,100.00
2024-05-09T05:38:01.423Z,100.00
2024-05-09T05:40:35.774Z,100.00
2024-05-09T05:43:05.453Z,100.00
2024-05-09T05:45:31.990Z,100.00
2024-05-09T05:47:59.952Z,100.00
2024-05-09T05:50:32.824Z,100.00
2024-05-09T05:53:03.268Z,100.00
2024-05-09T05:55:30.002Z,100.00
2024-05-09T05:57:56.694Z,100.00
2024-05-09T06:00:29.921Z,100.00
2024-05-09T06:03:05.090Z,100.00
2024-05-09T06:05:32.170Z,100.00
2024-05-09T06:07:59.078Z,100.00
2024-05-09T06:10:30.406Z,100.00
2024-05-09T06:13:04.393Z,100.00
2024-05-09T06:15:31.024Z,100.00
2024-05-09T06:17:57.777Z,100.00
2024-05-09T06:20:33.990Z,100.00
2024-05-09T06:23:03.600Z,100.00
2024-05-09T06:25:30.272Z,100.00
2024-05-09T06:27:56.949Z,100.00
2024-05-09T06:30:34.473Z,99.06
2024-05-09T06:33:06.230Z,97.94
2024-05-09T06:35:33.619Z,97.23
2024-05-09T06:38:00.750Z,96.18
2024-05-09T06:40:36.213Z,96.11
2024-05-09T06:43:05.762Z,96.97
2024-05-09T06:45:32.510Z,96.04
2024-05-09T06:47:59.359Z,89.81
2024-05-09T06:50:28.654Z,74.13
2024-05-09T06:53:02.436Z,64.48
2024-05-09T06:55:29.196Z,58.38
2024-05-09T06:57:55.829Z,56.21
2024-05-09T07:00:30.610Z,58.20
2024-05-09T07:03:12.917Z,58.18
2024-05-09T07:05:41.748Z,57.72
2024-05-09T07:08:08.581Z,56.43
2024-05-09T07:10:36.668Z,53.85
2024-05-09T07:13:14.955Z,51.60
2024-05-09T07:15:42.479Z,54.65
2024-05-09T07:18:15.370Z,50.65
2024-05-09T07:20:42.749Z,47.68
2024-05-09T07:23:10.617Z,46.88
2024-05-09T07:25:37.550Z,45.10
2024-05-09T07:28:04.509Z,46.57
2024-05-09T07:30:34.264Z,45.47
2024-05-09T07:33:02.801Z,46.19
2024-05-09T07:35:30.381Z,46.02
2024-05-09T07:37:57.352Z,44.96
2024-05-09T07:40:32.730Z,43.71
2024-05-09T07:43:07.432Z,42.61
2024-05-09T07:52:23.787Z,44.00
2024-05-09T07:53:38.842Z,44.18
2024-05-09T07:56:09.003Z,41.92
2024-05-09T07:58:36.086Z,40.57
2024-05-09T08:01:02.936Z,42.75
2024-05-09T08:03:29.836Z,43.07
2024-05-09T08:05:56.559Z,43.44
2024-05-09T08:08:23.350Z,44.58
2024-05-09T08:10:51.017Z,46.82
2024-05-09T08:13:17.819Z,47.70
2024-05-09T08:15:44.821Z,48.48
2024-05-09T08:18:11.724Z,48.96
2024-05-09T08:20:39.570Z,49.83
2024-05-09T08:23:06.433Z,49.06
2024-05-09T08:25:33.161Z,49.35
2024-05-09T08:27:59.933Z,51.72
2024-05-09T08:30:33.434Z,50.96
2024-05-09T08:33:05.106Z,52.85
2024-05-09T08:35:32.618Z,52.02
2024-05-09T08:37:59.333Z,51.57
2024-05-09T08:40:33.436Z,51.36
2024-05-09T08:43:02.988Z,51.64
2024-05-09T08:45:31.192Z,55.23
2024-05-09T08:48:01.290Z,54.37
2024-05-09T08:50:36.088Z,54.86
2024-05-09T08:53:05.924Z,54.05
2024-05-09T08:55:32.681Z,55.13
2024-05-09T08:58:02.524Z,55.76
2024-05-09T09:00:36.795Z,54.42
2024-05-09T09:03:09.020Z,55.90
2024-05-09T09:05:38.624Z,54.01
2024-05-09T09:08:08.440Z,55.02
2024-05-09T09:10:35.610Z,56.96
2024-05-09T09:13:04.703Z,58.08
2024-05-09T09:15:32.078Z,59.73
2024-05-09T09:18:02.133Z,60.50
2024-05-09T09:20:35.829Z,60.47
2024-05-09T09:23:04.494Z,62.12
2024-05-09T09:25:31.915Z,61.15
2024-05-09T09:27:59.146Z,62.04
2024-05-09T09:30:36.340Z,62.56
2024-05-09T09:33:05.959Z,64.17
2024-05-09T09:35:33.009Z,64.64
2024-05-09T09:38:03.081Z,62.53
2024-05-09T09:40:42.980Z,64.20
2024-05-09T09:43:21.987Z,63.07
2024-05-09T09:45:53.786Z,63.07
2024-05-09T09:48:22.198Z,61.66
2024-05-09T09:50:54.386Z,63.83
2024-05-09T09:53:22.915Z,62.49
2024-05-09T09:55:52.020Z,57.78
2024-05-09T09:58:19.302Z,59.87
2024-05-09T10:00:46.243Z,55.94
2024-05-09T10:03:13.365Z,56.49
2024-05-09T10:05:42.118Z,56.80
2024-05-09T10:08:12.035Z,55.39
2024-05-09T10:10:38.973Z,56.57
2024-05-09T10:13:06.423Z,56.52
2024-05-09T10:15:53.626Z,55.36
2024-05-09T10:18:28.274Z,55.28
2024-05-09T10:20:57.362Z,57.62
2024-05-09T10:23:36.310Z,58.60
2024-05-09T10:26:07.622Z,56.83
2024-05-09T10:28:42.941Z,57.52
2024-05-09T10:31:11.754Z,57.49
2024-05-09T10:33:51.559Z,56.03
2024-05-09T10:36:21.303Z,51.69
2024-05-09T10:38:52.385Z,53.68
2024-05-09T10:41:20.111Z,50.32
2024-05-09T10:43:47.411Z,50.86
2024-05-09T10:46:19.035Z,51.34
2024-05-09T10:48:47.975Z,53.99
2024-05-09T10:51:18.275Z,52.04
2024-05-09T10:53:46.819Z,50.10
2024-05-09T10:56:14.437Z,52.59
2024-05-09T10:58:41.399Z,53.56
2024-05-09T11:01:09.187Z,54.98
2024-05-09T11:03:36.988Z,52.71
2024-05-09T11:06:04.200Z,52.23
2024-05-09T11:08:32.718Z,55.92
2024-05-09T11:11:00.175Z,55.38
2024-05-09T11:13:31.536Z,55.15
2024-05-09T11:15:59.243Z,53.10
2024-05-09T11:18:31.715Z,53.16
2024-05-09T11:21:01.507Z,51.73
2024-05-09T11:23:30.363Z,52.92
2024-05-09T11:25:58.381Z,50.14
2024-05-09T11:28:27.122Z,49.37
2024-05-09T11:31:08.357Z,53.31
2024-05-09T11:33:45.488Z,53.59
2024-05-09T11:36:12.693Z,53.23
2024-05-09T11:38:39.618Z,55.67
2024-05-09T11:41:06.686Z,55.29
2024-05-09T11:43:33.685Z,52.14
2024-05-09T11:46:01.041Z,52.98
2024-05-09T11:48:28.151Z,52.20
2024-05-09T11:50:55.595Z,50.81
2024-05-09T11:53:22.306Z,54.69
2024-05-09T11:55:48.923Z,54.05
2024-05-09T11:58:17.605Z,53.41
2024-05-09T12:00:45.134Z,52.40
2024-05-09T12:03:11.955Z,52.41
2024-05-09T12:05:38.676Z,54.74
2024-05-09T12:08:06.569Z,53.43
2024-05-09T12:10:35.635Z,52.11
2024-05-09T12:13:05.491Z,54.05
2024-05-09T12:15:35.969Z,56.99
2024-05-09T12:18:04.543Z,56.35
2024-05-09T12:20:37.072Z,55.85
2024-05-09T12:23:06.550Z,56.48
2024-05-09T12:25:33.353Z,53.34
2024-05-09T12:28:00.475Z,56.11
2024-05-09T12:30:35.573Z,58.47
2024-05-09T12:33:06.504Z,55.66
2024-05-09T12:35:33.323Z,53.43
2024-05-09T12:38:00.223Z,52.62
2024-05-09T12:40:35.169Z,50.35
2024-05-09T12:43:05.341Z,51.83
2024-05-09T12:45:32.175Z,54.19
2024-05-09T12:47:59.457Z,53.56
2024-05-09T12:50:32.284Z,52.23
2024-05-09T12:53:01.579Z,53.95
2024-05-09T12:55:31.800Z,51.45
2024-05-09T12:58:06.867Z,54.46
2024-05-09T13:00:34.560Z,53.94
2024-05-09T13:03:01.656Z,53.84
2024-05-09T13:05:29.078Z,56.04
2024-05-09T13:07:56.851Z,55.79
2024-05-09T13:10:30.848Z,54.85
2024-05-09T13:12:59.975Z,54.58
2024-05-09T13:15:27.020Z,54.73
2024-05-09T13:17:54.822Z,59.47
2024-05-09T13:20:29.482Z,55.96
2024-05-09T13:23:01.401Z,56.08
2024-05-09T13:25:28.144Z,52.45
2024-05-09T13:27:55.352Z,52.79
2024-05-09T13:30:29.497Z,53.60
2024-05-09T13:33:05.751Z,54.67
2024-05-09T13:35:34.324Z,55.02
2024-05-09T13:38:01.978Z,55.24
2024-05-09T13:40:33.658Z,55.23
2024-05-09T13:43:03.223Z,54.53
2024-05-09T13:45:29.994Z,55.76
2024-05-09T13:47:57.100Z,56.08
2024-05-09T13:50:32.913Z,57.38
2024-05-09T13:53:02.451Z,56.56
2024-05-09T13:55:29.068Z,57.70
2024-05-09T13:57:56.112Z,57.84
2024-05-09T14:00:37.250Z,58.45
2024-05-09T14:03:10.058Z,62.09
2024-05-09T14:05:36.957Z,65.41
2024-05-09T14:08:03.976Z,64.10
2024-05-09T14:10:31.979Z,63.77
2024-05-09T14:12:59.729Z,58.98
2024-05-09T14:15:26.606Z,59.52
2024-05-09T14:17:53.693Z,60.50
2024-05-09T14:20:30.027Z,64.01
2024-05-09T14:23:01.499Z,61.66
2024-05-09T14:25:29.783Z,58.80
2024-05-09T14:27:58.152Z,63.19
2024-05-09T14:30:34.062Z,62.27
2024-05-09T14:33:04.927Z,65.41
2024-05-09T14:35:31.864Z,65.41
2024-05-09T14:37:58.877Z,62.20
2024-05-09T14:40:36.244Z,60.12
2024-05-09T14:43:07.977Z,59.90
2024-05-09T14:45:34.999Z,59.01
2024-05-09T14:48:02.830Z,59.54
2024-05-09T14:50:35.847Z,58.52
2024-05-09T14:53:06.679Z,58.19
2024-05-09T14:55:35.923Z,58.52
2024-05-09T14:58:03.846Z,59.63
2024-05-09T15:00:35.829Z,56.72
2024-05-09T15:03:04.646Z,56.86
2024-05-09T15:05:31.375Z,56.94
2024-05-09T15:07:58.739Z,54.20
2024-05-09T15:10:33.970Z,54.61
2024-05-09T15:13:04.473Z,54.09
2024-05-09T15:15:31.519Z,52.76
2024-05-09T15:17:58.458Z,52.01
2024-05-09T15:20:33.050Z,56.19
2024-05-09T15:23:02.825Z,52.98
2024-05-09T15:25:29.664Z,55.49
2024-05-09T15:27:56.604Z,52.20
2024-05-09T15:30:30.574Z,54.24
2024-05-09T15:33:00.316Z,54.05
2024-05-09T15:35:27.111Z,54.91
2024-05-09T15:37:53.864Z,53.81
2024-05-09T15:40:30.544Z,54.90
2024-05-09T15:43:04.454Z,53.71
2024-05-09T15:45:31.236Z,53.83
2024-05-09T15:47:58.389Z,54.88
2024-05-09T15:50:35.386Z,54.06
2024-05-09T15:53:06.311Z,52.83
2024-05-09T15:55:34.213Z,52.61
2024-05-09T15:58:02.507Z,52.07
2024-05-09T16:00:37.377Z,52.36
2024-05-09T16:03:08.181Z,53.39
2024-05-09T16:05:35.002Z,54.36
2024-05-09T16:08:02.087Z,54.31
2024-05-09T16:10:32.774Z,52.95
2024-05-09T16:13:01.796Z,53.03
2024-05-09T16:15:28.854Z,52.66
2024-05-09T16:17:56.235Z,53.81
2024-05-09T16:20:34.283Z,56.36
2024-05-09T16:23:06.455Z,55.55
2024-05-09T16:25:33.339Z,54.24
2024-05-09T16:28:00.215Z,56.68
2024-05-09T16:30:33.937Z,57.39
2024-05-09T16:33:03.497Z,58.46
2024-05-09T16:35:30.887Z,57.48
2024-05-09T16:37:57.523Z,57.74
2024-05-09T16:40:34.217Z,57.53
2024-05-09T16:43:05.614Z,56.76
2024-05-09T16:45:33.190Z,54.94
2024-05-09T16:48:00.534Z,56.44
2024-05-09T16:50:32.527Z,56.97
2024-05-09T16:53:01.900Z,57.45
2024-05-09T16:55:28.962Z,56.96
2024-05-09T16:57:56.971Z,58.65
2024-05-09T17:00:35.145Z,59.38
2024-05-09T17:03:08.780Z,59.99
2024-05-09T17:05:36.224Z,60.77
2024-05-09T17:08:03.466Z,61.34
2024-05-09T17:10:33.611Z,61.59
2024-05-09T17:13:06.691Z,60.09
2024-05-09T17:15:35.274Z,61.49
2024-05-09T17:18:02.826Z,61.07
2024-05-09T17:20:34.161Z,61.62
2024-05-09T17:23:04.587Z,62.24
2024-05-09T17:25:31.811Z,62.92
2024-05-09T17:28:05.261Z,62.81
2024-05-09T17:30:36.320Z,62.36
2024-05-09T17:33:06.517Z,61.25
2024-05-09T17:35:33.378Z,62.10
2024-05-09T17:38:01.605Z,62.56
2024-05-09T17:40:33.536Z,63.40
2024-05-09T17:43:04.157Z,63.49
2024-05-09T17:45:31.727Z,62.77
2024-05-09T17:47:58.800Z,62.88
2024-05-09T17:50:31.676Z,65.47
2024-05-09T17:53:02.958Z,65.02
2024-05-09T17:55:29.836Z,65.14
2024-05-09T17:57:56.914Z,65.56
2024-05-09T18:00:34.301Z,65.81
2024-05-09T18:03:06.335Z,66.67
2024-05-09T18:05:34.037Z,67.85
2024-05-09T18:08:00.819Z,69.13
2024-05-09T18:10:35.166Z,69.51
2024-05-09T18:13:05.449Z,69.19
2024-05-09T18:15:32.633Z,70.22
2024-05-09T18:17:59.564Z,71.63
2024-05-09T18:20:36.646Z,71.39
2024-05-09T18:23:08.841Z,73.57
2024-05-09T18:25:35.472Z,73.25
2024-05-09T18:28:03.834Z,72.99
2024-05-09T18:30:35.002Z,73.29
2024-05-09T18:33:04.905Z,73.33
2024-05-09T18:35:32.668Z,74.72
2024-05-09T18:37:59.364Z,73.96
2024-05-09T18:40:33.196Z,75.60
2024-05-09T18:43:03.734Z,75.94
2024-05-09T18:45:30.864Z,75.81
2024-05-09T18:47:57.972Z,76.26
2024-05-09T18:50:33.747Z,76.40
2024-05-09T18:53:06.398Z,77.03
2024-05-09T18:55:33.294Z,78.17
2024-05-09T18:58:00.135Z,79.22
2024-05-09T19:00:34.025Z,78.67
2024-05-09T19:03:06.004Z,79.71
2024-05-09T19:05:34.954Z,78.86
2024-05-09T19:08:02.266Z,79.92
2024-05-09T19:10:33.788Z,80.49
2024-05-09T19:13:04.332Z,81.64
2024-05-09T19:15:33.790Z,81.98
2024-05-09T19:18:00.730Z,81.65
2024-05-09T19:20:33.184Z,80.91
2024-05-09T19:23:01.435Z,81.29
2024-05-09T19:25:28.061Z,82.22
2024-05-09T19:27:54.623Z,81.34
2024-05-09T19:30:29.896Z,82.54
2024-05-09T19:33:04.667Z,82.50
2024-05-09T19:35:31.511Z,82.96
2024-05-09T19:37:58.373Z,83.32
2024-05-09T19:40:30.935Z,82.55
2024-05-09T19:42:59.794Z,83.24
2024-05-09T19:45:26.391Z,83.86
2024-05-09T19:47:53.156Z,84.21
2024-05-09T19:50:27.000Z,84.13
2024-05-09T19:53:02.714Z,83.32
2024-05-09T19:55:29.385Z,83.44
2024-05-09T19:57:56.019Z,84.85
2024-05-09T20:00:29.406Z,84.75
2024-05-09T20:03:02.261Z,84.65
2024-05-09T20:05:31.098Z,84.53
2024-05-09T22:24:01.792Z,100.00
2024-05-09T22:26:28.425Z,100.00
2024-05-09T22:28:54.968Z,100.00
2024-05-09T23:28:12.703Z,100.00
2024-05-09T23:30:41.030Z,100.00
2024-05-09T23:33:13.092Z,100.00
2024-05-09T23:35:44.519Z,100.00
2024-05-09T23:38:11.729Z,100.00
2024-05-09T23:40:40.798Z,100.00
2024-05-09T23:43:10.349Z,100.00
2024-05-09T23:45:37.515Z,100.00
2024-05-09T23:48:04.764Z,100.00
2024-05-09T23:50:36.058Z,100.00
2024-05-09T23:53:06.115Z,100.00
2024-05-09T23:55:33.660Z,100.00
2024-05-09T23:58:00.803Z,100.00
