createdAt,value
2017-09-14T00:02:13.854Z,11.40
2017-09-14T00:04:43.001Z,11.40
2017-09-14T00:07:11.393Z,11.40
2017-09-14T00:09:39.765Z,11.30
2017-09-14T00:12:08.917Z,11.20
2017-09-14T00:14:38.062Z,11.20
2017-09-14T00:17:07.393Z,11.20
2017-09-14T00:19:35.773Z,11.20
2017-09-14T00:22:04.918Z,11.10
2017-09-14T00:24:33.301Z,11.10
2017-09-14T00:27:01.686Z,11.10
2017-09-14T00:29:31.081Z,11.00
2017-09-14T00:31:59.454Z,11.00
2017-09-14T00:34:28.301Z,11.00
2017-09-14T00:36:57.438Z,11.00
2017-09-14T00:39:25.817Z,11.00
2017-09-14T00:41:54.201Z,10.90
2017-09-14T00:44:22.576Z,10.90
2017-09-14T00:46:50.991Z,10.80
2017-09-14T00:49:19.374Z,10.80
2017-09-14T00:51:47.188Z,10.70
2017-09-14T00:54:14.861Z,10.70
2017-09-14T00:56:43.346Z,10.70
2017-09-14T00:59:11.741Z,10.60
2017-09-14T01:01:40.190Z,10.60
2017-09-14T01:04:08.569Z,10.70
2017-09-14T01:06:36.942Z,10.60
2017-09-14T01:09:04.647Z,10.60
2017-09-14T01:11:33.781Z,10.60
2017-09-14T01:14:02.161Z,10.60
2017-09-14T01:16:30.540Z,10.60
2017-09-14T01:18:59.697Z,10.60
2017-09-14T01:21:27.388Z,10.60
2017-09-14T01:23:56.182Z,10.70
2017-09-14T01:26:24.646Z,10.70
2017-09-14T01:28:53.095Z,10.70
2017-09-14T01:31:21.142Z,10.70
2017-09-14T01:33:48.820Z,10.70
2017-09-14T01:36:16.866Z,10.70
2017-09-14T01:38:44.889Z,10.70
2017-09-14T01:41:13.374Z,10.70
2017-09-14T01:43:41.753Z,10.70
2017-09-14T01:46:10.129Z,10.80
2017-09-14T01:48:38.529Z,10.80
2017-09-14T01:51:07.664Z,10.80
2017-09-14T01:53:36.053Z,10.80
2017-09-14T01:56:04.433Z,10.90
2017-09-14T01:58:32.870Z,10.90
2017-09-14T02:01:00.549Z,10.70
2017-09-14T02:03:29.038Z,10.70
2017-09-14T02:05:57.419Z,10.70
2017-09-14T02:08:25.781Z,10.70
2017-09-14T02:10:54.160Z,10.70
2017-09-14T02:13:22.550Z,10.70
2017-09-14T02:15:50.961Z,10.80
2017-09-14T02:18:19.375Z,10.90
2017-09-14T02:20:47.759Z,10.80
2017-09-14T02:23:16.146Z,10.80
2017-09-14T02:25:44.564Z,10.80
2017-09-14T02:28:12.938Z,10.80
2017-09-14T02:30:41.313Z,10.80
2017-09-14T02:33:09.720Z,10.80
2017-09-14T02:35:38.097Z,10.80
2017-09-14T02:38:06.493Z,10.80
2017-09-14T02:40:35.629Z,10.90
2017-09-14T02:43:04.015Z,10.90
2017-09-14T02:45:32.385Z,10.90
2017-09-14T02:48:00.774Z,11.00
2017-09-14T02:50:29.150Z,11.00
2017-09-14T02:52:57.338Z,11.00
2017-09-14T02:55:25.701Z,10.90
2017-09-14T02:57:54.078Z,10.90
2017-09-14T03:00:22.465Z,10.90
2017-09-14T03:02:50.841Z,10.90
2017-09-14T03:05:19.225Z,10.90
2017-09-14T03:07:47.408Z,10.90
2017-09-14T03:10:15.606Z,10.90
2017-09-14T03:12:44.751Z,10.90
2017-09-14T03:15:13.582Z,10.90
2017-09-14T03:17:41.962Z,10.90
2017-09-14T03:20:11.117Z,10.90
2017-09-14T03:22:39.504Z,10.80
2017-09-14T03:25:07.883Z,10.80
2017-09-14T03:27:36.265Z,10.80
2017-09-14T03:30:04.902Z,10.80
2017-09-14T03:32:33.301Z,10.70
2017-09-14T03:35:01.489Z,10.70
2017-09-14T03:37:29.883Z,10.70
2017-09-14T03:39:58.250Z,10.60
2017-09-14T03:42:26.745Z,10.60
2017-09-14T03:44:55.118Z,10.50
2017-09-14T03:47:23.497Z,10.50
2017-09-14T03:49:51.874Z,10.40
2017-09-14T03:52:20.253Z,10.40
2017-09-14T03:54:48.637Z,10.30
2017-09-14T03:57:16.830Z,10.30
2017-09-14T03:59:45.792Z,10.40
2017-09-14T04:02:14.157Z,10.30
2017-09-14T04:04:42.553Z,10.40
2017-09-14T04:07:10.932Z,10.30
2017-09-14T04:09:39.306Z,10.30
2017-09-14T04:12:07.733Z,10.20
2017-09-14T04:14:36.869Z,10.30
2017-09-14T04:17:05.253Z,10.30
2017-09-14T04:19:33.625Z,10.40
2017-09-14T04:22:02.018Z,10.40
2017-09-14T04:24:30.391Z,10.40
2017-09-14T04:26:59.593Z,10.40
2017-09-14T04:29:27.974Z,10.40
2017-09-14T04:31:56.345Z,10.40
2017-09-14T04:34:24.787Z,10.40
2017-09-14T04:36:53.157Z,10.30
2017-09-14T04:39:21.548Z,10.30
2017-09-14T04:41:50.042Z,10.30
2017-09-14T04:44:18.441Z,10.30
2017-09-14T04:46:46.824Z,10.30
2017-09-14T04:49:15.216Z,10.30
2017-09-14T04:51:43.630Z,10.40
2017-09-14T04:54:11.825Z,10.50
2017-09-14T04:56:40.023Z,10.40
2017-09-14T04:59:08.241Z,10.40
2017-09-14T05:01:37.408Z,10.30
2017-09-14T05:04:05.817Z,10.30
2017-09-14T05:06:34.961Z,10.10
2017-09-14T05:09:03.006Z,10.00
2017-09-14T05:11:31.418Z,9.90
2017-09-14T05:13:59.806Z,9.80
2017-09-14T05:16:28.207Z,9.70
2017-09-14T05:18:57.349Z,9.70
2017-09-14T05:21:25.744Z,9.70
2017-09-14T05:23:54.942Z,9.60
2017-09-14T05:26:23.322Z,9.60
2017-09-14T05:28:51.725Z,9.60
2017-09-14T05:31:20.094Z,9.50
2017-09-14T05:33:48.473Z,9.40
2017-09-14T05:36:16.863Z,9.30
2017-09-14T05:38:46.014Z,9.20
2017-09-14T05:41:14.415Z,9.20
2017-09-14T05:43:43.802Z,9.10
2017-09-14T05:46:12.183Z,9.10
2017-09-14T05:48:40.565Z,9.10
2017-09-14T05:51:08.935Z,9.10
2017-09-14T05:53:37.339Z,9.20
2017-09-14T05:56:05.709Z,9.30
2017-09-14T05:58:34.085Z,9.40
2017-09-14T06:01:02.541Z,9.40
2017-09-14T06:03:30.913Z,9.50
2017-09-14T06:05:59.315Z,9.50
2017-09-14T06:08:27.686Z,9.60
2017-09-14T06:10:56.090Z,9.60
2017-09-14T06:13:24.477Z,9.60
2017-09-14T06:15:52.859Z,9.70
2017-09-14T06:18:22.027Z,9.80
2017-09-14T06:20:50.413Z,9.80
2017-09-14T06:23:18.853Z,9.90
2017-09-14T06:25:48.056Z,10.00
2017-09-14T06:28:16.438Z,10.00
2017-09-14T06:30:44.833Z,10.10
2017-09-14T06:33:13.222Z,10.20
2017-09-14T06:35:41.602Z,10.20
2017-09-14T06:38:10.009Z,10.20
2017-09-14T06:40:39.166Z,10.30
2017-09-14T06:43:07.382Z,10.20
2017-09-14T06:45:36.337Z,10.20
2017-09-14T06:48:04.726Z,10.20
2017-09-14T06:50:33.131Z,10.20
2017-09-14T06:53:02.278Z,10.10
2017-09-14T06:55:30.686Z,10.10
2017-09-14T06:57:59.858Z,10.10
2017-09-14T07:00:28.261Z,10.00
2017-09-14T07:02:56.648Z,10.00
2017-09-14T07:05:25.823Z,10.10
2017-09-14T07:07:54.229Z,10.10
2017-09-14T07:10:23.370Z,10.10
2017-09-14T07:12:51.762Z,10.10
2017-09-14T07:15:20.935Z,10.20
2017-09-14T07:17:49.323Z,10.10
2017-09-14T07:20:17.734Z,10.20
2017-09-14T07:22:46.106Z,10.40
2017-09-14T07:25:14.484Z,10.70
2017-09-14T07:27:42.875Z,10.70
2017-09-14T07:30:11.265Z,10.60
2017-09-14T07:32:39.660Z,10.60
2017-09-14T07:35:08.802Z,10.70
2017-09-14T07:37:37.222Z,10.70
2017-09-14T07:40:06.386Z,11.00
2017-09-14T07:42:34.778Z,11.00
2017-09-14T07:45:03.194Z,11.10
2017-09-14T07:47:31.579Z,11.10
2017-09-14T07:49:59.958Z,11.00
2017-09-14T07:52:28.370Z,11.00
2017-09-14T07:54:56.750Z,11.10
2017-09-14T07:57:24.960Z,11.20
2017-09-14T07:59:54.119Z,11.20
2017-09-14T08:02:22.501Z,11.10
2017-09-14T08:04:50.894Z,11.10
2017-09-14T08:07:19.266Z,11.00
2017-09-14T08:09:47.714Z,11.00
2017-09-14T08:12:16.098Z,11.00
2017-09-14T08:14:44.490Z,11.10
2017-09-14T08:17:12.974Z,11.30
2017-09-14T08:19:41.385Z,11.50
2017-09-14T08:22:09.873Z,11.60
2017-09-14T08:24:39.194Z,11.50
2017-09-14T08:27:07.574Z,11.40
2017-09-14T08:29:35.967Z,11.50
2017-09-14T08:32:04.005Z,11.40
2017-09-14T08:34:33.170Z,11.20
2017-09-14T08:37:01.546Z,11.20
2017-09-14T08:39:29.922Z,11.20
2017-09-14T08:41:58.306Z,11.20
2017-09-14T08:44:26.674Z,11.40
2017-09-14T08:46:55.066Z,11.50
2017-09-14T08:49:23.269Z,11.40
2017-09-14T08:51:52.222Z,11.70
2017-09-14T08:54:20.435Z,11.70
2017-09-14T08:56:49.655Z,11.90
2017-09-14T08:59:18.063Z,11.90
2017-09-14T09:01:46.457Z,11.80
2017-09-14T09:04:14.830Z,11.70
2017-09-14T09:06:43.225Z,11.50
2017-09-14T09:09:12.502Z,11.50
2017-09-14T09:11:40.946Z,11.40
2017-09-14T09:14:09.334Z,11.30
2017-09-14T09:16:37.714Z,11.20
2017-09-14T09:19:06.097Z,11.30
2017-09-14T09:21:34.489Z,11.50
2017-09-14T09:24:03.651Z,11.50
2017-09-14T09:26:32.136Z,11.50
2017-09-14T09:29:00.515Z,11.40
2017-09-14T09:31:28.718Z,11.30
2017-09-14T09:33:57.107Z,11.30
2017-09-14T09:36:25.528Z,11.60
2017-09-14T09:38:54.666Z,12.30
2017-09-14T09:41:23.048Z,12.30
2017-09-14T09:43:51.434Z,12.40
2017-09-14T09:46:19.813Z,12.30
2017-09-14T09:48:48.226Z,12.10
2017-09-14T09:51:17.377Z,12.00
2017-09-14T09:53:45.786Z,12.00
2017-09-14T09:56:14.170Z,12.10
2017-09-14T09:58:43.318Z,11.80
2017-09-14T10:01:11.727Z,11.80
2017-09-14T10:03:40.102Z,11.70
2017-09-14T10:06:08.486Z,11.80
2017-09-14T10:08:36.973Z,11.70
2017-09-14T10:11:05.348Z,11.90
2017-09-14T10:13:33.748Z,12.40
2017-09-14T10:16:02.901Z,12.60
2017-09-14T10:18:31.278Z,12.60
2017-09-14T10:20:59.671Z,12.20
2017-09-14T10:23:27.871Z,12.00
2017-09-14T10:25:56.908Z,12.60
2017-09-14T10:28:25.302Z,12.60
2017-09-14T10:30:53.689Z,13.40
2017-09-14T10:33:22.069Z,13.90
2017-09-14T10:35:50.279Z,14.00
2017-09-14T10:38:19.426Z,13.10
2017-09-14T10:40:47.832Z,13.10
2017-09-14T10:43:18.631Z,13.70
2017-09-14T10:45:47.058Z,13.70
2017-09-14T10:48:16.234Z,13.50
2017-09-14T10:50:44.615Z,13.50
2017-09-14T10:53:13.017Z,14.00
2017-09-14T10:55:42.166Z,14.60
2017-09-14T10:58:10.577Z,14.60
2017-09-14T11:00:39.721Z,14.70
2017-09-14T11:03:08.107Z,14.70
2017-09-14T11:05:36.506Z,15.10
2017-09-14T11:08:04.894Z,15.40
2017-09-14T11:10:33.290Z,15.70
2017-09-14T11:13:02.451Z,14.10
2017-09-14T11:15:30.844Z,14.00
2017-09-14T11:17:59.259Z,13.50
2017-09-14T11:20:28.424Z,12.70
2017-09-14T11:22:56.836Z,12.70
2017-09-14T11:25:25.241Z,12.80
2017-09-14T11:27:53.622Z,13.70
2017-09-14T11:30:22.018Z,14.20
2017-09-14T11:32:50.406Z,13.90
2017-09-14T11:35:18.803Z,13.80
2017-09-14T11:37:47.220Z,13.70
2017-09-14T11:40:15.658Z,13.60
2017-09-14T11:42:44.050Z,13.80
2017-09-14T11:45:13.201Z,14.50
2017-09-14T11:47:41.417Z,14.40
2017-09-14T11:50:09.105Z,14.80
2017-09-14T11:52:37.486Z,15.20
2017-09-14T11:55:05.891Z,15.60
2017-09-14T11:57:34.274Z,15.20
2017-09-14T12:00:02.681Z,14.20
2017-09-14T12:02:31.057Z,13.20
2017-09-14T12:04:59.434Z,13.30
2017-09-14T12:07:27.831Z,13.60
2017-09-14T12:09:56.998Z,14.90
2017-09-14T12:12:25.390Z,14.90
2017-09-14T12:14:53.787Z,14.80
2017-09-14T12:17:22.929Z,15.90
2017-09-14T12:19:51.355Z,15.90
2017-09-14T12:22:20.514Z,16.30
2017-09-14T12:24:48.914Z,16.30
2017-09-14T12:27:17.286Z,16.10
2017-09-14T12:29:45.668Z,16.10
2017-09-14T12:32:14.076Z,15.70
2017-09-14T12:34:43.219Z,16.20
2017-09-14T12:37:11.622Z,16.10
2017-09-14T12:39:40.050Z,16.10
2017-09-14T12:42:08.426Z,16.20
2017-09-14T12:44:36.831Z,16.10
2017-09-14T12:47:05.220Z,15.20
2017-09-14T12:49:33.614Z,15.00
2017-09-14T12:52:02.003Z,15.10
2017-09-14T12:54:30.387Z,14.90
2017-09-14T12:56:58.778Z,14.50
2017-09-14T12:59:27.923Z,14.00
2017-09-14T13:01:56.324Z,14.00
2017-09-14T13:04:24.711Z,13.70
2017-09-14T13:06:53.090Z,13.40
2017-09-14T13:09:21.488Z,12.80
2017-09-14T13:11:50.637Z,11.60
2017-09-14T13:14:18.853Z,11.60
2017-09-14T13:16:48.000Z,10.30
2017-09-14T13:19:16.391Z,10.20
2017-09-14T13:21:44.586Z,9.80
2017-09-14T13:24:13.571Z,9.60
2017-09-14T13:26:41.967Z,9.60
2017-09-14T13:29:11.106Z,9.90
2017-09-14T13:31:39.483Z,9.90
2017-09-14T13:34:07.878Z,10.20
2017-09-14T13:36:37.057Z,10.40
2017-09-14T13:39:04.775Z,10.40
2017-09-14T13:41:33.942Z,10.40
2017-09-14T13:44:02.140Z,10.40
2017-09-14T13:46:30.530Z,10.40
2017-09-14T13:48:59.499Z,10.50
2017-09-14T13:51:27.906Z,10.50
2017-09-14T13:53:57.116Z,10.60
2017-09-14T13:56:25.510Z,10.60
2017-09-14T13:58:53.906Z,10.70
2017-09-14T14:01:22.298Z,10.70
2017-09-14T14:03:50.718Z,10.80
2017-09-14T14:06:20.020Z,10.80
2017-09-14T14:08:49.823Z,10.70
2017-09-14T14:11:19.066Z,10.70
2017-09-14T14:13:47.442Z,10.70
2017-09-14T14:16:15.851Z,10.70
2017-09-14T14:18:44.230Z,10.80
2017-09-14T14:21:12.622Z,10.80
2017-09-14T14:23:41.807Z,10.90
2017-09-14T14:26:10.186Z,10.90
2017-09-14T14:28:38.555Z,10.80
2017-09-14T14:31:06.963Z,10.80
2017-09-14T14:33:35.927Z,10.90
2017-09-14T14:36:04.361Z,10.90
2017-09-14T14:38:32.753Z,10.90
2017-09-14T14:41:01.138Z,10.80
2017-09-14T14:43:29.594Z,10.80
2017-09-14T14:45:58.084Z,10.80
2017-09-14T14:48:26.478Z,10.70
2017-09-14T14:50:54.861Z,10.70
2017-09-14T14:53:23.307Z,10.70
2017-09-14T14:55:51.701Z,10.70
2017-09-14T14:58:20.102Z,10.70
2017-09-14T15:00:48.506Z,10.70
2017-09-14T15:03:16.703Z,10.60
2017-09-14T15:05:45.859Z,10.50
2017-09-14T15:08:14.286Z,10.50
2017-09-14T15:10:42.667Z,10.40
2017-09-14T15:15:53.345Z,10.10
2017-09-14T15:18:21.754Z,10.10
2017-09-14T15:20:50.153Z,10.00
2017-09-14T15:23:18.370Z,9.90
2017-09-14T15:25:47.522Z,9.90
2017-09-14T15:28:15.731Z,9.90
2017-09-14T15:30:44.715Z,9.70
2017-09-14T15:33:13.875Z,9.80
2017-09-14T15:35:42.267Z,9.80
2017-09-14T15:38:10.742Z,9.80
2017-09-14T15:40:44.598Z,9.80
2017-09-14T15:43:19.162Z,9.80
2017-09-14T15:45:47.550Z,9.80
2017-09-14T15:48:21.561Z,9.80
2017-09-14T15:53:46.883Z,9.80
2017-09-14T15:56:15.262Z,9.90
2017-09-14T15:58:44.394Z,9.80
2017-09-14T16:01:13.551Z,9.80
2017-09-14T16:03:41.929Z,9.80
2017-09-14T16:06:11.404Z,9.70
2017-09-14T16:08:39.770Z,9.70
2017-09-14T16:11:08.174Z,9.70
2017-09-14T16:13:36.589Z,9.70
2017-09-14T16:16:05.128Z,9.60
2017-09-14T16:18:33.315Z,9.60
2017-09-14T16:21:01.516Z,9.70
2017-09-14T16:23:29.906Z,9.70
2017-09-14T16:25:59.130Z,9.70
2017-09-14T16:28:27.525Z,9.70
2017-09-14T16:30:55.916Z,9.70
2017-09-14T16:33:24.318Z,9.80
2017-09-14T16:35:52.704Z,9.80
2017-09-14T16:38:21.103Z,9.80
2017-09-14T16:40:50.263Z,9.90
2017-09-14T16:43:18.656Z,9.80
2017-09-14T16:45:47.074Z,10.00
2017-09-14T16:48:16.231Z,10.00
2017-09-14T16:50:44.643Z,10.00
2017-09-14T16:53:13.051Z,10.00
2017-09-14T16:55:41.434Z,10.00
2017-09-14T16:58:09.844Z,10.00
2017-09-14T17:00:38.274Z,10.10
2017-09-14T17:03:06.714Z,10.10
2017-09-14T17:05:35.119Z,10.10
2017-09-14T17:08:04.266Z,10.10
2017-09-14T17:10:32.677Z,10.10
2017-09-14T17:13:01.061Z,10.10
2017-09-14T17:15:30.220Z,10.10
2017-09-14T17:17:58.662Z,10.10
2017-09-14T17:20:27.157Z,10.10
2017-09-14T17:22:55.563Z,10.10
2017-09-14T17:25:23.961Z,10.10
2017-09-14T17:27:52.365Z,10.20
2017-09-14T17:30:21.561Z,10.20
2017-09-14T17:32:49.974Z,10.10
2017-09-14T17:35:18.387Z,10.10
2017-09-14T17:37:46.766Z,10.10
2017-09-14T17:40:15.179Z,10.20
2017-09-14T17:42:44.354Z,10.10
2017-09-14T17:45:12.751Z,10.10
2017-09-14T17:47:41.937Z,10.00
2017-09-14T17:50:11.106Z,10.00
2017-09-14T17:52:39.535Z,10.00
2017-09-14T17:55:07.954Z,10.00
2017-09-14T17:57:37.175Z,10.00
2017-09-14T18:00:05.581Z,9.90
2017-09-14T18:02:34.738Z,10.00
2017-09-14T18:05:03.117Z,10.00
2017-09-14T18:07:31.326Z,10.10
2017-09-14T18:10:00.495Z,10.00
2017-09-14T18:12:28.722Z,10.00
2017-09-14T18:14:57.204Z,10.00
2017-09-14T18:17:25.597Z,10.00
2017-09-14T18:19:53.985Z,10.00
2017-09-14T18:22:22.371Z,9.90
2017-09-14T18:24:50.778Z,10.00
2017-09-14T18:27:19.967Z,10.10
2017-09-14T18:29:48.092Z,10.10
2017-09-14T18:32:16.485Z,10.20
2017-09-14T18:34:44.884Z,10.20
2017-09-14T18:37:13.493Z,10.10
2017-09-14T18:39:42.666Z,10.10
2017-09-14T18:42:11.075Z,10.10
2017-09-14T18:44:39.481Z,10.10
2017-09-14T18:47:07.870Z,10.20
2017-09-14T18:49:36.370Z,10.20
2017-09-14T18:52:04.767Z,10.20
2017-09-14T18:54:33.944Z,10.20
2017-09-14T18:57:02.344Z,10.20
2017-09-14T18:59:30.793Z,10.20
2017-09-14T19:01:59.262Z,10.30
2017-09-14T19:04:27.691Z,10.30
2017-09-14T19:06:56.834Z,10.30
2017-09-14T19:09:25.241Z,10.30
2017-09-14T19:11:53.622Z,10.30
2017-09-14T19:14:22.043Z,10.40
2017-09-14T19:16:50.652Z,10.30
2017-09-14T19:19:19.038Z,10.30
2017-09-14T19:21:47.499Z,10.30
2017-09-14T19:24:15.957Z,10.30
2017-09-14T19:26:45.126Z,10.30
2017-09-14T19:29:13.529Z,10.30
2017-09-14T19:31:42.678Z,10.30
2017-09-14T19:34:11.385Z,10.30
2017-09-14T19:36:40.635Z,10.30
2017-09-14T19:39:09.065Z,10.30
2017-09-14T19:41:37.471Z,10.30
2017-09-14T19:44:05.900Z,10.30
2017-09-14T19:46:34.363Z,10.30
2017-09-14T19:49:02.757Z,10.30
2017-09-14T19:51:31.155Z,10.30
2017-09-14T19:53:59.887Z,10.30
2017-09-14T19:56:28.343Z,10.20
2017-09-14T19:58:58.427Z,10.30
2017-09-14T20:01:26.859Z,10.30
2017-09-14T20:03:55.267Z,10.20
2017-09-14T20:06:23.703Z,10.20
2017-09-14T20:08:52.871Z,10.10
2017-09-14T20:11:21.110Z,10.10
2017-09-14T20:13:49.512Z,10.10
2017-09-14T20:18:52.467Z,10.20
2017-09-14T20:21:20.846Z,10.20
2017-09-14T20:23:50.012Z,10.10
2017-09-14T20:26:18.395Z,10.10
2017-09-14T20:28:46.842Z,10.20
2017-09-14T20:31:15.261Z,10.20
2017-09-14T20:33:44.446Z,10.10
2017-09-14T20:36:12.863Z,10.20
2017-09-14T20:38:41.246Z,10.10
2017-09-14T20:41:09.439Z,10.10
2017-09-14T20:43:37.638Z,10.10
2017-09-14T20:46:06.017Z,10.10
2017-09-14T20:48:34.408Z,10.10
2017-09-14T20:51:02.793Z,10.10
2017-09-14T20:53:31.178Z,10.10
2017-09-14T20:56:00.346Z,10.00
2017-09-14T20:58:28.733Z,10.00
2017-09-14T21:00:57.130Z,10.00
2017-09-14T21:03:26.281Z,10.00
2017-09-14T21:05:54.663Z,10.00
2017-09-14T21:08:23.059Z,10.00
2017-09-14T21:10:51.437Z,10.00
2017-09-14T21:13:19.854Z,10.00
2017-09-14T21:15:48.242Z,10.00
2017-09-14T21:18:16.622Z,10.00
2017-09-14T21:20:45.017Z,9.90
2017-09-14T21:23:13.383Z,9.90
2017-09-14T21:25:41.568Z,9.80
2017-09-14T21:28:09.960Z,9.80
2017-09-14T21:30:38.345Z,9.80
2017-09-14T21:33:06.727Z,9.80
2017-09-14T21:35:34.938Z,9.80
2017-09-14T21:38:03.887Z,9.70
2017-09-14T21:40:32.263Z,9.60
2017-09-14T21:43:00.646Z,9.60
2017-09-14T21:45:29.017Z,9.60
2017-09-14T21:47:57.399Z,9.60
2017-09-14T21:50:25.807Z,9.50
2017-09-14T21:52:54.186Z,9.60
2017-09-14T21:55:22.572Z,9.50
2017-09-14T21:57:51.777Z,9.60
2017-09-14T22:00:21.720Z,9.50
2017-09-14T22:02:50.097Z,9.50
2017-09-14T22:05:18.481Z,9.40
2017-09-14T22:07:46.899Z,9.50
2017-09-14T22:10:15.285Z,9.30
2017-09-14T22:12:43.667Z,9.20
2017-09-14T22:15:11.857Z,9.20
2017-09-14T22:17:41.017Z,9.20
2017-09-14T22:20:09.419Z,9.20
2017-09-14T22:22:37.812Z,9.20
2017-09-14T22:25:06.948Z,9.30
2017-09-14T22:27:35.315Z,9.30
2017-09-14T22:30:03.709Z,9.30
2017-09-14T22:32:32.099Z,9.30
2017-09-14T22:35:00.476Z,9.30
2017-09-14T22:37:28.871Z,9.20
2017-09-14T22:39:57.249Z,9.20
2017-09-14T22:42:25.643Z,9.20
2017-09-14T22:44:54.792Z,9.10
2017-09-14T22:47:23.157Z,9.10
2017-09-14T22:49:51.553Z,9.10
2017-09-14T22:52:19.925Z,9.00
2017-09-14T22:54:48.322Z,9.10
2017-09-14T22:57:17.483Z,9.00
2017-09-14T22:59:45.851Z,9.00
2017-09-14T23:02:14.238Z,9.00
2017-09-14T23:04:42.618Z,9.00
2017-09-14T23:07:11.011Z,9.00
2017-09-14T23:09:39.390Z,8.90
2017-09-14T23:12:07.772Z,8.90
2017-09-14T23:14:36.162Z,8.90
2017-09-14T23:17:04.539Z,8.80
2017-09-14T23:19:32.937Z,8.80
2017-09-14T23:22:01.311Z,8.80
2017-09-14T23:24:29.708Z,8.80
2017-09-14T23:26:58.871Z,8.80
2017-09-14T23:29:27.237Z,8.80
2017-09-14T23:31:55.629Z,8.90
2017-09-14T23:34:23.814Z,8.90
2017-09-14T23:36:52.203Z,8.80
2017-09-14T23:39:20.589Z,8.80
2017-09-14T23:41:48.954Z,8.70
2017-09-14T23:44:17.347Z,8.70
2017-09-14T23:46:46.480Z,8.70
2017-09-14T23:49:14.866Z,8.70
2017-09-14T23:51:43.250Z,8.70
2017-09-14T23:54:11.622Z,8.60
2017-09-14T23:56:40.011Z,8.60
2017-09-14T23:59:08.225Z,8.60
