createdAt,value
2019-03-31T00:00:50.466Z,15.3
2019-03-31T00:02:49.742Z,14.9
2019-03-31T00:04:50.325Z,13.4
2019-03-31T00:06:49.701Z,15.1
2019-03-31T00:08:49.966Z,15.1
2019-03-31T00:10:50.177Z,13.7
2019-03-31T00:12:49.613Z,15.7
2019-03-31T00:14:49.883Z,17.0
2019-03-31T00:16:52.395Z,16.3
2019-03-31T00:18:49.931Z,16.3
2019-03-31T00:20:50.233Z,15.0
2019-03-31T00:22:49.463Z,15.2
2019-03-31T00:24:53.092Z,15.3
2019-03-31T00:26:50.038Z,15.3
2019-03-31T00:28:50.290Z,14.4
2019-03-31T00:30:49.460Z,14.4
2019-03-31T00:32:49.614Z,16.6
2019-03-31T00:34:49.491Z,16.1
2019-03-31T00:36:49.906Z,16.1
2019-03-31T00:38:50.161Z,15.4
2019-03-31T00:40:50.380Z,15.1
2019-03-31T00:42:49.658Z,15.2
2019-03-31T00:44:49.899Z,16.0
2019-03-31T00:46:50.442Z,16.0
2019-03-31T00:48:49.695Z,15.3
2019-03-31T00:50:49.862Z,16.1
2019-03-31T00:52:50.171Z,16.4
2019-03-31T00:54:50.317Z,16.0
2019-03-31T00:56:49.707Z,16.0
2019-03-31T00:58:49.949Z,15.8
2019-03-31T01:00:50.188Z,15.9
2019-03-31T01:02:50.432Z,15.9
2019-03-31T01:04:50.133Z,15.5
2019-03-31T01:06:49.581Z,17.1
2019-03-31T01:08:49.792Z,16.4
2019-03-31T01:10:50.082Z,16.4
2019-03-31T01:12:50.256Z,16.4
2019-03-31T01:14:49.728Z,14.8
2019-03-31T01:16:50.232Z,15.2
2019-03-31T01:18:49.606Z,15.2
2019-03-31T01:20:49.879Z,18.0
2019-03-31T01:22:50.184Z,17.1
2019-03-31T01:24:49.542Z,17.1
2019-03-31T01:26:49.918Z,16.7
2019-03-31T01:28:50.098Z,18.1
2019-03-31T01:30:50.256Z,15.5
2019-03-31T01:32:49.497Z,15.5
2019-03-31T01:34:50.204Z,15.6
2019-03-31T01:36:49.585Z,16.2
2019-03-31T01:38:49.816Z,16.9
2019-03-31T01:40:50.010Z,18.2
2019-03-31T01:42:50.219Z,15.0
2019-03-31T01:44:49.557Z,15.0
2019-03-31T01:46:49.944Z,15.4
2019-03-31T01:48:50.170Z,16.7
2019-03-31T01:50:49.640Z,15.8
2019-03-31T01:52:49.892Z,15.6
2019-03-31T01:54:50.162Z,15.6
2019-03-31T01:56:49.642Z,17.0
2019-03-31T01:58:49.910Z,17.5
2019-03-31T02:00:50.108Z,17.5
2019-03-31T02:02:50.331Z,17.5
2019-03-31T02:04:49.934Z,15.5
2019-03-31T02:06:50.426Z,15.3
2019-03-31T02:08:49.470Z,17.7
2019-03-31T02:10:49.710Z,16.6
2019-03-31T02:12:50.160Z,16.6
2019-03-31T02:14:50.400Z,16.4
2019-03-31T02:16:49.811Z,16.2
2019-03-31T02:18:50.061Z,17.8
2019-03-31T02:20:50.315Z,16.0
2019-03-31T02:22:49.514Z,16.0
2019-03-31T02:24:49.726Z,17.5
2019-03-31T02:26:50.111Z,19.7
2019-03-31T02:28:50.320Z,19.7
2019-03-31T02:30:49.579Z,17.5
2019-03-31T02:32:49.927Z,17.5
2019-03-31T02:34:49.772Z,17.8
2019-03-31T02:36:50.102Z,16.5
2019-03-31T02:38:50.349Z,16.1
2019-03-31T02:40:49.544Z,17.4
2019-03-31T02:42:50.035Z,17.4
2019-03-31T02:44:50.194Z,17.2
2019-03-31T02:46:49.583Z,17.8
2019-03-31T02:48:49.843Z,16.0
2019-03-31T02:50:50.004Z,17.0
2019-03-31T02:52:50.281Z,17.0
2019-03-31T02:54:49.676Z,16.7
2019-03-31T02:56:50.151Z,18.2
2019-03-31T02:58:50.414Z,16.6
2019-03-31T03:00:49.735Z,16.6
2019-03-31T03:02:50.042Z,16.9
2019-03-31T03:04:49.789Z,16.9
2019-03-31T03:06:50.154Z,19.5
2019-03-31T03:08:50.370Z,19.7
2019-03-31T03:10:49.741Z,19.7
2019-03-31T03:12:50.035Z,19.5
2019-03-31T03:14:50.259Z,16.9
2019-03-31T03:16:49.795Z,17.6
2019-03-31T03:18:50.036Z,18.3
2019-03-31T03:20:50.354Z,18.3
2019-03-31T03:22:49.566Z,19.4
2019-03-31T03:24:49.882Z,19.1
2019-03-31T03:26:50.252Z,17.5
2019-03-31T03:28:49.509Z,17.5
2019-03-31T03:30:49.797Z,18.4
2019-03-31T03:33:13.099Z,18.1
2019-03-31T03:34:50.373Z,19.6
2019-03-31T03:36:49.807Z,19.1
2019-03-31T03:38:50.123Z,19.1
2019-03-31T03:40:50.307Z,20.6
2019-03-31T03:42:49.709Z,19.9
2019-03-31T03:44:49.986Z,19.1
2019-03-31T03:46:50.436Z,19.0
2019-03-31T03:48:49.718Z,19.0
2019-03-31T03:50:49.446Z,19.0
2019-03-31T03:52:49.753Z,19.1
2019-03-31T03:54:50.007Z,20.4
2019-03-31T03:56:50.373Z,22.9
2019-03-31T03:58:49.586Z,22.9
2019-03-31T04:00:49.838Z,18.3
2019-03-31T04:02:50.080Z,20.6
2019-03-31T04:04:49.826Z,18.6
2019-03-31T04:06:50.286Z,18.6
2019-03-31T04:08:49.631Z,18.4
2019-03-31T04:10:49.893Z,21.0
2019-03-31T04:12:50.368Z,20.3
2019-03-31T04:14:49.678Z,21.1
2019-03-31T04:16:50.233Z,21.1
2019-03-31T04:18:49.524Z,19.6
2019-03-31T04:20:49.783Z,16.7
2019-03-31T04:22:50.100Z,16.7
2019-03-31T04:24:50.387Z,15.9
2019-03-31T04:26:50.460Z,18.7
2019-03-31T04:28:49.619Z,18.7
2019-03-31T04:30:49.891Z,19.4
2019-03-31T04:32:50.117Z,16.9
2019-03-31T04:34:49.911Z,17.9
2019-03-31T04:36:50.406Z,17.9
2019-03-31T04:38:49.754Z,17.5
2019-03-31T04:40:49.959Z,17.9
2019-03-31T04:42:50.187Z,18.4
2019-03-31T04:44:49.482Z,17.4
2019-03-31T04:46:49.936Z,17.4
2019-03-31T04:48:50.202Z,19.4
2019-03-31T04:50:51.996Z,21.5
2019-03-31T04:52:49.589Z,20.2
2019-03-31T04:54:49.933Z,18.4
2019-03-31T04:56:50.287Z,18.4
2019-03-31T04:58:49.607Z,17.7
2019-03-31T05:00:49.938Z,17.8
2019-03-31T05:02:50.203Z,17.1
2019-03-31T05:04:50.120Z,17.1
2019-03-31T05:06:50.419Z,18.0
2019-03-31T05:08:49.747Z,19.1
2019-03-31T05:10:49.922Z,19.5
2019-03-31T05:12:50.082Z,21.6
2019-03-31T05:14:50.281Z,21.6
2019-03-31T05:16:49.631Z,19.9
2019-03-31T05:18:49.885Z,17.6
2019-03-31T05:20:50.191Z,20.0
2019-03-31T05:22:52.770Z,20.0
2019-03-31T05:24:50.238Z,20.2
2019-03-31T05:26:49.608Z,18.0
2019-03-31T05:28:49.879Z,19.0
2019-03-31T05:30:50.051Z,21.2
2019-03-31T05:32:50.254Z,19.6
2019-03-31T05:34:50.080Z,19.6
2019-03-31T05:36:50.088Z,19.8
2019-03-31T05:38:50.330Z,18.4
2019-03-31T05:40:49.717Z,19.2
2019-03-31T05:42:50.136Z,18.0
2019-03-31T05:44:50.420Z,18.0
2019-03-31T05:46:49.799Z,16.9
2019-03-31T05:48:50.037Z,19.7
2019-03-31T05:50:50.292Z,17.5
2019-03-31T05:52:49.567Z,18.2
2019-03-31T05:54:49.958Z,18.2
2019-03-31T05:56:49.453Z,18.2
2019-03-31T05:58:49.755Z,19.0
2019-03-31T06:00:50.211Z,17.3
2019-03-31T06:02:49.532Z,17.2
2019-03-31T06:04:50.399Z,17.2
2019-03-31T06:06:49.941Z,17.4
2019-03-31T06:08:50.203Z,15.5
2019-03-31T06:10:49.542Z,16.0
2019-03-31T06:12:49.892Z,16.0
2019-03-31T06:14:50.207Z,16.8
2019-03-31T06:16:49.774Z,15.7
2019-03-31T06:18:50.098Z,16.0
2019-03-31T06:20:50.347Z,15.8
2019-03-31T06:22:49.761Z,16.6
2019-03-31T06:24:49.935Z,16.6
2019-03-31T06:26:50.397Z,16.1
2019-03-31T06:28:49.760Z,16.1
2019-03-31T06:30:49.926Z,16.5
2019-03-31T06:32:50.235Z,17.7
2019-03-31T06:34:49.857Z,19.4
2019-03-31T06:36:50.194Z,17.3
2019-03-31T06:38:50.297Z,17.3
2019-03-31T06:40:49.560Z,18.5
2019-03-31T06:42:49.868Z,19.1
2019-03-31T06:44:50.147Z,17.9
2019-03-31T06:46:49.749Z,19.2
2019-03-31T06:48:50.115Z,17.0
2019-03-31T06:50:50.313Z,18.7
2019-03-31T06:52:49.585Z,18.7
2019-03-31T06:54:49.853Z,16.8
2019-03-31T06:56:50.268Z,18.8
2019-03-31T06:58:49.533Z,16.8
2019-03-31T07:00:49.882Z,18.9
2019-03-31T07:02:50.297Z,18.9
2019-03-31T07:05:00.370Z,17.5
2019-03-31T07:06:50.414Z,18.8
2019-03-31T07:08:49.749Z,17.2
2019-03-31T07:10:49.916Z,17.2
2019-03-31T07:12:50.128Z,19.3
2019-03-31T07:14:50.388Z,18.8
2019-03-31T07:16:49.785Z,16.1
2019-03-31T07:18:49.918Z,17.7
2019-03-31T07:20:50.148Z,17.7
2019-03-31T07:22:50.270Z,17.4
2019-03-31T07:24:49.589Z,17.6
2019-03-31T07:26:50.117Z,16.5
2019-03-31T07:28:50.333Z,16.5
2019-03-31T07:30:49.608Z,18.3
2019-03-31T07:32:49.755Z,17.4
2019-03-31T07:34:50.427Z,16.9
2019-03-31T07:36:49.834Z,17.0
2019-03-31T07:38:50.035Z,17.0
2019-03-31T07:40:49.924Z,20.8
2019-03-31T07:42:51.188Z,19.4
2019-03-31T07:44:49.782Z,17.9
2019-03-31T07:46:50.193Z,17.1
2019-03-31T07:48:50.390Z,17.1
2019-03-31T07:50:49.711Z,18.3
2019-03-31T07:52:49.943Z,17.5
2019-03-31T07:54:50.176Z,19.9
2019-03-31T07:56:49.556Z,18.9
2019-03-31T07:58:49.832Z,18.9
2019-03-31T08:00:50.161Z,18.8
2019-03-31T08:02:50.373Z,18.8
2019-03-31T08:04:50.278Z,18.1
2019-03-31T08:06:49.623Z,17.4
2019-03-31T08:08:53.171Z,17.4
2019-03-31T08:10:49.902Z,17.5
2019-03-31T08:12:50.201Z,17.4
2019-03-31T08:14:50.416Z,17.8
2019-03-31T08:16:49.950Z,17.8
2019-03-31T08:18:50.185Z,17.9
2019-03-31T08:20:50.412Z,18.4
2019-03-31T08:22:49.638Z,17.5
2019-03-31T08:24:50.006Z,17.0
2019-03-31T08:26:49.506Z,17.0
2019-03-31T08:28:49.869Z,17.0
2019-03-31T08:30:50.218Z,16.9
2019-03-31T08:32:50.369Z,17.0
2019-03-31T08:34:49.930Z,17.0
2019-03-31T08:36:50.313Z,17.0
2019-03-31T08:38:49.634Z,17.5
2019-03-31T08:40:49.804Z,17.9
2019-03-31T08:42:50.028Z,17.5
2019-03-31T08:44:50.359Z,17.5
2019-03-31T08:46:49.679Z,17.9
2019-03-31T08:48:49.974Z,18.9
2019-03-31T08:50:50.296Z,18.0
2019-03-31T08:52:49.679Z,18.0
2019-03-31T08:54:49.836Z,17.9
2019-03-31T08:56:50.196Z,17.9
2019-03-31T08:58:49.536Z,18.1
2019-03-31T09:00:49.763Z,18.1
2019-03-31T09:02:50.001Z,17.7
2019-03-31T09:04:49.696Z,17.4
2019-03-31T09:06:50.151Z,17.4
2019-03-31T09:08:49.484Z,17.9
2019-03-31T09:10:49.722Z,17.5
2019-03-31T09:12:50.063Z,19.8
2019-03-31T09:14:50.316Z,19.8
2019-03-31T09:16:49.869Z,18.3
2019-03-31T09:18:50.161Z,18.0
2019-03-31T09:20:50.296Z,18.5
2019-03-31T09:22:49.587Z,18.5
2019-03-31T09:24:49.869Z,18.5
2019-03-31T09:26:50.407Z,20.0
2019-03-31T09:28:49.725Z,17.0
2019-03-31T09:30:49.950Z,20.4
2019-03-31T09:32:50.227Z,20.4
2019-03-31T09:34:50.191Z,20.9
2019-03-31T09:36:49.505Z,18.1
2019-03-31T09:38:49.726Z,20.1
2019-03-31T09:40:50.026Z,17.7
2019-03-31T09:42:50.200Z,19.2
2019-03-31T09:44:50.378Z,19.2
2019-03-31T09:46:49.689Z,20.1
2019-03-31T09:48:50.016Z,17.0
2019-03-31T09:50:50.283Z,19.0
2019-03-31T09:52:49.593Z,21.4
2019-03-31T09:54:49.889Z,21.4
2019-03-31T09:56:50.233Z,20.1
2019-03-31T09:58:49.512Z,19.0
2019-03-31T10:00:49.770Z,18.7
2019-03-31T10:02:50.062Z,18.7
2019-03-31T10:04:49.810Z,18.9
2019-03-31T10:06:50.255Z,19.5
2019-03-31T10:08:49.465Z,20.7
2019-03-31T10:10:49.765Z,18.7
2019-03-31T10:12:50.043Z,18.7
2019-03-31T10:14:50.253Z,22.2
2019-03-31T10:16:50.298Z,18.5
2019-03-31T10:18:49.456Z,18.3
2019-03-31T10:20:49.737Z,18.5
2019-03-31T10:22:49.947Z,18.5
2019-03-31T10:24:50.204Z,19.2
2019-03-31T10:26:49.781Z,19.0
2019-03-31T10:28:49.953Z,18.7
2019-03-31T10:30:50.083Z,21.2
2019-03-31T10:32:50.294Z,21.2
2019-03-31T10:34:50.189Z,18.6
2019-03-31T10:36:49.614Z,19.5
2019-03-31T10:38:49.912Z,15.5
2019-03-31T10:40:50.113Z,19.0
2019-03-31T10:42:49.572Z,19.0
2019-03-31T10:44:50.030Z,20.2
2019-03-31T10:46:49.485Z,20.7
2019-03-31T10:48:49.803Z,17.3
2019-03-31T10:50:49.998Z,17.3
2019-03-31T10:52:50.200Z,21.5
2019-03-31T10:54:50.394Z,16.8
2019-03-31T10:56:49.870Z,17.0
2019-03-31T10:58:50.192Z,17.5
2019-03-31T11:00:49.507Z,15.4
2019-03-31T11:02:49.821Z,15.4
2019-03-31T11:04:50.411Z,16.5
2019-03-31T11:06:58.611Z,16.0
2019-03-31T11:08:50.095Z,12.6
2019-03-31T11:10:50.287Z,13.3
2019-03-31T11:12:50.861Z,13.3
2019-03-31T11:14:50.200Z,13.0
2019-03-31T11:16:49.679Z,10.9
2019-03-31T11:18:49.918Z,11.4
2019-03-31T11:20:50.237Z,11.4
2019-03-31T11:22:50.408Z,9.5
2019-03-31T11:24:49.661Z,10.4
2019-03-31T11:26:50.132Z,10.2
2019-03-31T11:28:49.461Z,10.2
2019-03-31T11:30:49.737Z,10.0
2019-03-31T11:32:50.133Z,9.9
2019-03-31T11:34:50.128Z,10.9
2019-03-31T11:36:49.737Z,10.9
2019-03-31T11:38:50.195Z,10.0
2019-03-31T11:40:49.547Z,9.2
2019-03-31T11:42:49.974Z,8.8
2019-03-31T11:44:50.373Z,7.0
2019-03-31T11:46:49.919Z,8.4
2019-03-31T11:48:50.405Z,8.4
2019-03-31T11:50:49.918Z,9.2
2019-03-31T11:52:50.384Z,8.3
2019-03-31T11:54:49.778Z,8.6
2019-03-31T11:56:49.558Z,10.4
2019-03-31T11:58:50.057Z,7.9
2019-03-31T12:00:50.408Z,7.9
2019-03-31T12:02:49.760Z,7.1
2019-03-31T12:04:49.553Z,7.3
2019-03-31T12:06:50.082Z,8.0
2019-03-31T12:08:49.598Z,8.8
2019-03-31T12:10:49.933Z,8.8
2019-03-31T12:12:50.346Z,7.7
2019-03-31T12:15:00.079Z,7.8
2019-03-31T12:16:50.083Z,7.3
2019-03-31T12:18:49.541Z,7.3
2019-03-31T12:20:49.927Z,7.3
2019-03-31T12:22:50.425Z,7.0
2019-03-31T12:24:49.765Z,7.0
2019-03-31T12:26:50.296Z,6.3
2019-03-31T12:28:49.684Z,6.3
2019-03-31T12:30:50.103Z,6.4
2019-03-31T12:32:49.558Z,6.8
2019-03-31T12:34:50.380Z,6.8
2019-03-31T12:36:49.915Z,8.2
2019-03-31T12:38:53.663Z,8.2
2019-03-31T12:40:49.502Z,6.4
2019-03-31T12:42:49.888Z,6.1
2019-03-31T12:44:50.304Z,6.1
2019-03-31T12:46:49.979Z,11.7
2019-03-31T12:48:50.311Z,11.7
2019-03-31T12:50:49.803Z,10.6
2019-03-31T12:52:51.205Z,9.2
2019-03-31T12:54:49.847Z,10.5
2019-03-31T12:56:49.593Z,10.5
2019-03-31T12:58:49.994Z,9.8
2019-03-31T13:00:50.434Z,9.3
2019-03-31T13:02:49.905Z,12.4
2019-03-31T13:04:49.792Z,9.2
2019-03-31T13:06:50.374Z,9.2
2019-03-31T13:08:49.946Z,10.7
2019-03-31T13:10:50.342Z,9.5
2019-03-31T13:12:49.787Z,9.5
2019-03-31T13:14:50.210Z,8.0
2019-03-31T13:16:49.979Z,8.0
2019-03-31T13:18:50.358Z,8.8
2019-03-31T13:20:49.840Z,8.2
2019-03-31T13:22:50.283Z,7.2
2019-03-31T13:24:49.721Z,7.2
2019-03-31T13:26:50.409Z,8.1
2019-03-31T13:28:49.858Z,7.8
2019-03-31T13:30:50.319Z,7.8
2019-03-31T13:32:49.713Z,8.4
2019-03-31T13:34:49.605Z,8.4
2019-03-31T13:36:50.166Z,8.1
2019-03-31T13:38:49.602Z,7.7
2019-03-31T13:40:50.552Z,8.0
2019-03-31T13:42:50.069Z,7.1
2019-03-31T13:44:49.528Z,7.1
2019-03-31T13:46:50.132Z,7.2
2019-03-31T13:48:49.487Z,6.7
2019-03-31T13:50:49.899Z,5.4
2019-03-31T13:52:50.391Z,5.5
2019-03-31T13:54:49.853Z,5.5
2019-03-31T13:56:50.782Z,5.7
2019-03-31T13:58:52.231Z,5.4
2019-03-31T14:00:50.281Z,5.4
2019-03-31T14:02:50.035Z,4.9
2019-03-31T14:04:51.628Z,4.9
2019-03-31T14:06:49.605Z,5.3
2019-03-31T14:08:49.963Z,6.0
2019-03-31T14:10:50.385Z,5.9
2019-03-31T14:12:49.819Z,5.9
2019-03-31T14:14:50.193Z,6.1
2019-03-31T14:16:49.848Z,6.0
2019-03-31T14:18:50.253Z,6.5
2019-03-31T14:20:49.719Z,7.1
2019-03-31T14:22:50.221Z,7.1
2019-03-31T14:24:49.638Z,7.1
2019-03-31T14:26:50.174Z,6.7
2019-03-31T14:28:49.619Z,7.4
2019-03-31T14:30:49.988Z,7.4
2019-03-31T14:32:50.430Z,7.7
2019-03-31T14:34:49.560Z,7.5
2019-03-31T14:36:50.079Z,8.4
2019-03-31T14:38:50.434Z,8.4
2019-03-31T14:40:49.744Z,8.0
2019-03-31T14:42:50.121Z,8.0
2019-03-31T14:44:49.612Z,9.1
2019-03-31T14:46:50.184Z,8.5
2019-03-31T14:48:49.915Z,8.4
2019-03-31T14:50:49.991Z,9.1
2019-03-31T14:52:49.563Z,9.1
2019-03-31T14:54:50.187Z,8.7
2019-03-31T14:56:50.044Z,8.8
2019-03-31T14:58:49.593Z,9.0
2019-03-31T15:00:50.140Z,8.3
2019-03-31T15:02:49.604Z,8.3
2019-03-31T15:04:49.471Z,9.4
2019-03-31T15:06:49.994Z,8.1
2019-03-31T15:08:54.410Z,7.6
2019-03-31T15:10:50.105Z,7.8
2019-03-31T15:12:49.592Z,7.8
2019-03-31T15:14:49.959Z,7.8
2019-03-31T15:16:49.594Z,6.7
2019-03-31T15:18:50.037Z,6.7
2019-03-31T15:20:50.432Z,6.7
2019-03-31T15:22:51.434Z,5.7
2019-03-31T15:24:50.057Z,5.8
2019-03-31T15:26:49.609Z,9.2
2019-03-31T15:28:50.145Z,9.2
2019-03-31T15:30:49.789Z,9.2
2019-03-31T15:32:50.273Z,9.3
2019-03-31T15:34:50.333Z,10.4
2019-03-31T15:36:50.112Z,11.9
2019-03-31T15:38:49.617Z,11.9
2019-03-31T15:40:50.034Z,12.8
2019-03-31T15:42:49.450Z,14.6
2019-03-31T15:44:50.027Z,12.5
2019-03-31T15:46:49.676Z,12.7
2019-03-31T15:48:50.139Z,12.3
2019-03-31T15:50:49.576Z,12.3
2019-03-31T15:52:50.036Z,12.7
2019-03-31T15:54:49.525Z,13.2
2019-03-31T15:56:50.156Z,13.2
2019-03-31T15:58:49.503Z,12.5
2019-03-31T16:00:50.085Z,12.5
2019-03-31T16:02:49.759Z,11.7
2019-03-31T16:04:49.761Z,11.6
2019-03-31T16:06:50.410Z,11.8
2019-03-31T16:08:49.744Z,11.5
2019-03-31T16:10:50.002Z,11.5
2019-03-31T16:12:50.363Z,11.6
2019-03-31T16:14:49.823Z,11.1
2019-03-31T16:16:50.234Z,10.5
2019-03-31T16:18:49.533Z,10.5
2019-03-31T16:20:50.000Z,11.4
2019-03-31T16:22:50.318Z,12.3
2019-03-31T16:24:49.599Z,11.6
2019-03-31T16:26:52.812Z,12.5
2019-03-31T16:28:50.464Z,12.5
2019-03-31T16:30:49.784Z,14.7
2019-03-31T16:32:50.199Z,15.0
2019-03-31T16:34:49.854Z,16.5
2019-03-31T16:36:50.401Z,18.7
2019-03-31T16:38:49.856Z,18.7
2019-03-31T16:40:50.186Z,20.1
2019-03-31T16:42:50.389Z,21.3
2019-03-31T16:44:57.782Z,26.3
2019-03-31T16:46:50.253Z,26.3
2019-03-31T16:48:49.567Z,26.1
2019-03-31T16:50:49.788Z,26.8
2019-03-31T16:52:52.563Z,27.8
2019-03-31T16:54:50.200Z,27.6
2019-03-31T16:56:49.717Z,27.6
2019-03-31T16:58:50.002Z,26.9
2019-03-31T17:00:50.302Z,27.8
2019-03-31T17:02:49.504Z,28.2
2019-03-31T17:04:50.413Z,28.9
2019-03-31T17:06:49.838Z,28.9
2019-03-31T17:08:50.119Z,28.9
2019-03-31T17:10:49.548Z,28.3
2019-03-31T17:12:49.912Z,32.7
2019-03-31T17:14:50.202Z,32.0
2019-03-31T17:16:49.665Z,32.0
2019-03-31T17:18:49.899Z,32.2
2019-03-31T17:20:50.083Z,32.1
2019-03-31T17:22:50.219Z,32.4
2019-03-31T17:24:50.436Z,31.8
2019-03-31T17:26:49.797Z,31.8
2019-03-31T17:28:50.003Z,33.4
2019-03-31T17:30:50.316Z,33.2
2019-03-31T17:32:49.671Z,33.5
2019-03-31T17:34:50.148Z,33.5
2019-03-31T17:36:49.467Z,33.2
2019-03-31T17:38:49.674Z,33.7
2019-03-31T17:40:49.963Z,34.4
2019-03-31T17:42:50.206Z,35.5
2019-03-31T17:44:49.473Z,35.5
2019-03-31T17:46:49.926Z,35.2
2019-03-31T17:48:50.196Z,35.5
2019-03-31T17:50:50.401Z,35.0
2019-03-31T17:52:49.673Z,36.6
2019-03-31T17:54:49.895Z,36.6
2019-03-31T17:56:50.310Z,36.5
2019-03-31T17:58:49.608Z,37.4
2019-03-31T18:00:49.762Z,37.4
2019-03-31T18:02:50.086Z,38.8
2019-03-31T18:04:49.841Z,38.8
2019-03-31T18:06:50.312Z,38.7
2019-03-31T18:08:49.809Z,39.2
2019-03-31T18:10:50.014Z,39.7
2019-03-31T18:12:50.194Z,38.3
2019-03-31T18:14:49.521Z,38.3
2019-03-31T18:16:49.964Z,39.1
2019-03-31T18:18:50.210Z,40.5
2019-03-31T18:20:50.394Z,40.0
2019-03-31T18:22:49.667Z,40.0
2019-03-31T18:24:49.853Z,41.3
2019-03-31T18:26:49.474Z,40.3
2019-03-31T18:28:49.821Z,42.6
2019-03-31T18:30:50.172Z,41.8
2019-03-31T18:32:50.419Z,41.8
2019-03-31T18:34:50.320Z,42.7
2019-03-31T18:36:49.765Z,42.7
2019-03-31T18:38:50.148Z,40.9
2019-03-31T18:40:49.474Z,43.8
2019-03-31T18:42:49.825Z,43.8
2019-03-31T18:44:50.176Z,41.4
2019-03-31T18:46:49.758Z,41.4
2019-03-31T18:48:50.064Z,41.4
2019-03-31T18:50:50.394Z,42.5
2019-03-31T18:52:49.832Z,42.5
2019-03-31T18:54:50.092Z,38.9
2019-03-31T18:56:49.605Z,39.8
2019-03-31T18:58:49.901Z,38.8
2019-03-31T19:00:49.959Z,39.8
2019-03-31T19:02:50.319Z,39.8
2019-03-31T19:04:50.281Z,40.3
2019-03-31T19:06:50.418Z,41.2
2019-03-31T19:08:49.956Z,38.3
2019-03-31T19:10:50.142Z,40.0
2019-03-31T19:12:50.304Z,40.0
2019-03-31T19:14:49.477Z,38.3
2019-03-31T19:16:50.289Z,39.1
2019-03-31T19:18:49.569Z,39.1
2019-03-31T19:20:49.885Z,38.4
2019-03-31T19:22:49.821Z,35.4
2019-03-31T19:24:49.994Z,37.1
2019-03-31T19:26:49.458Z,37.1
2019-03-31T19:28:49.488Z,39.1
2019-03-31T19:30:49.745Z,38.0
2019-03-31T19:32:50.020Z,41.4
2019-03-31T19:34:49.799Z,39.7
2019-03-31T19:36:50.352Z,37.1
2019-03-31T19:38:49.814Z,39.5
2019-03-31T19:41:03.219Z,39.5
2019-03-31T19:42:49.984Z,39.8
2019-03-31T19:44:49.837Z,39.1
2019-03-31T19:46:49.677Z,39.0
2019-03-31T19:48:50.043Z,39.5
2019-03-31T19:50:49.554Z,39.5
2019-03-31T19:52:49.582Z,41.0
2019-03-31T19:54:49.851Z,38.7
2019-03-31T19:56:50.135Z,39.4
2019-03-31T19:58:49.559Z,39.4
2019-03-31T20:00:49.785Z,38.8
2019-03-31T20:02:49.774Z,37.5
2019-03-31T20:04:49.552Z,37.5
2019-03-31T20:06:50.015Z,39.3
2019-03-31T20:08:49.832Z,39.3
2019-03-31T20:10:50.034Z,40.0
2019-03-31T20:12:50.308Z,40.6
2019-03-31T20:14:49.500Z,39.8
2019-03-31T20:16:50.437Z,39.8
2019-03-31T20:18:49.644Z,40.8
2019-03-31T20:20:49.661Z,39.6
2019-03-31T20:22:49.832Z,39.0
2019-03-31T20:24:50.044Z,39.0
2019-03-31T20:26:50.312Z,40.3
2019-03-31T20:28:50.136Z,40.3
2019-03-31T20:30:50.242Z,41.2
2019-03-31T20:32:50.398Z,40.7
2019-03-31T20:34:50.114Z,40.7
2019-03-31T20:36:49.549Z,39.8
2019-03-31T20:38:49.657Z,45.2
2019-03-31T20:40:49.846Z,42.2
2019-03-31T20:42:50.061Z,41.7
2019-03-31T20:44:49.750Z,39.5
2019-03-31T20:46:50.084Z,40.8
2019-03-31T20:48:50.267Z,40.8
2019-03-31T20:50:49.663Z,42.2
2019-03-31T20:52:49.897Z,40.5
2019-03-31T20:54:50.101Z,40.4
2019-03-31T20:56:49.750Z,44.1
2019-03-31T20:58:50.146Z,44.1
2019-03-31T21:00:50.288Z,41.3
2019-03-31T21:02:49.514Z,43.0
2019-03-31T21:04:50.342Z,41.8
2019-03-31T21:06:49.872Z,41.8
2019-03-31T21:08:50.087Z,41.2
2019-03-31T21:10:50.341Z,46.7
2019-03-31T21:12:49.657Z,46.7
2019-03-31T21:14:49.867Z,46.7
2019-03-31T21:16:50.211Z,46.2
2019-03-31T21:18:50.429Z,45.6
2019-03-31T21:20:49.619Z,41.9
2019-03-31T21:22:49.871Z,41.9
2019-03-31T21:24:50.113Z,46.4
2019-03-31T21:26:49.507Z,46.4
2019-03-31T21:28:49.740Z,48.0
2019-03-31T21:30:49.924Z,46.0
2019-03-31T21:32:50.135Z,46.0
2019-03-31T21:34:49.955Z,48.0
2019-03-31T21:36:50.291Z,48.0
2019-03-31T21:38:49.481Z,48.0
2019-03-31T21:40:49.820Z,48.6
2019-03-31T21:42:50.044Z,49.9
2019-03-31T21:44:50.242Z,50.7
2019-03-31T21:46:49.666Z,50.7
2019-03-31T21:48:49.947Z,49.5
2019-03-31T21:50:50.100Z,51.1
2019-03-31T21:52:50.263Z,52.3
2019-03-31T21:54:49.584Z,52.3
2019-03-31T21:56:49.977Z,54.9
2019-03-31T21:58:50.211Z,50.7
2019-03-31T22:00:50.349Z,50.3
2019-03-31T22:02:49.539Z,51.0
2019-03-31T22:04:50.301Z,51.0
2019-03-31T22:06:49.687Z,51.0
2019-03-31T22:08:49.912Z,54.2
2019-03-31T22:10:50.234Z,48.1
2019-03-31T22:12:50.426Z,51.3
2019-03-31T22:14:49.705Z,51.3
2019-03-31T22:16:50.000Z,53.7
2019-03-31T22:18:50.184Z,54.9
2019-03-31T22:20:50.466Z,55.1
2019-03-31T22:22:49.651Z,55.1
2019-03-31T22:24:49.831Z,53.4
2019-03-31T22:26:50.248Z,56.9
2019-03-31T22:28:49.574Z,57.0
2019-03-31T22:30:49.518Z,54.4
2019-03-31T22:32:49.821Z,57.9
2019-03-31T22:34:50.353Z,57.9
2019-03-31T22:36:49.690Z,57.8
2019-03-31T22:38:49.922Z,57.8
2019-03-31T22:40:50.212Z,55.8
2019-03-31T22:42:50.367Z,55.8
2019-03-31T22:44:49.707Z,56.8
2019-03-31T22:46:54.311Z,60.4
2019-03-31T22:48:50.017Z,59.8
2019-03-31T22:50:50.286Z,58.1
2019-03-31T22:52:49.486Z,58.1
2019-03-31T22:54:49.817Z,60.4
2019-03-31T22:56:50.219Z,58.7
2019-03-31T22:58:49.531Z,61.1
2019-03-31T23:00:49.779Z,61.1
2019-03-31T23:02:50.020Z,60.6
2019-03-31T23:04:49.557Z,59.6
2019-03-31T23:06:49.980Z,61.6
2019-03-31T23:08:50.222Z,60.7
2019-03-31T23:10:49.500Z,60.7
2019-03-31T23:12:49.758Z,59.5
2019-03-31T23:14:50.001Z,59.6
2019-03-31T23:16:49.638Z,54.8
2019-03-31T23:18:49.900Z,54.8
2019-03-31T23:20:50.099Z,58.4
2019-03-31T23:22:50.263Z,58.4
2019-03-31T23:24:49.469Z,57.0
2019-03-31T23:26:49.815Z,58.2
2019-03-31T23:28:50.049Z,54.0
2019-03-31T23:30:50.273Z,54.0
2019-03-31T23:32:49.546Z,56.0
2019-03-31T23:34:49.491Z,60.6
2019-03-31T23:36:49.883Z,56.9
2019-03-31T23:38:50.069Z,54.7
2019-03-31T23:40:50.356Z,54.7
2019-03-31T23:42:49.604Z,59.7
2019-03-31T23:44:49.898Z,59.7
2019-03-31T23:46:50.314Z,58.6
2019-03-31T23:48:49.572Z,58.6
2019-03-31T23:50:49.778Z,58.5
2019-03-31T23:52:49.964Z,58.9
2019-03-31T23:54:50.165Z,58.5
2019-03-31T23:56:49.478Z,58.5
2019-03-31T23:58:49.708Z,60.3
