createdAt,value
2024-01-27T00:00:02.373Z,94891.45
2024-01-27T00:00:43.261Z,94891.33
2024-01-27T00:01:39.338Z,94895.56
2024-01-27T00:02:13.121Z,94890.23
2024-01-27T00:02:47.167Z,94890.91
2024-01-27T00:03:21.253Z,94889.83
2024-01-27T00:04:05.379Z,94891.50
2024-01-27T00:04:39.136Z,94893.97
2024-01-27T00:05:13.089Z,94892.34
2024-01-27T00:05:49.586Z,94893.20
2024-01-27T00:06:23.621Z,94892.75
2024-01-27T00:06:57.568Z,94893.39
2024-01-27T00:07:44.861Z,94894.56
2024-01-27T00:08:18.516Z,94889.61
2024-01-27T00:08:52.166Z,94893.96
2024-01-27T00:09:25.603Z,94889.38
2024-01-27T00:10:00.804Z,94895.59
2024-01-27T00:10:36.424Z,94895.36
2024-01-27T00:22:22.133Z,94889.34
2024-01-27T00:22:55.815Z,94901.34
2024-01-27T00:23:29.312Z,94901.46
2024-01-27T00:24:04.871Z,94896.83
2024-01-27T00:24:38.413Z,94896.71
2024-01-27T00:25:12.148Z,94900.52
2024-01-27T00:26:00.250Z,94899.40
2024-01-27T00:26:34.132Z,94900.07
2024-01-27T00:27:08.173Z,94902.64
2024-01-27T00:27:42.794Z,94895.33
2024-01-27T00:28:16.379Z,94902.48
2024-01-27T00:28:50.206Z,94901.65
2024-01-27T00:29:42.320Z,94899.81
2024-01-27T00:30:16.133Z,94899.65
2024-01-27T00:30:50.198Z,94902.65
2024-01-27T00:31:24.166Z,94904.68
2024-01-27T00:31:57.967Z,94903.98
2024-01-27T00:32:34.350Z,94902.60
2024-01-27T00:33:26.604Z,94899.59
2024-01-27T00:34:00.246Z,94905.92
2024-01-27T00:34:33.808Z,94899.91
2024-01-27T00:35:08.785Z,94903.21
2024-01-27T00:35:43.018Z,94902.52
2024-01-27T00:36:18.220Z,94902.52
2024-01-27T00:37:04.251Z,94904.18
2024-01-27T00:37:37.951Z,94907.46
2024-01-27T00:38:11.781Z,94910.41
2024-01-27T00:38:48.605Z,94914.03
2024-01-27T00:39:22.357Z,94910.77
2024-01-27T00:39:56.337Z,94916.13
2024-01-27T00:40:45.124Z,94911.63
2024-01-27T00:41:22.205Z,94913.91
2024-01-27T00:41:56.984Z,94923.73
2024-01-27T00:42:30.569Z,94920.89
2024-01-27T00:43:04.590Z,94922.02
2024-01-27T00:43:39.254Z,94925.46
2024-01-27T00:44:30.348Z,94923.41
2024-01-27T00:45:05.381Z,94924.20
2024-01-27T00:45:39.047Z,94925.17
2024-01-27T00:46:12.736Z,94919.80
2024-01-27T00:46:46.240Z,94922.19
2024-01-27T00:47:20.464Z,94924.63
2024-01-27T00:48:08.621Z,94923.11
2024-01-27T00:48:42.747Z,94922.52
2024-01-27T00:49:16.874Z,94923.38
2024-01-27T00:49:51.036Z,94926.41
2024-01-27T00:50:25.231Z,94926.49
2024-01-27T00:50:59.315Z,94922.32
2024-01-27T00:51:46.561Z,94926.41
2024-01-27T00:52:20.126Z,94925.17
2024-01-27T00:52:55.923Z,94919.55
2024-01-27T00:53:31.229Z,94921.96
2024-01-27T00:54:05.256Z,94924.73
2024-01-27T00:54:39.519Z,94925.84
2024-01-27T00:55:27.660Z,94924.43
2024-01-27T00:56:01.865Z,94917.94
2024-01-27T00:56:35.562Z,94927.45
2024-01-27T00:57:09.149Z,94916.32
2024-01-27T00:57:42.781Z,94920.55
2024-01-27T00:58:16.266Z,94915.56
2024-01-27T00:59:11.807Z,94918.30
2024-01-27T00:59:47.474Z,94921.12
2024-01-27T01:00:21.328Z,94916.69
2024-01-27T01:00:54.716Z,94923.20
2024-01-27T01:01:28.441Z,94925.67
2024-01-27T01:02:02.184Z,94921.84
2024-01-27T01:02:51.024Z,94920.58
2024-01-27T01:03:25.072Z,94922.92
2024-01-27T01:03:59.676Z,94923.10
2024-01-27T01:04:33.646Z,94922.45
2024-01-27T01:05:07.502Z,94920.71
2024-01-27T01:05:41.125Z,94919.71
2024-01-27T01:06:29.009Z,94916.35
2024-01-27T01:07:03.072Z,94921.52
2024-01-27T01:07:37.894Z,94919.27
2024-01-27T01:08:11.994Z,94908.62
2024-01-27T01:08:45.719Z,94913.67
2024-01-27T01:09:19.966Z,94914.71
2024-01-27T01:10:10.732Z,94915.39
2024-01-27T01:10:45.134Z,94913.89
2024-01-27T01:11:20.485Z,94912.49
2024-01-27T01:11:54.307Z,94904.23
2024-01-27T01:12:28.351Z,94905.61
2024-01-27T01:13:03.022Z,94910.80
2024-01-27T01:13:53.560Z,94906.81
2024-01-27T01:14:26.978Z,94907.45
2024-01-27T01:15:00.712Z,94914.23
2024-01-27T01:15:37.602Z,94905.56
2024-01-27T01:16:11.579Z,94909.90
2024-01-27T01:16:45.078Z,94912.15
2024-01-27T01:17:34.523Z,94911.45
2024-01-27T01:18:09.297Z,94910.62
2024-01-27T01:18:49.224Z,94915.77
2024-01-27T01:19:30.602Z,94917.89
2024-01-27T01:20:10.289Z,94921.04
2024-01-27T01:20:45.556Z,94914.63
2024-01-27T01:32:25.332Z,94939.79
2024-01-27T01:32:59.703Z,94946.20
2024-01-27T01:33:33.542Z,94944.43
2024-01-27T01:34:07.110Z,94947.64
2024-01-27T01:34:41.116Z,94944.08
2024-01-27T01:35:15.043Z,94953.77
2024-01-27T01:36:02.467Z,94954.29
2024-01-27T01:36:36.130Z,94954.45
2024-01-27T01:37:09.923Z,94950.14
2024-01-27T01:37:43.827Z,94951.20
2024-01-27T01:38:17.773Z,94953.39
2024-01-27T01:38:52.180Z,94951.41
2024-01-27T01:39:43.783Z,94945.27
2024-01-27T01:40:17.185Z,94948.83
2024-01-27T01:40:50.894Z,94952.62
2024-01-27T01:41:24.990Z,94949.35
2024-01-27T01:42:00.238Z,94955.77
2024-01-27T01:42:35.311Z,94954.63
2024-01-27T01:43:24.540Z,94957.14
2024-01-27T01:43:58.400Z,94959.32
2024-01-27T01:44:34.100Z,94955.98
2024-01-27T01:45:08.052Z,94957.36
2024-01-27T01:45:42.196Z,94954.73
2024-01-27T01:46:16.118Z,94958.14
2024-01-27T01:47:10.331Z,94959.52
2024-01-27T01:47:44.455Z,94965.23
2024-01-27T01:48:18.178Z,94964.44
2024-01-27T01:48:52.422Z,94968.30
2024-01-27T01:49:26.768Z,94965.05
2024-01-27T01:50:01.400Z,94965.77
2024-01-27T01:50:48.418Z,94969.13
2024-01-27T01:51:22.429Z,94965.72
2024-01-27T01:51:59.989Z,94970.79
2024-01-27T01:52:37.644Z,94972.44
2024-01-27T01:53:17.879Z,94971.83
2024-01-27T01:58:12.542Z,94972.20
2024-01-27T01:58:46.062Z,94972.54
2024-01-27T01:59:21.149Z,94972.29
2024-01-27T01:59:55.115Z,94968.38
2024-01-27T02:00:29.195Z,94969.66
2024-01-27T02:01:03.340Z,94970.75
2024-01-27T02:01:54.366Z,94967.73
2024-01-27T02:02:32.874Z,94967.58
2024-01-27T02:03:14.878Z,94973.59
2024-01-27T02:03:54.971Z,94972.98
2024-01-27T02:04:28.792Z,94976.57
2024-01-27T02:05:38.534Z,94974.38
2024-01-27T02:06:12.576Z,94975.11
2024-01-27T02:06:46.699Z,94971.23
2024-01-27T02:07:20.316Z,94972.41
2024-01-27T02:07:57.818Z,94972.81
2024-01-27T02:08:32.050Z,94970.83
2024-01-27T02:09:20.523Z,94969.72
2024-01-27T02:09:54.304Z,94966.76
2024-01-27T02:10:28.068Z,94975.09
2024-01-27T02:11:04.261Z,94976.52
2024-01-27T02:11:38.254Z,94967.90
2024-01-27T02:12:12.289Z,94977.97
2024-01-27T02:13:00.564Z,94977.77
2024-01-27T02:13:35.025Z,94962.96
2024-01-27T02:14:09.668Z,94976.27
2024-01-27T02:14:43.685Z,94977.33
2024-01-27T02:15:17.589Z,94972.10
2024-01-27T02:15:51.634Z,94972.05
2024-01-27T02:16:43.124Z,94967.90
2024-01-27T02:17:17.242Z,94970.16
2024-01-27T02:17:51.544Z,94974.49
2024-01-27T02:18:25.760Z,94965.48
2024-01-27T02:19:00.159Z,94963.13
2024-01-27T02:19:34.470Z,94965.91
2024-01-27T02:20:25.170Z,94957.44
2024-01-27T02:20:58.720Z,94965.54
2024-01-27T02:21:33.888Z,94965.40
2024-01-27T02:22:08.738Z,94960.56
2024-01-27T02:22:43.709Z,94968.11
2024-01-27T02:23:19.922Z,94963.31
2024-01-27T02:42:15.415Z,94948.45
2024-01-27T02:42:48.983Z,94951.27
2024-01-27T02:43:22.561Z,94950.67
2024-01-27T02:43:56.212Z,94953.42
2024-01-27T02:44:29.689Z,94956.71
2024-01-27T02:45:03.656Z,94953.73
2024-01-27T02:45:56.931Z,94956.59
2024-01-27T02:46:30.383Z,94953.63
2024-01-27T02:47:04.157Z,94959.71
2024-01-27T02:47:38.246Z,94959.02
2024-01-27T02:48:12.080Z,94951.64
2024-01-27T02:48:46.468Z,94953.23
2024-01-27T02:49:37.745Z,94954.23
2024-01-27T02:50:11.466Z,94957.75
2024-01-27T02:50:46.464Z,94958.41
2024-01-27T02:51:20.795Z,94961.65
2024-01-27T02:51:54.458Z,94958.89
2024-01-27T02:52:30.180Z,94957.59
2024-01-27T02:53:19.245Z,94950.70
2024-01-27T02:53:52.912Z,94962.26
2024-01-27T02:54:26.665Z,94959.29
2024-01-27T02:55:10.437Z,94962.52
2024-01-27T02:55:52.720Z,94963.16
2024-01-27T02:56:28.027Z,94968.92
2024-01-27T02:57:17.124Z,94971.23
2024-01-27T02:57:51.145Z,94972.40
2024-01-27T02:58:24.924Z,94972.35
2024-01-27T02:58:58.733Z,94971.80
2024-01-27T02:59:32.494Z,94978.73
2024-01-27T03:00:06.844Z,94978.05
2024-01-27T03:00:54.361Z,94981.24
2024-01-27T03:01:28.194Z,94981.84
2024-01-27T03:02:01.699Z,94974.90
2024-01-27T03:02:35.566Z,94977.27
2024-01-27T03:03:09.504Z,94978.25
2024-01-27T03:03:43.354Z,94975.36
2024-01-27T03:04:35.572Z,94978.94
2024-01-27T03:05:09.940Z,94978.30
2024-01-27T03:05:45.435Z,94984.45
2024-01-27T03:06:21.431Z,94980.17
2024-01-27T03:06:55.007Z,94987.34
2024-01-27T03:07:28.736Z,94982.86
2024-01-27T03:08:18.501Z,94986.79
2024-01-27T03:08:51.975Z,94987.50
2024-01-27T03:09:26.401Z,94987.66
2024-01-27T03:10:01.552Z,94988.78
2024-01-27T03:10:39.351Z,94988.24
2024-01-27T03:11:13.121Z,94994.61
2024-01-27T03:12:02.294Z,94991.95
2024-01-27T03:12:35.863Z,94991.90
2024-01-27T03:13:11.066Z,94994.16
2024-01-27T03:13:46.861Z,94987.08
2024-01-27T03:14:20.589Z,94993.80
2024-01-27T03:14:55.269Z,94995.13
2024-01-27T03:15:44.819Z,94991.83
2024-01-27T03:16:20.141Z,94997.96
2024-01-27T03:16:53.904Z,94997.95
2024-01-27T03:17:27.775Z,94992.90
2024-01-27T03:18:02.025Z,94994.39
2024-01-27T03:20:05.991Z,94999.92
2024-01-27T03:20:46.069Z,94996.12
2024-01-27T03:21:20.076Z,95001.26
2024-01-27T03:21:53.841Z,94997.31
2024-01-27T03:22:27.325Z,94997.67
2024-01-27T03:23:01.013Z,94990.70
2024-01-27T03:23:53.735Z,94994.52
2024-01-27T03:24:27.803Z,94998.84
2024-01-27T03:25:01.881Z,94997.85
2024-01-27T03:25:35.939Z,94998.80
2024-01-27T03:26:10.983Z,94995.98
2024-01-27T03:26:46.995Z,95001.90
2024-01-27T03:31:16.138Z,95011.26
2024-01-27T03:31:51.426Z,95008.56
2024-01-27T03:32:25.713Z,95007.54
2024-01-27T03:33:00.168Z,95016.29
2024-01-27T03:33:34.379Z,95015.66
2024-01-27T03:34:08.366Z,95016.55
2024-01-27T03:34:50.322Z,95009.39
2024-01-27T03:35:24.043Z,95019.42
2024-01-27T03:35:58.188Z,95020.88
2024-01-27T03:36:31.915Z,95023.95
2024-01-27T03:37:05.859Z,95025.45
2024-01-27T03:37:40.065Z,95028.23
2024-01-27T03:38:31.746Z,95030.46
2024-01-27T03:39:06.474Z,95027.73
2024-01-27T03:39:42.811Z,95030.41
2024-01-27T03:40:16.805Z,95033.50
2024-01-27T03:40:50.616Z,95034.86
2024-01-27T03:41:24.944Z,95031.13
2024-01-27T03:42:31.999Z,95030.88
2024-01-27T03:43:05.970Z,95032.02
2024-01-27T03:43:39.803Z,95036.74
2024-01-27T03:44:13.544Z,95036.15
2024-01-27T03:44:47.616Z,95040.04
2024-01-27T03:45:51.978Z,95042.21
2024-01-27T03:46:25.669Z,95037.29
2024-01-27T03:46:59.856Z,95032.20
2024-01-27T03:47:33.528Z,95038.03
2024-01-27T03:48:07.653Z,95038.33
2024-01-27T03:48:41.577Z,95036.54
2024-01-27T03:49:33.830Z,95032.77
2024-01-27T03:50:08.510Z,95032.98
2024-01-27T03:50:42.522Z,95026.45
2024-01-27T03:51:16.696Z,95033.75
2024-01-27T03:51:52.629Z,95027.41
2024-01-27T03:52:26.737Z,95029.44
2024-01-27T03:53:16.166Z,95032.50
2024-01-27T03:53:49.986Z,95032.22
2024-01-27T03:54:24.067Z,95032.25
2024-01-27T03:54:58.157Z,95033.13
2024-01-27T03:55:32.845Z,95033.98
2024-01-27T03:56:07.641Z,95034.73
2024-01-27T03:56:57.679Z,95034.17
2024-01-27T03:57:31.731Z,95036.52
2024-01-27T03:58:05.811Z,95033.36
2024-01-27T03:58:40.390Z,95035.25
2024-01-27T03:59:14.241Z,95036.65
2024-01-27T03:59:47.893Z,95033.21
2024-01-27T04:00:40.988Z,95036.61
2024-01-27T04:01:19.673Z,95031.87
2024-01-27T04:16:31.840Z,95057.00
2024-01-27T04:17:43.645Z,95057.25
2024-01-27T04:18:18.010Z,95059.19
2024-01-27T04:18:52.564Z,95052.89
2024-01-27T04:19:26.512Z,95056.27
2024-01-27T04:20:00.364Z,95054.88
2024-01-27T04:20:34.329Z,95055.07
2024-01-27T04:21:24.485Z,95053.86
2024-01-27T04:21:58.368Z,95057.72
2024-01-27T04:22:33.224Z,95059.98
2024-01-27T04:23:07.266Z,95058.61
2024-01-27T04:23:40.839Z,95054.83
2024-01-27T04:24:14.765Z,95057.95
2024-01-27T04:25:06.811Z,95055.94
2024-01-27T04:25:40.886Z,95054.75
2024-01-27T04:26:15.172Z,95059.55
2024-01-27T04:26:49.519Z,95062.91
2024-01-27T04:27:26.928Z,95062.52
2024-01-27T04:28:03.613Z,95059.45
2024-01-27T04:28:48.292Z,95062.23
2024-01-27T04:29:22.555Z,95062.96
2024-01-27T04:29:57.492Z,95061.02
2024-01-27T04:30:32.102Z,95062.27
2024-01-27T04:31:06.316Z,95065.80
2024-01-27T04:31:41.796Z,95066.86
2024-01-27T04:32:29.625Z,95057.80
2024-01-27T04:33:06.070Z,95064.23
2024-01-27T04:33:44.170Z,95068.14
2024-01-27T04:34:18.665Z,95062.58
2024-01-27T04:34:52.991Z,95062.80
2024-01-27T04:36:08.635Z,95066.73
2024-01-27T04:36:42.455Z,95064.57
2024-01-27T04:37:16.267Z,95069.16
2024-01-27T04:37:50.172Z,95068.61
2024-01-27T04:38:24.278Z,95073.95
2024-01-27T04:38:58.086Z,95073.14
2024-01-27T04:39:45.818Z,95075.14
2024-01-27T04:40:19.854Z,95077.25
2024-01-27T04:40:53.971Z,95079.11
2024-01-27T04:41:27.804Z,95076.21
2024-01-27T04:42:01.978Z,95081.23
2024-01-27T04:42:36.811Z,95076.34
2024-01-27T04:43:28.020Z,95084.40
2024-01-27T04:44:02.460Z,95083.56
2024-01-27T04:44:36.830Z,95086.55
2024-01-27T04:45:10.959Z,95084.29
2024-01-27T04:45:44.874Z,95083.92
2024-01-27T04:46:18.816Z,95083.59
2024-01-27T04:47:06.856Z,95087.66
2024-01-27T04:47:40.810Z,95086.98
2024-01-27T04:48:15.124Z,95084.36
2024-01-27T04:48:49.347Z,95083.70
2024-01-27T04:49:25.301Z,95086.62
2024-01-27T04:50:00.123Z,95089.19
2024-01-27T04:50:45.489Z,95082.27
2024-01-27T04:51:20.545Z,95088.74
2024-01-27T04:51:54.726Z,95094.66
2024-01-27T04:52:28.904Z,95092.93
2024-01-27T04:53:03.121Z,95093.16
2024-01-27T04:53:36.681Z,95089.21
2024-01-27T04:54:24.641Z,95094.11
2024-01-27T04:54:58.938Z,95094.89
2024-01-27T04:55:32.489Z,95097.53
2024-01-27T04:56:09.442Z,95102.31
2024-01-27T04:56:43.419Z,95099.03
2024-01-27T04:57:17.460Z,95101.48
2024-01-27T04:58:06.718Z,95102.23
2024-01-27T04:58:40.302Z,95100.89
2024-01-27T04:59:14.096Z,95103.29
2024-01-27T04:59:50.583Z,95101.85
2024-01-27T05:00:28.199Z,95099.13
2024-01-27T05:01:03.081Z,95103.46
2024-01-27T05:01:48.075Z,95103.13
2024-01-27T05:02:21.990Z,95102.89
2024-01-27T05:02:56.212Z,95102.52
2024-01-27T05:03:30.204Z,95102.91
2024-01-27T05:04:04.540Z,95108.11
2024-01-27T05:04:39.908Z,95105.05
2024-01-27T05:20:00.033Z,95108.27
2024-01-27T05:20:36.001Z,95105.64
2024-01-27T05:21:10.416Z,95112.95
2024-01-27T05:21:44.321Z,95116.64
2024-01-27T05:22:18.021Z,95110.84
2024-01-27T05:22:52.130Z,95115.90
2024-01-27T05:23:34.435Z,95111.84
2024-01-27T05:24:10.283Z,95114.66
2024-01-27T05:24:46.457Z,95114.62
2024-01-27T05:25:20.981Z,95121.73
2024-01-27T05:25:56.475Z,95119.69
2024-01-27T05:26:30.719Z,95120.39
2024-01-27T05:27:20.542Z,95119.41
2024-01-27T05:27:54.474Z,95120.27
2024-01-27T05:28:28.413Z,95116.83
2024-01-27T05:29:02.302Z,95117.61
2024-01-27T05:29:38.566Z,95114.60
2024-01-27T05:30:13.184Z,95114.30
2024-01-27T05:31:01.933Z,95114.41
2024-01-27T05:31:36.487Z,95113.11
2024-01-27T05:32:10.538Z,95116.35
2024-01-27T05:32:53.215Z,95114.71
2024-01-27T05:33:30.008Z,95115.19
2024-01-27T05:34:04.524Z,95116.55
2024-01-27T05:34:51.771Z,95118.52
2024-01-27T05:35:25.705Z,95115.56
2024-01-27T05:35:59.473Z,95115.77
2024-01-27T05:36:33.358Z,95116.89
2024-01-27T05:37:07.504Z,95114.16
2024-01-27T05:37:41.652Z,95114.14
2024-01-27T05:38:31.447Z,95111.89
2024-01-27T05:39:07.546Z,95118.38
2024-01-27T05:39:42.945Z,95110.97
2024-01-27T05:40:17.783Z,95119.14
2024-01-27T05:40:52.337Z,95121.75
2024-01-27T05:41:30.560Z,95117.28
2024-01-27T05:42:16.291Z,95112.34
2024-01-27T05:42:51.336Z,95104.21
2024-01-27T05:43:25.451Z,95112.83
2024-01-27T05:43:59.534Z,95109.23
2024-01-27T05:44:33.554Z,95107.51
2024-01-27T05:45:07.926Z,95105.09
2024-01-27T05:45:55.015Z,95101.90
2024-01-27T05:46:29.135Z,95106.41
2024-01-27T05:47:03.486Z,95112.02
2024-01-27T05:47:38.521Z,95105.73
2024-01-27T05:48:13.464Z,95110.96
2024-01-27T05:48:47.693Z,95105.38
2024-01-27T05:49:36.823Z,95111.34
2024-01-27T05:50:10.773Z,95108.42
2024-01-27T05:50:45.491Z,95108.66
2024-01-27T05:51:24.510Z,95110.25
2024-01-27T05:51:59.058Z,95111.81
2024-01-27T05:52:33.261Z,95103.03
2024-01-27T05:53:20.270Z,95107.20
2024-01-27T05:53:53.613Z,95107.40
2024-01-27T05:54:27.344Z,95104.30
2024-01-27T05:55:01.635Z,95104.59
2024-01-27T05:55:35.658Z,95102.75
2024-01-27T05:56:09.730Z,95105.59
2024-01-27T05:57:01.469Z,95105.30
2024-01-27T05:57:35.403Z,95114.98
2024-01-27T05:58:09.709Z,95109.11
2024-01-27T05:58:43.939Z,95110.38
2024-01-27T05:59:20.068Z,95107.76
2024-01-27T05:59:54.498Z,95096.77
2024-01-27T06:00:59.210Z,95106.87
2024-01-27T06:01:33.032Z,95102.86
2024-01-27T06:02:07.549Z,95105.36
2024-01-27T06:02:41.540Z,95104.72
2024-01-27T06:03:16.352Z,95098.36
2024-01-27T06:04:19.482Z,95104.06
2024-01-27T06:04:54.017Z,95099.25
2024-01-27T06:05:28.490Z,95097.09
2024-01-27T06:06:02.563Z,95093.10
2024-01-27T06:06:39.460Z,95095.01
2024-01-27T06:07:13.674Z,95102.91
2024-01-27T06:07:58.139Z,95100.60
2024-01-27T06:08:31.673Z,95100.35
2024-01-27T06:09:06.045Z,95104.16
2024-01-27T06:09:43.641Z,95100.55
2024-01-27T06:10:22.614Z,95099.39
2024-01-27T06:10:57.926Z,95097.01
2024-01-27T06:18:59.119Z,95108.73
2024-01-27T06:19:32.995Z,95111.41
2024-01-27T06:20:08.303Z,95108.35
2024-01-27T06:20:42.467Z,95114.67
2024-01-27T06:21:16.135Z,95112.54
2024-01-27T06:21:49.627Z,95107.61
2024-01-27T06:22:40.928Z,95114.73
2024-01-27T06:23:14.809Z,95111.81
2024-01-27T06:23:49.183Z,95115.10
2024-01-27T06:24:23.203Z,95113.98
2024-01-27T06:24:56.981Z,95112.87
2024-01-27T06:25:30.639Z,95118.19
2024-01-27T06:26:18.481Z,95115.66
2024-01-27T06:26:52.132Z,95122.23
2024-01-27T06:27:26.175Z,95120.77
2024-01-27T06:28:00.707Z,95113.41
2024-01-27T06:28:36.153Z,95119.40
2024-01-27T06:29:09.787Z,95116.66
2024-01-27T06:29:59.699Z,95122.92
2024-01-27T06:30:33.850Z,95119.44
2024-01-27T06:31:08.962Z,95126.17
2024-01-27T06:31:42.605Z,95117.48
2024-01-27T06:32:17.296Z,95119.02
2024-01-27T06:32:51.609Z,95119.49
2024-01-27T06:33:41.888Z,95119.83
2024-01-27T06:34:16.801Z,95124.05
2024-01-27T06:34:53.373Z,95116.84
2024-01-27T06:35:27.462Z,95116.16
2024-01-27T06:36:01.222Z,95121.16
2024-01-27T06:36:35.322Z,95119.48
2024-01-27T06:37:25.609Z,95128.14
2024-01-27T06:37:59.715Z,95128.16
2024-01-27T06:38:33.747Z,95124.42
2024-01-27T06:39:09.402Z,95129.36
2024-01-27T06:39:43.135Z,95134.30
2024-01-27T06:40:16.732Z,95133.94
2024-01-27T06:41:05.159Z,95138.52
2024-01-27T06:41:38.856Z,95130.85
2024-01-27T06:42:13.102Z,95131.70
2024-01-27T06:42:49.330Z,95134.23
2024-01-27T06:43:24.699Z,95132.23
2024-01-27T06:43:59.104Z,95131.55
2024-01-27T06:44:48.102Z,95137.62
2024-01-27T06:45:21.883Z,95132.79
2024-01-27T06:45:58.450Z,95133.52
2024-01-27T06:46:32.510Z,95135.05
2024-01-27T06:47:06.383Z,95138.91
2024-01-27T06:47:40.784Z,95132.70
2024-01-27T06:48:28.753Z,95135.09
2024-01-27T06:49:03.617Z,95132.62
2024-01-27T06:49:37.980Z,95129.40
2024-01-27T06:50:11.982Z,95124.30
2024-01-27T06:50:45.688Z,95131.61
2024-01-27T06:51:20.673Z,95136.30
2024-01-27T06:52:07.179Z,95132.45
2024-01-27T06:52:40.870Z,95134.30
2024-01-27T06:53:14.788Z,95133.04
2024-01-27T06:53:50.062Z,95139.88
2024-01-27T06:54:23.775Z,95137.13
2024-01-27T06:54:57.402Z,95137.66
2024-01-27T06:55:50.300Z,95143.87
2024-01-27T06:56:24.451Z,95138.65
2024-01-27T06:56:58.569Z,95145.75
2024-01-27T06:57:32.949Z,95149.09
2024-01-27T06:58:07.623Z,95151.02
2024-01-27T06:58:42.859Z,95141.98
2024-01-27T06:59:28.737Z,95145.62
2024-01-27T07:00:02.272Z,95145.16
2024-01-27T07:00:35.841Z,95142.45
2024-01-27T07:01:10.133Z,95154.09
2024-01-27T07:01:50.508Z,95150.38
2024-01-27T07:02:25.173Z,95149.80
2024-01-27T07:03:13.496Z,95154.84
2024-01-27T07:03:47.466Z,95154.55
2024-01-27T07:04:21.277Z,95153.66
2024-01-27T07:04:54.986Z,95158.75
2024-01-27T07:05:28.585Z,95158.30
2024-01-27T07:06:04.918Z,95161.58
2024-01-27T07:06:50.091Z,95164.05
2024-01-27T07:07:30.048Z,95163.61
2024-01-27T07:08:04.295Z,95159.91
2024-01-27T07:08:38.983Z,95163.75
2024-01-27T07:09:13.188Z,95164.17
2024-01-27T07:09:46.843Z,95165.25
2024-01-27T07:10:37.873Z,95156.76
2024-01-27T07:11:11.932Z,95161.48
2024-01-27T07:11:45.953Z,95161.86
2024-01-27T07:12:20.772Z,95154.27
2024-01-27T07:12:55.474Z,95155.48
2024-01-27T07:13:31.567Z,95155.61
2024-01-27T07:14:16.251Z,95165.84
2024-01-27T07:14:49.881Z,95168.31
2024-01-27T07:15:24.809Z,95169.88
2024-01-27T07:15:59.378Z,95169.09
2024-01-27T07:16:33.879Z,95176.93
2024-01-27T07:17:07.571Z,95179.08
2024-01-27T07:21:48.499Z,95185.30
2024-01-27T07:22:29.304Z,95184.05
2024-01-27T07:23:03.467Z,95186.67
2024-01-27T07:23:37.775Z,95191.65
2024-01-27T07:24:12.159Z,95194.20
2024-01-27T07:25:12.796Z,95192.42
2024-01-27T07:25:46.222Z,95190.55
2024-01-27T07:26:22.972Z,95195.19
2024-01-27T07:26:56.717Z,95191.70
2024-01-27T07:27:30.600Z,95197.14
2024-01-27T07:28:04.471Z,95177.22
2024-01-27T07:28:53.737Z,95195.58
2024-01-27T07:29:27.488Z,95185.42
2024-01-27T07:30:02.474Z,95189.91
2024-01-27T07:30:36.435Z,95188.70
2024-01-27T07:31:12.844Z,95195.19
2024-01-27T07:31:46.469Z,95190.77
2024-01-27T07:32:34.779Z,95195.02
2024-01-27T07:33:08.084Z,95180.79
2024-01-27T07:33:41.661Z,95188.95
2024-01-27T07:34:15.928Z,95190.57
2024-01-27T07:34:49.812Z,95197.16
2024-01-27T07:35:23.372Z,95198.89
2024-01-27T07:36:16.239Z,95191.67
2024-01-27T07:36:50.926Z,95204.30
2024-01-27T07:37:25.776Z,95201.86
2024-01-27T07:38:00.198Z,95199.73
2024-01-27T07:38:33.939Z,95202.80
2024-01-27T07:39:07.747Z,95202.20
2024-01-27T07:39:55.442Z,95202.04
2024-01-27T07:40:29.218Z,95205.68
2024-01-27T07:41:03.813Z,95204.45
2024-01-27T07:41:37.541Z,95210.42
2024-01-27T07:42:11.672Z,95210.04
2024-01-27T07:42:45.443Z,95208.59
2024-01-27T07:43:36.771Z,95211.52
2024-01-27T07:44:13.986Z,95206.13
2024-01-27T07:44:49.969Z,95206.42
2024-01-27T07:45:23.600Z,95210.08
2024-01-27T07:45:57.328Z,95211.40
2024-01-27T07:46:30.611Z,95211.23
2024-01-27T07:47:22.088Z,95213.26
2024-01-27T07:47:57.223Z,95212.25
2024-01-27T07:48:33.008Z,95213.88
2024-01-27T07:49:07.250Z,95213.77
2024-01-27T07:49:40.942Z,95206.50
2024-01-27T07:50:15.140Z,95216.95
2024-01-27T07:51:04.894Z,95216.71
2024-01-27T07:51:39.874Z,95212.33
2024-01-27T07:52:14.272Z,95210.00
2024-01-27T07:52:55.057Z,95207.98
2024-01-27T07:53:36.749Z,95207.46
2024-01-27T08:01:57.593Z,95226.96
2024-01-27T08:02:31.236Z,95227.33
2024-01-27T08:03:05.414Z,95223.77
2024-01-27T08:03:40.027Z,95228.13
2024-01-27T08:04:13.639Z,95222.39
2024-01-27T08:04:47.390Z,95225.96
2024-01-27T08:05:38.808Z,95223.18
2024-01-27T08:06:16.843Z,95224.50
2024-01-27T08:06:53.282Z,95227.55
2024-01-27T08:07:26.854Z,95217.88
2024-01-27T08:08:01.165Z,95225.94
2024-01-27T08:08:36.093Z,95225.09
2024-01-27T08:09:46.407Z,95227.33
2024-01-27T08:10:20.318Z,95219.15
2024-01-27T08:10:53.792Z,95225.82
2024-01-27T08:11:27.782Z,95224.83
2024-01-27T08:12:02.137Z,95222.75
2024-01-27T08:13:06.923Z,95222.64
2024-01-27T08:13:41.174Z,95218.39
2024-01-27T08:14:15.537Z,95219.94
2024-01-27T08:14:49.447Z,95225.39
2024-01-27T08:15:23.212Z,95222.84
2024-01-27T08:15:56.909Z,95228.95
2024-01-27T08:16:46.088Z,95225.88
2024-01-27T08:17:20.675Z,95226.15
2024-01-27T08:17:54.259Z,95228.29
2024-01-27T08:18:28.566Z,95221.45
2024-01-27T08:19:04.808Z,95225.07
2024-01-27T08:19:38.973Z,95225.61
2024-01-27T08:20:23.767Z,95225.35
2024-01-27T08:20:57.600Z,95225.92
2024-01-27T08:21:31.353Z,95224.79
2024-01-27T08:22:05.671Z,95223.55
2024-01-27T08:22:39.743Z,95224.73
2024-01-27T08:23:13.610Z,95222.44
2024-01-27T08:34:59.053Z,95215.77
2024-01-27T08:35:32.732Z,95211.96
2024-01-27T08:36:06.285Z,95217.26
2024-01-27T08:36:40.382Z,95220.20
2024-01-27T08:37:16.781Z,95218.92
2024-01-27T08:37:51.155Z,95218.91
2024-01-27T08:38:35.466Z,95225.89
2024-01-27T08:39:10.381Z,95211.91
2024-01-27T08:39:44.044Z,95219.97
2024-01-27T08:40:18.776Z,95222.55
2024-01-27T08:40:52.302Z,95219.62
2024-01-27T08:41:28.674Z,95213.20
2024-01-27T08:42:17.814Z,95227.08
2024-01-27T08:42:52.656Z,95225.54
2024-01-27T08:43:27.286Z,95220.85
2024-01-27T08:44:01.310Z,95230.84
2024-01-27T08:44:34.981Z,95222.84
2024-01-27T08:45:08.591Z,95227.05
2024-01-27T08:45:58.481Z,95233.60
2024-01-27T08:46:32.339Z,95229.85
2024-01-27T08:47:08.357Z,95234.29
2024-01-27T08:47:42.639Z,95235.48
2024-01-27T08:48:18.028Z,95225.60
2024-01-27T08:48:51.912Z,95235.67
2024-01-27T08:49:38.181Z,95235.09
2024-01-27T08:50:12.227Z,95239.92
2024-01-27T08:50:46.430Z,95237.84
2024-01-27T08:51:21.525Z,95245.34
2024-01-27T08:51:56.844Z,95245.45
2024-01-27T08:52:30.545Z,95250.94
2024-01-27T08:53:20.656Z,95247.54
2024-01-27T08:53:54.801Z,95247.65
2024-01-27T08:54:28.778Z,95245.19
2024-01-27T08:55:02.340Z,95248.29
2024-01-27T08:55:35.999Z,95247.13
2024-01-27T08:56:09.647Z,95244.96
2024-01-27T08:56:57.687Z,95245.30
2024-01-27T08:57:35.013Z,95236.16
2024-01-27T08:58:13.890Z,95245.87
2024-01-27T08:58:56.660Z,95239.46
2024-01-27T08:59:36.055Z,95246.30
2024-01-27T09:00:50.433Z,95250.36
2024-01-27T09:01:24.059Z,95244.84
2024-01-27T09:01:57.791Z,95245.13
2024-01-27T09:02:31.595Z,95254.48
2024-01-27T09:03:05.482Z,95247.30
2024-01-27T09:03:39.088Z,95255.91
2024-01-27T09:04:23.405Z,95247.64
2024-01-27T09:04:57.932Z,95254.43
2024-01-27T09:05:31.972Z,95261.86
2024-01-27T09:06:06.352Z,95259.31