createdAt,value
2022-10-31T00:01:34.875Z,78.72
2022-10-31T00:04:03.486Z,79.60
2022-10-31T00:06:31.836Z,74.53
2022-10-31T00:09:03.294Z,87.13
2022-10-31T00:11:31.752Z,83.25
2022-10-31T00:14:00.487Z,81.70
2022-10-31T00:16:29.351Z,84.85
2022-10-31T00:19:03.307Z,82.32
2022-10-31T00:21:32.351Z,78.00
2022-10-31T00:24:01.224Z,79.95
2022-10-31T00:26:30.595Z,83.40
2022-10-31T00:29:00.912Z,79.82
2022-10-31T00:31:29.073Z,79.07
2022-10-31T00:33:58.521Z,81.80
2022-10-31T00:36:28.169Z,82.93
2022-10-31T00:38:56.290Z,81.50
2022-10-31T00:41:25.261Z,79.60
2022-10-31T00:43:53.173Z,77.43
2022-10-31T00:46:20.859Z,78.53
2022-10-31T00:48:48.754Z,76.13
2022-10-31T00:51:16.596Z,82.10
2022-10-31T00:53:45.316Z,81.85
2022-10-31T00:56:13.018Z,80.90
2022-10-31T00:58:41.596Z,75.25
2022-10-31T01:01:13.159Z,82.40
2022-10-31T01:03:41.202Z,77.78
2022-10-31T01:06:14.682Z,78.97
2022-10-31T01:08:42.639Z,77.40
2022-10-31T01:11:19.172Z,73.75
2022-10-31T01:13:47.815Z,77.28
2022-10-31T01:16:19.557Z,76.55
2022-10-31T01:18:48.180Z,74.82
2022-10-31T01:21:22.740Z,80.15
2022-10-31T01:23:54.313Z,72.65
2022-10-31T01:26:24.883Z,77.95
2022-10-31T01:29:12.753Z,53.20
2022-10-31T01:31:41.362Z,72.00
2022-10-31T01:34:13.371Z,67.50
2022-10-31T01:36:41.801Z,69.03
2022-10-31T01:39:14.347Z,67.57
2022-10-31T01:41:45.048Z,69.85
2022-10-31T01:44:15.691Z,66.78
2022-10-31T01:46:51.829Z,63.53
2022-10-31T01:49:37.242Z,69.70
2022-10-31T01:52:08.419Z,69.38
2022-10-31T01:54:43.681Z,71.70
2022-10-31T01:57:15.590Z,71.15
2022-10-31T01:59:48.828Z,70.07
2022-10-31T02:02:18.126Z,65.45
2022-10-31T02:04:48.552Z,68.47
2022-10-31T02:07:30.650Z,65.60
2022-10-31T02:10:01.948Z,66.22
2022-10-31T02:12:32.323Z,66.63
2022-10-31T02:15:01.972Z,69.05
2022-10-31T02:17:32.626Z,68.05
2022-10-31T02:20:18.395Z,78.05
2022-10-31T02:23:21.402Z,75.13
2022-10-31T02:26:21.997Z,78.25
2022-10-31T02:29:53.625Z,79.15
2022-10-31T02:32:31.534Z,71.80
2022-10-31T02:35:25.957Z,82.22
2022-10-31T02:38:13.644Z,80.47
2022-10-31T02:41:05.473Z,68.28
2022-10-31T02:44:35.465Z,68.07
2022-10-31T02:47:18.105Z,70.57
2022-10-31T02:50:10.157Z,74.97
2022-10-31T02:52:40.193Z,73.47
2022-10-31T02:55:34.389Z,69.72
2022-10-31T02:58:08.506Z,76.15
2022-10-31T03:01:15.960Z,63.03
2022-10-31T03:04:25.300Z,63.28
2022-10-31T03:07:10.383Z,64.38
2022-10-31T03:09:53.993Z,62.70
2022-10-31T03:12:31.502Z,67.55
2022-10-31T03:15:09.539Z,62.10
2022-10-31T03:18:01.696Z,62.60
2022-10-31T03:20:47.671Z,60.03
2022-10-31T03:23:20.050Z,63.47
2022-10-31T03:25:54.469Z,60.63
2022-10-31T03:28:31.761Z,59.85
2022-10-31T03:31:04.753Z,62.47
2022-10-31T03:33:40.515Z,67.40
2022-10-31T03:36:11.769Z,64.28
2022-10-31T03:38:42.439Z,64.43
2022-10-31T03:41:17.304Z,66.95
2022-10-31T03:44:06.049Z,69.57
2022-10-31T03:46:35.230Z,63.05
2022-10-31T03:49:04.209Z,58.22
2022-10-31T03:51:40.259Z,60.90
2022-10-31T03:54:40.571Z,60.75
2022-10-31T03:57:32.883Z,55.65
2022-10-31T04:00:07.456Z,64.40
2022-10-31T04:03:18.184Z,62.50
2022-10-31T04:05:50.076Z,59.15
2022-10-31T04:08:22.794Z,63.55
2022-10-31T04:10:53.040Z,59.97
2022-10-31T04:13:33.109Z,68.85
2022-10-31T04:16:10.114Z,66.30
2022-10-31T04:18:42.071Z,64.70
2022-10-31T04:21:10.402Z,66.38
2022-10-31T04:23:38.405Z,60.03
2022-10-31T04:26:15.270Z,62.75
2022-10-31T04:28:45.379Z,69.03
2022-10-31T04:31:14.763Z,60.13
2022-10-31T04:33:44.394Z,69.22
2022-10-31T04:36:14.163Z,68.63
2022-10-31T04:38:43.000Z,65.70
2022-10-31T04:41:26.954Z,67.65
2022-10-31T04:43:59.984Z,70.57
2022-10-31T04:46:29.091Z,60.33
2022-10-31T04:48:58.676Z,57.00
2022-10-31T04:51:26.502Z,58.08
2022-10-31T04:53:54.704Z,57.53
2022-10-31T04:56:41.157Z,81.32
2022-10-31T04:59:15.872Z,71.50
2022-10-31T05:01:51.663Z,80.18
2022-10-31T05:04:25.635Z,67.97
2022-10-31T05:06:53.869Z,70.78
2022-10-31T05:09:21.577Z,73.93
2022-10-31T05:11:49.444Z,78.47
2022-10-31T05:14:41.517Z,129.77
2022-10-31T05:17:31.319Z,124.82
2022-10-31T05:20:29.902Z,93.57
2022-10-31T05:23:16.597Z,86.07
2022-10-31T05:25:44.431Z,79.80
2022-10-31T05:28:13.524Z,86.90
2022-10-31T05:30:41.348Z,81.18
2022-10-31T05:33:13.609Z,95.05
2022-10-31T05:36:00.014Z,242.70
2022-10-31T05:38:45.702Z,226.48
2022-10-31T05:41:25.776Z,112.68
2022-10-31T05:44:01.350Z,104.47
2022-10-31T05:46:31.331Z,117.68
2022-10-31T05:49:18.594Z,208.77
2022-10-31T05:52:05.067Z,223.55
2022-10-31T05:54:50.381Z,197.13
2022-10-31T05:57:18.683Z,176.15
2022-10-31T05:59:50.966Z,151.18
2022-10-31T06:02:23.709Z,133.50
2022-10-31T06:05:23.731Z,159.13
2022-10-31T06:07:51.812Z,127.22
2022-10-31T06:10:21.879Z,115.97
2022-10-31T06:12:53.417Z,110.00
2022-10-31T06:15:25.744Z,111.65
2022-10-31T06:18:06.116Z,108.20
2022-10-31T06:20:46.328Z,107.40
2022-10-31T06:23:14.196Z,92.00
2022-10-31T06:25:44.445Z,82.38
2022-10-31T06:28:14.052Z,80.93
2022-10-31T06:30:51.398Z,76.72
2022-10-31T06:33:19.974Z,85.03
2022-10-31T06:35:59.075Z,88.22
2022-10-31T06:38:29.114Z,83.68
2022-10-31T06:40:58.162Z,84.90
2022-10-31T06:43:29.637Z,87.28
2022-10-31T06:46:17.698Z,80.63
2022-10-31T06:49:00.335Z,71.88
2022-10-31T06:51:43.723Z,70.55
2022-10-31T06:54:11.491Z,70.40
2022-10-31T06:56:39.717Z,75.50
2022-10-31T06:59:07.666Z,80.40
2022-10-31T07:01:54.515Z,70.55
2022-10-31T07:04:23.678Z,69.13
2022-10-31T07:06:55.214Z,74.82
2022-10-31T07:09:23.236Z,67.28
2022-10-31T07:11:54.205Z,61.13
2022-10-31T07:14:22.093Z,54.13
2022-10-31T07:16:51.786Z,59.75
2022-10-31T07:19:25.148Z,51.60
2022-10-31T07:21:53.149Z,46.35
2022-10-31T07:24:20.896Z,45.83
2022-10-31T07:27:08.706Z,45.80
2022-10-31T07:29:36.630Z,42.67
2022-10-31T07:32:06.205Z,40.97
2022-10-31T07:34:36.284Z,41.47
2022-10-31T07:37:20.011Z,38.20
2022-10-31T07:39:47.968Z,39.03
2022-10-31T07:42:15.942Z,39.08
2022-10-31T07:44:46.412Z,37.35
2022-10-31T07:47:14.360Z,40.40
2022-10-31T07:50:10.091Z,44.80
2022-10-31T07:53:15.116Z,38.15
2022-10-31T07:55:55.899Z,33.17
2022-10-31T08:01:00.199Z,35.80
2022-10-31T08:03:36.838Z,34.05
2022-10-31T08:06:23.188Z,31.67
2022-10-31T08:08:56.872Z,28.48
2022-10-31T08:11:24.707Z,30.63
2022-10-31T08:13:53.434Z,27.08
2022-10-31T08:16:21.148Z,27.40
2022-10-31T08:18:56.585Z,28.17
2022-10-31T08:21:25.132Z,24.10
2022-10-31T08:23:53.137Z,21.27
2022-10-31T08:26:24.288Z,23.38
2022-10-31T08:28:55.868Z,20.23
2022-10-31T08:31:33.335Z,19.05
2022-10-31T08:34:20.772Z,24.75
2022-10-31T08:37:11.606Z,21.02
2022-10-31T08:39:49.295Z,17.48
2022-10-31T08:42:16.968Z,18.42
2022-10-31T08:44:44.877Z,21.52
2022-10-31T08:47:12.679Z,16.52
2022-10-31T08:49:40.607Z,18.10
2022-10-31T08:52:12.004Z,16.83
2022-10-31T08:54:42.808Z,17.60
2022-10-31T08:57:30.408Z,17.13
2022-10-31T09:00:00.533Z,17.13
2022-10-31T09:02:30.916Z,19.73
2022-10-31T09:05:01.252Z,18.42
2022-10-31T09:07:29.840Z,21.40
2022-10-31T09:09:58.067Z,19.58
2022-10-31T09:12:25.805Z,18.23
2022-10-31T09:15:30.151Z,17.33
2022-10-31T09:20:52.145Z,22.15
2022-10-31T09:23:25.097Z,20.13
2022-10-31T09:25:54.491Z,20.23
2022-10-31T09:28:34.613Z,23.35
2022-10-31T09:31:09.043Z,24.67
2022-10-31T09:33:59.847Z,27.80
2022-10-31T09:36:40.578Z,23.42
2022-10-31T09:39:12.931Z,20.97
2022-10-31T09:41:54.520Z,21.88
2022-10-31T09:44:46.734Z,25.35
2022-10-31T09:48:05.572Z,22.70
2022-10-31T09:50:58.738Z,22.63
2022-10-31T09:53:54.241Z,23.10
2022-10-31T09:56:26.520Z,19.92
2022-10-31T09:59:03.772Z,19.67
2022-10-31T10:01:57.424Z,21.85
2022-10-31T10:04:40.466Z,19.70
2022-10-31T10:07:42.104Z,23.60
2022-10-31T10:10:48.908Z,23.17
2022-10-31T10:14:20.132Z,23.00
2022-10-31T10:17:14.481Z,19.85
2022-10-31T10:20:06.755Z,24.08
2022-10-31T10:22:59.679Z,21.52
2022-10-31T10:25:42.568Z,24.13
2022-10-31T10:28:34.689Z,19.65
2022-10-31T10:31:11.358Z,22.00
2022-10-31T10:33:47.814Z,22.60
2022-10-31T10:36:23.912Z,18.90
2022-10-31T10:39:01.619Z,26.40
2022-10-31T10:41:34.686Z,23.27
2022-10-31T10:44:06.453Z,25.80
2022-10-31T10:47:05.683Z,25.17
2022-10-31T10:49:51.093Z,28.33
2022-10-31T10:52:49.213Z,25.70
2022-10-31T10:55:42.920Z,28.10
2022-10-31T10:58:11.771Z,22.65
2022-10-31T11:00:48.476Z,24.60
2022-10-31T11:03:17.599Z,24.33
2022-10-31T11:05:52.186Z,26.52
2022-10-31T11:08:27.887Z,24.58
2022-10-31T11:11:33.265Z,24.73
2022-10-31T11:16:44.171Z,22.58
2022-10-31T11:19:41.528Z,25.77
2022-10-31T11:22:15.966Z,24.70
2022-10-31T11:24:43.957Z,23.73
2022-10-31T11:27:22.367Z,27.45
2022-10-31T11:29:51.356Z,22.27
2022-10-31T11:32:22.876Z,23.23
2022-10-31T11:34:55.987Z,29.10
2022-10-31T11:37:36.500Z,25.98
2022-10-31T11:40:07.342Z,24.80
2022-10-31T11:42:42.524Z,24.17
2022-10-31T11:45:39.176Z,27.35
2022-10-31T11:48:25.233Z,26.73
2022-10-31T11:50:58.472Z,24.80
2022-10-31T11:53:34.180Z,23.80
2022-10-31T11:56:06.323Z,23.85
2022-10-31T11:58:34.453Z,23.30
2022-10-31T12:01:02.237Z,26.25
2022-10-31T12:03:39.594Z,27.20
2022-10-31T12:06:20.008Z,30.90
2022-10-31T12:08:48.246Z,25.35
2022-10-31T12:11:30.961Z,29.13
2022-10-31T12:14:20.268Z,24.17
2022-10-31T12:17:12.001Z,24.48
2022-10-31T12:20:00.403Z,22.92
2022-10-31T12:22:49.511Z,28.85
2022-10-31T12:25:41.094Z,23.55
2022-10-31T12:28:24.080Z,25.45
2022-10-31T12:31:22.927Z,24.30
2022-10-31T12:34:09.221Z,23.42
2022-10-31T12:37:26.291Z,24.70
2022-10-31T12:40:22.564Z,25.45
2022-10-31T12:42:56.217Z,22.40
2022-10-31T12:45:41.522Z,22.80
2022-10-31T12:48:26.061Z,22.48
2022-10-31T12:53:52.588Z,22.48
2022-10-31T12:56:23.613Z,23.85
2022-10-31T12:59:05.501Z,22.75
2022-10-31T13:01:49.400Z,25.55
2022-10-31T13:04:43.464Z,21.58
2022-10-31T13:07:24.212Z,26.97
2022-10-31T13:10:13.501Z,23.85
2022-10-31T13:12:42.884Z,17.88
2022-10-31T13:15:27.039Z,20.27
2022-10-31T13:17:58.617Z,20.27
2022-10-31T13:20:35.184Z,18.88
2022-10-31T13:23:48.516Z,17.45
2022-10-31T13:26:14.419Z,19.90
2022-10-31T13:29:10.403Z,19.95
2022-10-31T13:31:44.918Z,19.20
2022-10-31T13:34:34.474Z,21.33
2022-10-31T13:37:22.433Z,20.65
2022-10-31T13:40:08.696Z,21.00
2022-10-31T13:42:59.590Z,18.15
2022-10-31T13:45:28.146Z,19.90
2022-10-31T13:48:07.743Z,18.13
2022-10-31T13:50:35.558Z,22.40
2022-10-31T13:53:23.048Z,21.13
2022-10-31T13:56:11.320Z,22.35
2022-10-31T13:58:39.345Z,22.50
2022-10-31T14:01:20.656Z,22.65
2022-10-31T14:04:14.790Z,25.25
2022-10-31T14:06:55.437Z,19.85
2022-10-31T14:09:34.327Z,21.30
2022-10-31T14:12:22.378Z,18.42
2022-10-31T14:14:53.675Z,22.38
2022-10-31T14:17:26.688Z,22.15
2022-10-31T14:20:21.998Z,26.13
2022-10-31T14:22:50.401Z,20.70
2022-10-31T14:25:36.396Z,22.38
2022-10-31T14:28:21.422Z,19.10
2022-10-31T14:30:57.785Z,19.77
2022-10-31T14:33:28.849Z,22.40
2022-10-31T14:36:16.060Z,17.90
2022-10-31T14:39:01.422Z,19.27
2022-10-31T14:41:57.397Z,24.65
2022-10-31T14:44:55.870Z,22.20
2022-10-31T14:47:40.342Z,24.50
2022-10-31T14:52:58.768Z,21.88
2022-10-31T14:55:27.404Z,22.88
2022-10-31T14:58:05.208Z,21.60
2022-10-31T15:00:36.294Z,23.58
2022-10-31T15:03:19.393Z,24.48
2022-10-31T15:05:56.419Z,24.45
2022-10-31T15:08:56.600Z,25.45
2022-10-31T15:11:27.017Z,28.23
2022-10-31T15:13:57.308Z,28.48
2022-10-31T15:16:29.216Z,30.33
2022-10-31T15:18:58.810Z,29.38
2022-10-31T15:21:31.420Z,34.33
2022-10-31T15:24:01.185Z,32.53
2022-10-31T15:26:39.150Z,31.85
2022-10-31T15:29:14.613Z,30.30
2022-10-31T15:32:16.645Z,30.13
2022-10-31T15:34:45.463Z,31.30
2022-10-31T15:37:16.125Z,32.15
2022-10-31T15:39:45.424Z,33.00
2022-10-31T15:42:21.872Z,37.70
2022-10-31T15:45:02.259Z,37.25
2022-10-31T15:47:32.940Z,41.28
2022-10-31T15:50:02.582Z,39.28
2022-10-31T15:52:30.363Z,41.38
2022-10-31T15:55:26.209Z,42.22
2022-10-31T15:58:01.493Z,40.33
2022-10-31T16:00:34.179Z,45.70
2022-10-31T16:03:08.746Z,42.95
2022-10-31T16:05:39.584Z,50.83
2022-10-31T16:08:32.267Z,49.35
2022-10-31T16:11:13.523Z,46.78
2022-10-31T16:13:57.133Z,49.47
2022-10-31T16:16:41.485Z,56.75
2022-10-31T16:19:37.477Z,49.92
2022-10-31T16:22:15.322Z,50.20
2022-10-31T16:25:18.232Z,59.80
2022-10-31T16:27:54.501Z,55.30
2022-10-31T16:30:28.808Z,62.33
2022-10-31T16:33:00.270Z,60.58
2022-10-31T16:35:36.978Z,56.13
2022-10-31T16:38:06.059Z,60.17
2022-10-31T16:40:35.275Z,67.07
2022-10-31T16:43:03.685Z,65.22
2022-10-31T16:45:33.058Z,76.50
2022-10-31T16:48:07.396Z,76.75
2022-10-31T16:53:18.231Z,89.35
2022-10-31T16:55:51.218Z,108.85
2022-10-31T16:58:28.765Z,93.33
2022-10-31T17:00:56.847Z,96.10
2022-10-31T17:03:24.886Z,116.40
2022-10-31T17:05:52.782Z,126.45
2022-10-31T17:08:20.631Z,120.10
2022-10-31T17:10:51.326Z,130.95
2022-10-31T17:13:25.531Z,123.93
2022-10-31T17:18:27.723Z,129.80
2022-10-31T17:21:01.561Z,134.50
2022-10-31T17:23:30.431Z,118.90
2022-10-31T17:25:58.257Z,150.88
2022-10-31T17:28:29.088Z,133.93
2022-10-31T17:30:59.364Z,140.38
2022-10-31T17:33:27.816Z,151.80
2022-10-31T17:35:55.788Z,129.60
2022-10-31T17:38:23.852Z,141.30
2022-10-31T17:40:51.686Z,131.73
2022-10-31T17:43:19.669Z,128.38
2022-10-31T17:45:47.505Z,163.63
2022-10-31T17:48:15.437Z,138.10
2022-10-31T17:50:43.193Z,153.43
2022-10-31T17:53:11.055Z,173.80
2022-10-31T17:55:38.733Z,165.15
2022-10-31T17:58:06.960Z,158.30
2022-10-31T18:00:35.138Z,159.68
2022-10-31T18:03:04.655Z,245.18
2022-10-31T18:05:33.189Z,223.25
2022-10-31T18:08:04.071Z,185.82
2022-10-31T18:10:32.544Z,153.23
2022-10-31T18:13:00.950Z,160.27
2022-10-31T18:15:29.515Z,157.77
2022-10-31T18:17:57.540Z,185.95
2022-10-31T18:20:25.403Z,187.18
2022-10-31T18:22:53.257Z,151.32
2022-10-31T18:25:20.995Z,181.18
2022-10-31T18:27:48.905Z,151.55
2022-10-31T18:30:18.175Z,174.27
2022-10-31T18:32:48.884Z,161.82
2022-10-31T18:35:16.570Z,159.20
2022-10-31T18:37:44.728Z,182.30
2022-10-31T18:40:12.511Z,151.13
2022-10-31T18:42:40.451Z,155.45
2022-10-31T18:45:11.934Z,152.35
2022-10-31T18:47:54.702Z,145.93
2022-10-31T18:50:23.532Z,134.57
2022-10-31T18:52:51.467Z,140.93
2022-10-31T18:55:19.130Z,141.82
2022-10-31T18:57:47.084Z,167.88
2022-10-31T19:00:17.465Z,200.18
2022-10-31T19:02:45.440Z,166.77
2022-10-31T19:05:13.195Z,148.80
2022-10-31T19:07:41.096Z,165.30
2022-10-31T19:10:09.017Z,123.68
2022-10-31T19:12:36.911Z,170.70
2022-10-31T19:15:06.470Z,154.35
2022-10-31T19:17:34.348Z,130.90
2022-10-31T19:20:02.208Z,146.45
2022-10-31T19:22:31.805Z,151.93
2022-10-31T19:24:59.626Z,161.45
2022-10-31T19:27:28.328Z,174.95
2022-10-31T19:29:56.049Z,162.75
2022-10-31T19:32:24.267Z,133.60
2022-10-31T19:34:51.900Z,132.55
2022-10-31T19:37:19.812Z,141.35
2022-10-31T19:39:47.546Z,137.95
2022-10-31T19:42:15.432Z,166.75
2022-10-31T19:44:43.311Z,157.23
2022-10-31T19:47:11.157Z,173.43
2022-10-31T19:49:39.046Z,125.13
2022-10-31T19:52:06.998Z,164.85
2022-10-31T19:54:34.898Z,139.75
2022-10-31T19:57:02.774Z,155.05
2022-10-31T19:59:32.939Z,185.10
2022-10-31T20:02:04.474Z,163.95
2022-10-31T20:04:32.186Z,170.60
2022-10-31T20:07:00.095Z,170.63
2022-10-31T20:09:27.858Z,141.38
2022-10-31T20:11:55.761Z,162.93
2022-10-31T20:14:23.836Z,140.30
2022-10-31T20:16:54.275Z,134.57
2022-10-31T20:19:22.260Z,119.47
2022-10-31T20:21:50.153Z,128.40
2022-10-31T20:24:17.770Z,147.15
2022-10-31T20:26:45.699Z,132.95
2022-10-31T20:29:16.090Z,125.50
2022-10-31T20:31:45.757Z,137.13
2022-10-31T20:34:14.354Z,136.77
2022-10-31T20:36:42.303Z,113.53
2022-10-31T20:39:10.397Z,122.30
2022-10-31T20:41:39.291Z,121.97
2022-10-31T20:44:08.384Z,134.70
2022-10-31T20:46:36.256Z,114.55
2022-10-31T20:49:04.158Z,113.72
2022-10-31T20:51:32.149Z,130.80
2022-10-31T20:54:01.188Z,122.57
2022-10-31T20:56:29.514Z,126.70
2022-10-31T20:58:58.191Z,131.00
2022-10-31T21:01:31.125Z,152.82
2022-10-31T21:03:59.147Z,129.60
2022-10-31T21:06:28.268Z,136.07
2022-10-31T21:08:57.094Z,143.32
2022-10-31T21:11:27.048Z,134.07
2022-10-31T21:13:55.085Z,131.05
2022-10-31T21:16:26.227Z,150.05
2022-10-31T21:18:54.953Z,166.70
2022-10-31T21:21:32.452Z,154.43
2022-10-31T21:24:03.389Z,133.60
2022-10-31T21:26:34.548Z,215.43
2022-10-31T21:29:03.566Z,193.57
2022-10-31T21:31:31.601Z,129.75
2022-10-31T21:33:59.273Z,138.38
2022-10-31T21:36:27.736Z,148.70
2022-10-31T21:38:56.533Z,165.38
2022-10-31T21:41:25.909Z,156.88
2022-10-31T21:43:54.658Z,128.35
2022-10-31T21:46:29.556Z,160.95
2022-10-31T21:48:57.934Z,138.88
2022-10-31T21:51:28.487Z,153.85
2022-10-31T21:54:15.877Z,147.13
2022-10-31T21:56:43.952Z,183.25
2022-10-31T21:59:12.026Z,188.35
2022-10-31T22:01:40.275Z,131.43
2022-10-31T22:04:08.508Z,149.60
2022-10-31T22:06:37.356Z,155.43
2022-10-31T22:09:06.960Z,143.52
2022-10-31T22:11:35.102Z,137.52
2022-10-31T22:14:03.479Z,154.50
2022-10-31T22:16:33.850Z,196.45
2022-10-31T22:19:05.468Z,135.88
2022-10-31T22:21:48.807Z,162.27
2022-10-31T22:24:18.402Z,164.27
2022-10-31T22:26:46.434Z,188.18
2022-10-31T22:29:17.405Z,167.45
2022-10-31T22:31:53.348Z,149.52
2022-10-31T22:34:25.035Z,222.50
2022-10-31T22:36:55.404Z,138.48
2022-10-31T22:39:23.210Z,158.43
2022-10-31T22:41:51.044Z,169.13
2022-10-31T22:44:18.819Z,154.63
2022-10-31T22:46:46.701Z,135.63
2022-10-31T22:49:15.543Z,203.07
2022-10-31T22:51:44.104Z,174.45
2022-10-31T22:54:17.552Z,179.40
2022-10-31T22:56:46.079Z,156.48
2022-10-31T22:59:15.484Z,142.90
2022-10-31T23:01:45.846Z,182.50
2022-10-31T23:04:15.291Z,145.27
2022-10-31T23:06:43.280Z,146.15
2022-10-31T23:09:14.243Z,129.93
2022-10-31T23:11:42.595Z,146.25
2022-10-31T23:14:20.754Z,126.80
2022-10-31T23:16:50.119Z,143.02
2022-10-31T23:19:24.153Z,129.55
2022-10-31T23:24:40.171Z,131.18
2022-10-31T23:27:17.616Z,199.93
2022-10-31T23:29:53.464Z,178.98
2022-10-31T23:32:36.372Z,242.82
2022-10-31T23:35:07.458Z,137.82
2022-10-31T23:37:38.538Z,150.52
2022-10-31T23:40:08.668Z,130.27
2022-10-31T23:42:36.588Z,142.07
2022-10-31T23:45:04.446Z,151.32
2022-10-31T23:47:32.311Z,172.98
2022-10-31T23:50:00.023Z,174.52
2022-10-31T23:52:27.932Z,137.63
2022-10-31T23:54:55.613Z,117.55
2022-10-31T23:57:23.465Z,121.20
2022-10-31T23:59:51.223Z,168.90
