createdAt,value
2018-12-07T00:00:24.792Z,1007.48
2018-12-07T00:01:24.811Z,1007.45
2018-12-07T00:02:24.829Z,1007.51
2018-12-07T00:03:24.847Z,1007.50
2018-12-07T00:04:24.866Z,1007.55
2018-12-07T00:05:24.883Z,1007.51
2018-12-07T00:06:24.904Z,1007.49
2018-12-07T00:07:24.921Z,1007.48
2018-12-07T00:08:24.941Z,1007.49
2018-12-07T00:09:24.959Z,1007.44
2018-12-07T00:10:24.978Z,1007.44
2018-12-07T00:11:24.997Z,1007.44
2018-12-07T00:12:25.013Z,1007.41
2018-12-07T00:13:25.034Z,1007.46
2018-12-07T00:14:25.052Z,1007.44
2018-12-07T00:15:25.070Z,1007.41
2018-12-07T00:16:25.086Z,1007.41
2018-12-07T00:17:25.104Z,1007.37
2018-12-07T00:18:25.123Z,1007.33
2018-12-07T00:19:25.145Z,1007.36
2018-12-07T00:20:25.160Z,1007.34
2018-12-07T00:21:25.181Z,1007.28
2018-12-07T00:22:25.199Z,1007.28
2018-12-07T00:23:25.215Z,1007.31
2018-12-07T00:24:25.234Z,1007.30
2018-12-07T00:25:25.254Z,1007.27
2018-12-07T00:26:25.271Z,1007.26
2018-12-07T00:27:25.291Z,1007.29
2018-12-07T00:28:25.311Z,1007.27
2018-12-07T00:29:25.327Z,1007.27
2018-12-07T00:30:25.344Z,1007.31
2018-12-07T00:31:25.362Z,1007.30
2018-12-07T00:32:25.381Z,1007.29
2018-12-07T00:33:25.403Z,1007.24
2018-12-07T00:34:25.417Z,1007.25
2018-12-07T00:35:25.436Z,1007.23
2018-12-07T00:36:25.460Z,1007.18
2018-12-07T00:37:25.471Z,1007.16
2018-12-07T00:38:25.491Z,1007.14
2018-12-07T00:39:25.513Z,1007.18
2018-12-07T00:40:25.528Z,1007.09
2018-12-07T00:41:25.548Z,1007.12
2018-12-07T00:42:25.564Z,1007.08
2018-12-07T00:43:25.584Z,1007.08
2018-12-07T00:44:25.602Z,1007.07
2018-12-07T00:45:25.619Z,1007.01
2018-12-07T00:46:25.641Z,1007.04
2018-12-07T00:47:25.656Z,1007.02
2018-12-07T00:48:25.676Z,1007.00
2018-12-07T00:49:25.693Z,1007.04
2018-12-07T00:50:25.712Z,1006.97
2018-12-07T00:51:25.731Z,1007.11
2018-12-07T00:52:25.750Z,1007.02
2018-12-07T00:53:25.765Z,1007.04
2018-12-07T00:54:25.786Z,1007.06
2018-12-07T00:55:25.804Z,1007.00
2018-12-07T00:56:25.823Z,1007.00
2018-12-07T00:57:25.840Z,1007.00
2018-12-07T00:58:25.857Z,1006.98
2018-12-07T00:59:25.876Z,1006.98
2018-12-07T01:00:25.896Z,1006.98
2018-12-07T01:01:25.913Z,1006.99
2018-12-07T01:02:25.930Z,1006.90
2018-12-07T01:03:25.950Z,1006.93
2018-12-07T01:04:25.970Z,1006.86
2018-12-07T01:05:25.987Z,1006.89
2018-12-07T01:06:26.003Z,1006.84
2018-12-07T01:07:26.024Z,1006.85
2018-12-07T01:08:26.044Z,1006.88
2018-12-07T01:09:26.061Z,1006.88
2018-12-07T01:10:26.076Z,1006.85
2018-12-07T01:11:26.098Z,1006.82
2018-12-07T01:12:26.113Z,1006.84
2018-12-07T01:13:26.183Z,1006.81
2018-12-07T01:14:26.153Z,1006.84
2018-12-07T01:15:26.170Z,1006.76
2018-12-07T01:16:26.189Z,1006.77
2018-12-07T01:17:26.210Z,1006.76
2018-12-07T01:18:26.224Z,1006.72
2018-12-07T01:19:26.243Z,1006.66
2018-12-07T01:20:26.262Z,1006.65
2018-12-07T01:21:26.279Z,1006.70
2018-12-07T01:22:26.300Z,1006.72
2018-12-07T01:23:26.316Z,1006.70
2018-12-07T01:24:26.335Z,1006.68
2018-12-07T01:25:26.351Z,1006.69
2018-12-07T01:26:26.371Z,1006.62
2018-12-07T01:27:26.390Z,1006.65
2018-12-07T01:28:26.408Z,1006.62
2018-12-07T01:29:26.427Z,1006.59
2018-12-07T01:30:26.441Z,1006.56
2018-12-07T01:31:26.463Z,1006.52
2018-12-07T01:32:26.481Z,1006.55
2018-12-07T01:33:26.496Z,1006.54
2018-12-07T01:34:26.515Z,1006.55
2018-12-07T01:35:26.553Z,1006.53
2018-12-07T01:36:26.554Z,1006.55
2018-12-07T01:37:26.572Z,1006.49
2018-12-07T01:38:26.590Z,1006.56
2018-12-07T01:39:26.610Z,1006.51
2018-12-07T01:40:26.625Z,1006.46
2018-12-07T01:41:26.644Z,1006.49
2018-12-07T01:42:26.660Z,1006.50
2018-12-07T01:43:26.681Z,1006.54
2018-12-07T01:44:26.699Z,1006.53
2018-12-07T01:45:26.718Z,1006.46
2018-12-07T01:46:26.736Z,1006.43
2018-12-07T01:47:26.753Z,1006.44
2018-12-07T01:48:26.772Z,1006.47
2018-12-07T01:49:26.790Z,1006.43
2018-12-07T01:50:26.806Z,1006.45
2018-12-07T01:51:26.828Z,1006.48
2018-12-07T01:52:26.843Z,1006.44
2018-12-07T01:53:26.862Z,1006.44
2018-12-07T01:54:26.882Z,1006.42
2018-12-07T01:55:26.898Z,1006.45
2018-12-07T01:56:26.921Z,1006.41
2018-12-07T01:57:26.935Z,1006.45
2018-12-07T01:58:26.968Z,1006.41
2018-12-07T01:59:26.974Z,1006.42
2018-12-07T02:00:26.991Z,1006.38
2018-12-07T02:01:27.008Z,1006.41
2018-12-07T02:02:27.028Z,1006.38
2018-12-07T02:03:27.043Z,1006.35
2018-12-07T02:04:27.062Z,1006.32
2018-12-07T02:05:27.081Z,1006.32
2018-12-07T02:06:27.100Z,1006.31
2018-12-07T02:07:27.119Z,1006.32
2018-12-07T02:08:27.137Z,1006.29
2018-12-07T02:09:27.152Z,1006.26
2018-12-07T02:10:27.173Z,1006.25
2018-12-07T02:11:27.190Z,1006.25
2018-12-07T02:12:27.211Z,1006.28
2018-12-07T02:13:27.227Z,1006.26
2018-12-07T02:14:27.246Z,1006.24
2018-12-07T02:15:27.265Z,1006.15
2018-12-07T02:16:27.288Z,1006.21
2018-12-07T02:17:27.302Z,1006.19
2018-12-07T02:18:27.319Z,1006.15
2018-12-07T02:19:27.336Z,1006.13
2018-12-07T02:20:27.357Z,1006.09
2018-12-07T02:21:27.374Z,1006.09
2018-12-07T02:22:27.390Z,1006.08
2018-12-07T02:23:27.410Z,1006.08
2018-12-07T02:24:27.427Z,1006.06
2018-12-07T02:25:27.469Z,1006.01
2018-12-07T02:26:27.466Z,1005.99
2018-12-07T02:27:27.484Z,1005.99
2018-12-07T02:28:27.501Z,1006.00
2018-12-07T02:29:27.518Z,1005.97
2018-12-07T02:30:27.542Z,1005.93
2018-12-07T02:31:27.636Z,1005.95
2018-12-07T02:32:27.576Z,1005.90
2018-12-07T02:33:27.594Z,1005.93
2018-12-07T02:34:27.610Z,1005.94
2018-12-07T02:35:27.631Z,1005.94
2018-12-07T02:36:27.647Z,1005.96
2018-12-07T02:37:27.665Z,1005.89
2018-12-07T02:38:27.683Z,1005.91
2018-12-07T02:39:27.706Z,1005.93
2018-12-07T02:40:27.721Z,1005.91
2018-12-07T02:41:27.738Z,1005.88
2018-12-07T02:42:27.756Z,1005.85
2018-12-07T02:43:27.777Z,1005.86
2018-12-07T02:44:27.793Z,1005.83
2018-12-07T02:45:27.813Z,1005.81
2018-12-07T02:46:27.831Z,1005.83
2018-12-07T02:47:27.847Z,1005.84
2018-12-07T02:48:27.866Z,1005.76
2018-12-07T02:49:27.889Z,1005.76
2018-12-07T02:50:27.918Z,1005.73
2018-12-07T02:51:27.921Z,1005.77
2018-12-07T02:52:27.944Z,1005.78
2018-12-07T02:53:27.959Z,1005.77
2018-12-07T02:54:27.975Z,1005.76
2018-12-07T02:55:27.996Z,1005.74
2018-12-07T02:56:28.012Z,1005.69
2018-12-07T02:57:28.031Z,1005.69
2018-12-07T02:58:28.049Z,1005.70
2018-12-07T02:59:28.068Z,1005.65
2018-12-07T03:00:28.087Z,1005.66
2018-12-07T03:01:28.102Z,1005.61
2018-12-07T03:02:28.122Z,1005.61
2018-12-07T03:03:28.141Z,1005.60
2018-12-07T03:04:28.160Z,1005.60
2018-12-07T03:05:28.174Z,1005.61
2018-12-07T03:06:28.196Z,1005.61
2018-12-07T03:07:28.212Z,1005.59
2018-12-07T03:08:28.236Z,1005.57
2018-12-07T03:09:28.246Z,1005.58
2018-12-07T03:10:28.273Z,1005.55
2018-12-07T03:11:28.284Z,1005.61
2018-12-07T03:12:28.304Z,1005.56
2018-12-07T03:13:28.323Z,1005.54
2018-12-07T03:14:28.338Z,1005.55
2018-12-07T03:15:28.358Z,1005.50
2018-12-07T03:16:28.388Z,1005.48
2018-12-07T03:17:28.393Z,1005.49
2018-12-07T03:18:28.414Z,1005.46
2018-12-07T03:19:28.434Z,1005.47
2018-12-07T03:20:28.449Z,1005.48
2018-12-07T03:21:28.467Z,1005.46
2018-12-07T03:22:28.491Z,1005.47
2018-12-07T03:23:28.502Z,1005.39
2018-12-07T03:24:28.521Z,1005.38
2018-12-07T03:25:28.542Z,1005.45
2018-12-07T03:26:28.561Z,1005.44
2018-12-07T03:27:28.578Z,1005.43
2018-12-07T03:28:28.613Z,1005.38
2018-12-07T03:29:28.613Z,1005.42
2018-12-07T03:30:28.631Z,1005.42
2018-12-07T03:31:28.651Z,1005.38
2018-12-07T03:32:28.678Z,1005.40
2018-12-07T03:33:28.699Z,1005.37
2018-12-07T03:34:28.703Z,1005.34
2018-12-07T03:35:28.722Z,1005.31
2018-12-07T03:36:28.742Z,1005.28
2018-12-07T03:37:28.764Z,1005.28
2018-12-07T03:38:28.783Z,1005.23
2018-12-07T03:39:28.794Z,1005.19
2018-12-07T03:40:28.827Z,1005.21
2018-12-07T03:41:28.830Z,1005.17
2018-12-07T03:42:28.851Z,1005.12
2018-12-07T03:43:28.869Z,1005.11
2018-12-07T03:44:28.884Z,1005.09
2018-12-07T03:45:28.903Z,1005.08
2018-12-07T03:46:28.922Z,1005.12
2018-12-07T03:47:28.939Z,1005.04
2018-12-07T03:48:28.960Z,1005.02
2018-12-07T03:49:28.978Z,1005.07
2018-12-07T03:50:28.995Z,1005.00
2018-12-07T03:51:29.013Z,1005.00
2018-12-07T03:52:29.031Z,1005.04
2018-12-07T03:53:29.048Z,1004.99
2018-12-07T03:54:29.067Z,1004.99
2018-12-07T03:55:29.088Z,1005.03
2018-12-07T03:56:29.104Z,1004.94
2018-12-07T03:57:29.121Z,1004.93
2018-12-07T03:58:29.141Z,1004.93
2018-12-07T03:59:29.158Z,1004.97
2018-12-07T04:00:29.180Z,1004.91
2018-12-07T04:01:29.194Z,1004.92
2018-12-07T04:02:29.213Z,1004.88
2018-12-07T04:03:29.231Z,1004.81
2018-12-07T04:04:29.249Z,1004.87
2018-12-07T04:05:29.267Z,1004.84
2018-12-07T04:06:29.287Z,1004.77
2018-12-07T04:07:29.308Z,1004.83
2018-12-07T04:08:29.322Z,1004.73
2018-12-07T04:09:29.340Z,1004.76
2018-12-07T04:10:29.357Z,1004.74
2018-12-07T04:11:29.384Z,1004.74
2018-12-07T04:12:29.397Z,1004.73
2018-12-07T04:13:29.414Z,1004.77
2018-12-07T04:14:29.446Z,1004.76
2018-12-07T04:15:29.448Z,1004.73
2018-12-07T04:16:29.469Z,1004.72
2018-12-07T04:17:29.487Z,1004.71
2018-12-07T04:18:29.506Z,1004.72
2018-12-07T04:19:29.525Z,1004.72
2018-12-07T04:20:29.542Z,1004.69
2018-12-07T04:21:29.563Z,1004.70
2018-12-07T04:22:29.578Z,1004.67
2018-12-07T04:23:29.595Z,1004.61
2018-12-07T04:24:29.615Z,1004.68
2018-12-07T04:25:29.630Z,1004.61
2018-12-07T04:26:29.649Z,1004.66
2018-12-07T04:27:29.682Z,1004.63
2018-12-07T04:28:29.686Z,1004.59
2018-12-07T04:29:29.703Z,1004.65
2018-12-07T04:30:29.726Z,1004.56
2018-12-07T04:31:29.743Z,1004.62
2018-12-07T04:32:29.780Z,1004.56
2018-12-07T04:33:29.778Z,1004.59
2018-12-07T04:34:29.797Z,1004.58
2018-12-07T04:35:29.813Z,1004.59
2018-12-07T04:36:29.839Z,1004.58
2018-12-07T04:37:29.851Z,1004.61
2018-12-07T04:38:29.873Z,1004.61
2018-12-07T04:39:29.886Z,1004.59
2018-12-07T04:40:29.905Z,1004.60
2018-12-07T04:41:29.922Z,1004.53
2018-12-07T04:42:29.942Z,1004.55
2018-12-07T04:43:29.962Z,1004.54
2018-12-07T04:44:29.987Z,1004.54
2018-12-07T04:45:29.995Z,1004.51
2018-12-07T04:46:30.016Z,1004.48
2018-12-07T04:47:30.033Z,1004.47
2018-12-07T04:48:30.051Z,1004.52
2018-12-07T04:49:30.072Z,1004.51
2018-12-07T04:50:30.087Z,1004.48
2018-12-07T04:51:30.112Z,1004.47
2018-12-07T04:52:30.126Z,1004.47
2018-12-07T04:53:30.143Z,1004.46
2018-12-07T04:54:30.165Z,1004.44
2018-12-07T04:55:30.179Z,1004.48
2018-12-07T04:56:30.203Z,1004.43
2018-12-07T04:57:30.217Z,1004.40
2018-12-07T04:58:30.237Z,1004.42
2018-12-07T04:59:30.252Z,1004.36
2018-12-07T05:00:30.273Z,1004.38
2018-12-07T05:01:30.290Z,1004.37
2018-12-07T05:02:30.307Z,1004.38
2018-12-07T05:03:30.327Z,1004.36
2018-12-07T05:04:30.344Z,1004.32
2018-12-07T05:05:30.362Z,1004.39
2018-12-07T05:06:30.380Z,1004.35
2018-12-07T05:07:30.398Z,1004.31
2018-12-07T05:08:30.417Z,1004.33
2018-12-07T05:09:30.435Z,1004.32
2018-12-07T05:10:30.459Z,1004.34
2018-12-07T05:11:30.478Z,1004.30
2018-12-07T05:12:30.490Z,1004.30
2018-12-07T05:13:30.510Z,1004.26
2018-12-07T05:14:30.528Z,1004.31
2018-12-07T05:15:30.546Z,1004.27
2018-12-07T05:16:30.570Z,1004.24
2018-12-07T05:17:30.580Z,1004.23
2018-12-07T05:18:30.603Z,1004.27
2018-12-07T05:19:30.620Z,1004.22
2018-12-07T05:20:30.638Z,1004.17
2018-12-07T05:21:30.657Z,1004.22
2018-12-07T05:22:30.682Z,1004.13
2018-12-07T05:23:30.693Z,1004.17
2018-12-07T05:24:30.709Z,1004.18
2018-12-07T05:25:30.729Z,1004.13
2018-12-07T05:26:30.745Z,1004.14
2018-12-07T05:27:30.766Z,1004.10
2018-12-07T05:28:30.784Z,1004.09
2018-12-07T05:29:30.799Z,1004.10
2018-12-07T05:30:30.819Z,1004.04
2018-12-07T05:31:30.837Z,1004.02
2018-12-07T05:32:30.855Z,1003.98
2018-12-07T05:33:30.877Z,1004.03
2018-12-07T05:34:30.893Z,1004.01
2018-12-07T05:35:30.910Z,1003.96
2018-12-07T05:36:30.931Z,1003.94
2018-12-07T05:37:30.948Z,1003.93
2018-12-07T05:38:30.968Z,1003.90
2018-12-07T05:39:30.983Z,1003.86
2018-12-07T05:40:31.003Z,1003.91
2018-12-07T05:41:31.025Z,1003.83
2018-12-07T05:42:31.039Z,1003.82
2018-12-07T05:43:31.062Z,1003.81
2018-12-07T05:44:31.076Z,1003.75
2018-12-07T05:45:31.092Z,1003.80
2018-12-07T05:46:31.112Z,1003.73
2018-12-07T05:47:31.128Z,1003.76
2018-12-07T05:48:31.150Z,1003.75
2018-12-07T05:49:31.166Z,1003.74
2018-12-07T05:50:31.183Z,1003.71
2018-12-07T05:51:31.202Z,1003.70
2018-12-07T05:52:31.222Z,1003.63
2018-12-07T05:53:31.238Z,1003.66
2018-12-07T05:54:31.259Z,1003.64
2018-12-07T05:55:31.278Z,1003.67
2018-12-07T05:56:31.371Z,1003.72
2018-12-07T05:57:31.313Z,1003.63
2018-12-07T05:58:31.329Z,1003.66
2018-12-07T05:59:31.350Z,1003.59
2018-12-07T06:00:31.368Z,1003.58
2018-12-07T06:01:31.386Z,1003.56
2018-12-07T06:02:31.403Z,1003.53
2018-12-07T06:03:31.422Z,1003.52
2018-12-07T06:04:31.439Z,1003.49
2018-12-07T06:05:31.456Z,1003.50
2018-12-07T06:06:31.477Z,1003.46
2018-12-07T06:07:31.495Z,1003.48
2018-12-07T06:08:31.513Z,1003.41
2018-12-07T06:09:31.529Z,1003.44
2018-12-07T06:10:31.549Z,1003.42
2018-12-07T06:11:31.565Z,1003.36
2018-12-07T06:12:31.584Z,1003.39
2018-12-07T06:13:31.604Z,1003.36
2018-12-07T06:14:31.629Z,1003.33
2018-12-07T06:15:31.640Z,1003.35
2018-12-07T06:16:31.658Z,1003.36
2018-12-07T06:17:31.675Z,1003.33
2018-12-07T06:18:31.695Z,1003.27
2018-12-07T06:19:31.711Z,1003.41
2018-12-07T06:20:31.730Z,1003.34
2018-12-07T06:21:31.747Z,1003.32
2018-12-07T06:22:31.769Z,1003.33
2018-12-07T06:23:31.785Z,1003.30
2018-12-07T06:24:31.802Z,1003.31
2018-12-07T06:25:31.823Z,1003.33
2018-12-07T06:26:31.839Z,1003.29
2018-12-07T06:27:31.856Z,1003.27
2018-12-07T06:28:31.875Z,1003.30
2018-12-07T06:29:31.892Z,1003.26
2018-12-07T06:30:31.912Z,1003.25
2018-12-07T06:31:31.929Z,1003.24
2018-12-07T06:32:36.100Z,1003.19
2018-12-07T06:33:31.966Z,1003.20
2018-12-07T06:34:31.985Z,1003.18
2018-12-07T06:35:32.002Z,1003.21
2018-12-07T06:36:32.021Z,1003.15
2018-12-07T06:37:32.038Z,1003.09
2018-12-07T06:38:32.058Z,1003.10
2018-12-07T06:39:32.073Z,1003.15
2018-12-07T06:40:32.093Z,1003.13
2018-12-07T06:41:32.112Z,1003.07
2018-12-07T06:42:32.131Z,1003.04
2018-12-07T06:43:32.149Z,1003.02
2018-12-07T06:44:32.164Z,1003.03
2018-12-07T06:45:32.187Z,1003.01
2018-12-07T06:46:32.204Z,1003.02
2018-12-07T06:47:32.220Z,1003.03
2018-12-07T06:48:32.240Z,1003.01
2018-12-07T06:49:32.259Z,1003.06
2018-12-07T06:50:32.272Z,1002.97
2018-12-07T06:51:32.294Z,1003.00
2018-12-07T06:52:32.311Z,1002.95
2018-12-07T06:53:32.328Z,1002.91
2018-12-07T06:54:32.349Z,1002.89
2018-12-07T06:55:32.371Z,1002.84
2018-12-07T06:56:32.387Z,1002.86
2018-12-07T06:57:32.403Z,1002.82
2018-12-07T06:58:32.424Z,1002.82
2018-12-07T06:59:32.437Z,1002.82
2018-12-07T07:00:32.578Z,1002.78
2018-12-07T07:01:32.478Z,1002.77
2018-12-07T07:02:32.491Z,1002.77
2018-12-07T07:03:32.512Z,1002.73
2018-12-07T07:04:32.530Z,1002.73
2018-12-07T07:05:32.549Z,1002.75
2018-12-07T07:06:32.566Z,1002.74
2018-12-07T07:07:32.582Z,1002.72
2018-12-07T07:08:32.605Z,1002.72
2018-12-07T07:09:32.620Z,1002.72
2018-12-07T07:10:32.639Z,1002.69
2018-12-07T07:11:32.653Z,1002.71
2018-12-07T07:12:32.680Z,1002.72
2018-12-07T07:13:32.694Z,1002.70
2018-12-07T07:14:32.722Z,1002.71
2018-12-07T07:15:32.727Z,1002.72
2018-12-07T07:16:32.747Z,1002.71
2018-12-07T07:17:32.767Z,1002.70
2018-12-07T07:18:32.782Z,1002.72
2018-12-07T07:19:32.806Z,1002.66
2018-12-07T07:20:32.819Z,1002.66
2018-12-07T07:21:32.835Z,1002.67
2018-12-07T07:22:32.855Z,1002.65
2018-12-07T07:23:32.873Z,1002.63
2018-12-07T07:24:32.891Z,1002.64
2018-12-07T07:25:32.906Z,1002.60
2018-12-07T07:26:32.927Z,1002.62
2018-12-07T07:27:32.945Z,1002.54
2018-12-07T07:28:32.964Z,1002.55
2018-12-07T07:29:32.979Z,1002.54
2018-12-07T07:30:33.000Z,1002.49
2018-12-07T07:31:33.018Z,1002.53
2018-12-07T07:32:33.036Z,1002.48
2018-12-07T07:33:33.054Z,1002.52
2018-12-07T07:34:33.078Z,1002.45
2018-12-07T07:35:33.087Z,1002.50
2018-12-07T07:36:33.110Z,1002.43
2018-12-07T07:37:33.124Z,1002.46
2018-12-07T07:38:33.144Z,1002.43
2018-12-07T07:39:33.160Z,1002.41
2018-12-07T07:40:33.182Z,1002.41
2018-12-07T07:41:33.196Z,1002.42
2018-12-07T07:42:33.215Z,1002.41
2018-12-07T07:43:33.233Z,1002.40
2018-12-07T07:44:33.253Z,1002.41
2018-12-07T07:45:33.272Z,1002.37
2018-12-07T07:46:33.286Z,1002.41
2018-12-07T07:47:33.308Z,1002.39
2018-12-07T07:48:33.323Z,1002.40
2018-12-07T07:49:33.342Z,1002.36
2018-12-07T07:50:33.361Z,1002.36
2018-12-07T07:51:33.380Z,1002.31
2018-12-07T07:52:33.396Z,1002.27
2018-12-07T07:53:33.413Z,1002.31
2018-12-07T07:54:33.433Z,1002.28
2018-12-07T07:55:33.577Z,1002.34
2018-12-07T07:56:33.468Z,1002.32
2018-12-07T07:57:33.487Z,1002.25
2018-12-07T07:58:33.508Z,1002.23
2018-12-07T07:59:33.526Z,1002.21
2018-12-07T08:00:33.546Z,1002.21
2018-12-07T08:01:33.559Z,1002.21
2018-12-07T08:02:33.578Z,1002.18
2018-12-07T08:03:33.596Z,1002.17
2018-12-07T08:04:33.613Z,1002.16
2018-12-07T08:05:33.630Z,1002.07
2018-12-07T08:06:33.649Z,1002.12
2018-12-07T08:07:33.670Z,1002.12
2018-12-07T08:08:33.688Z,1002.08
2018-12-07T08:09:33.703Z,1002.10
2018-12-07T08:10:33.725Z,1002.12
2018-12-07T08:11:33.743Z,1002.08
2018-12-07T08:12:33.764Z,1002.08
2018-12-07T08:13:33.777Z,1002.08
2018-12-07T08:14:33.797Z,1002.07
2018-12-07T08:15:33.812Z,1002.02
2018-12-07T08:16:33.838Z,1002.09
2018-12-07T08:17:33.850Z,1002.08
2018-12-07T08:18:33.866Z,1002.07
2018-12-07T08:19:33.885Z,1002.07
2018-12-07T08:20:33.906Z,1001.97
2018-12-07T08:21:33.922Z,1002.04
2018-12-07T08:22:33.941Z,1002.04
2018-12-07T08:23:33.956Z,1002.06
2018-12-07T08:24:33.976Z,1002.00
2018-12-07T08:25:33.995Z,1002.02
2018-12-07T08:26:34.012Z,1002.03
2018-12-07T08:27:34.030Z,1002.02
2018-12-07T08:28:34.048Z,1002.00
2018-12-07T08:29:34.068Z,1002.02
2018-12-07T08:30:34.084Z,1001.97
2018-12-07T08:31:34.102Z,1001.97
2018-12-07T08:32:34.120Z,1001.93
2018-12-07T08:33:34.138Z,1001.95
2018-12-07T08:34:34.159Z,1001.98
2018-12-07T08:35:34.176Z,1001.98
2018-12-07T08:36:34.193Z,1001.95
2018-12-07T08:37:34.211Z,1001.89
2018-12-07T08:38:34.231Z,1001.94
2018-12-07T08:39:34.253Z,1001.88
2018-12-07T08:40:34.267Z,1001.84
2018-12-07T08:41:34.287Z,1001.80
2018-12-07T08:42:34.303Z,1001.85
2018-12-07T08:43:34.321Z,1001.83
2018-12-07T08:44:34.340Z,1001.78
2018-12-07T08:45:34.435Z,1001.77
2018-12-07T08:46:34.373Z,1001.71
2018-12-07T08:47:34.395Z,1001.73
2018-12-07T08:48:34.410Z,1001.71
2018-12-07T08:49:34.429Z,1001.73
2018-12-07T08:50:34.454Z,1001.70
2018-12-07T08:51:34.466Z,1001.71
2018-12-07T08:52:34.492Z,1001.62
2018-12-07T08:53:34.499Z,1001.56
2018-12-07T08:54:34.519Z,1001.64
2018-12-07T08:55:34.538Z,1001.61
2018-12-07T08:56:34.556Z,1001.57
2018-12-07T08:57:34.572Z,1001.57
2018-12-07T08:58:34.592Z,1001.58
2018-12-07T08:59:34.608Z,1001.56
2018-12-07T09:00:34.629Z,1001.58
2018-12-07T09:01:34.646Z,1001.50
2018-12-07T09:02:34.662Z,1001.53
2018-12-07T09:03:34.683Z,1001.42
2018-12-07T09:04:34.702Z,1001.49
2018-12-07T09:05:34.720Z,1001.46
2018-12-07T09:06:34.734Z,1001.41
2018-12-07T09:07:34.753Z,1001.40
2018-12-07T09:08:34.773Z,1001.39
2018-12-07T09:09:34.788Z,1001.35
2018-12-07T09:10:34.813Z,1001.37
2018-12-07T09:11:34.825Z,1001.31
2018-12-07T09:12:34.844Z,1001.30
2018-12-07T09:13:34.860Z,1001.35
2018-12-07T09:14:34.879Z,1001.35
2018-12-07T09:15:34.898Z,1001.37
2018-12-07T09:16:34.915Z,1001.34
2018-12-07T09:17:34.935Z,1001.25
2018-12-07T09:18:34.956Z,1001.25
2018-12-07T09:19:34.969Z,1001.28
2018-12-07T09:20:34.998Z,1001.28
2018-12-07T09:21:35.005Z,1001.29
2018-12-07T09:22:35.024Z,1001.27
2018-12-07T09:23:35.046Z,1001.22
2018-12-07T09:24:35.064Z,1001.17
2018-12-07T09:25:35.082Z,1001.13
2018-12-07T09:26:35.097Z,1001.19
2018-12-07T09:27:35.120Z,1001.14
2018-12-07T09:28:35.135Z,1001.11
2018-12-07T09:29:35.151Z,1001.13
2018-12-07T09:30:35.169Z,1001.07
2018-12-07T09:31:35.185Z,1001.11
2018-12-07T09:32:35.208Z,1001.15
2018-12-07T09:33:35.223Z,1001.10
2018-12-07T09:34:35.240Z,1001.11
2018-12-07T09:35:35.258Z,1001.11
2018-12-07T09:36:35.277Z,1001.09
2018-12-07T09:37:35.294Z,1001.01
2018-12-07T09:38:35.615Z,1001.08
2018-12-07T09:39:35.329Z,1001.02
2018-12-07T09:40:35.354Z,1001.10
2018-12-07T09:41:35.367Z,1001.00
2018-12-07T09:42:35.384Z,1001.05
2018-12-07T09:43:35.405Z,1001.05
2018-12-07T09:44:35.421Z,1000.96
2018-12-07T09:45:35.441Z,1000.98
2018-12-07T09:46:35.463Z,1000.96
2018-12-07T09:47:35.475Z,1000.95
2018-12-07T09:48:35.495Z,1000.88
2018-12-07T09:49:35.512Z,1000.89
2018-12-07T09:50:35.531Z,1000.93
2018-12-07T09:51:35.551Z,1000.84
2018-12-07T09:52:35.565Z,1000.89
2018-12-07T09:53:35.585Z,1000.87
2018-12-07T09:54:35.603Z,1000.86
2018-12-07T09:55:35.618Z,1000.82
2018-12-07T09:56:35.639Z,1000.81
2018-12-07T09:57:35.657Z,1000.80
2018-12-07T09:58:35.673Z,1000.73
2018-12-07T09:59:35.691Z,1000.78
2018-12-07T10:00:35.709Z,1000.67
2018-12-07T10:01:35.726Z,1000.68
2018-12-07T10:02:35.746Z,1000.71
2018-12-07T10:03:35.763Z,1000.58
2018-12-07T10:04:35.784Z,1000.59
2018-12-07T10:05:35.801Z,1000.53
2018-12-07T10:06:35.820Z,1000.57
2018-12-07T10:07:35.837Z,1000.58
2018-12-07T10:08:35.854Z,1000.56
2018-12-07T10:09:35.872Z,1000.47
2018-12-07T10:10:35.890Z,1000.49
2018-12-07T10:11:35.908Z,1000.49
2018-12-07T10:12:35.927Z,1000.47
2018-12-07T10:13:35.945Z,1000.45
2018-12-07T10:14:35.962Z,1000.39
2018-12-07T10:15:35.981Z,1000.35
2018-12-07T10:16:36.000Z,1000.35
2018-12-07T10:17:36.016Z,1000.27
2018-12-07T10:18:36.034Z,1000.24
2018-12-07T10:19:36.053Z,1000.30
2018-12-07T10:20:36.073Z,1000.21
2018-12-07T10:21:36.097Z,1000.17
2018-12-07T10:22:37.825Z,1000.21
2018-12-07T10:23:36.128Z,1000.16
2018-12-07T10:24:36.142Z,1000.18
2018-12-07T10:25:36.160Z,1000.11
2018-12-07T10:26:36.179Z,1000.07
2018-12-07T10:27:36.203Z,1000.09
2018-12-07T10:28:36.216Z,999.97
2018-12-07T10:29:36.235Z,999.98
2018-12-07T10:30:36.253Z,999.97
2018-12-07T10:31:36.269Z,999.99
2018-12-07T10:32:36.296Z,999.92
2018-12-07T10:33:36.308Z,999.94
2018-12-07T10:34:36.326Z,999.93
2018-12-07T10:35:36.345Z,999.97
2018-12-07T10:36:36.359Z,999.91
2018-12-07T10:37:36.378Z,999.92
2018-12-07T10:38:36.398Z,999.82
2018-12-07T10:39:36.416Z,999.78
2018-12-07T10:40:36.442Z,999.79
2018-12-07T10:41:36.454Z,999.80
2018-12-07T10:42:36.471Z,999.78
2018-12-07T10:43:36.490Z,999.76
2018-12-07T10:44:36.507Z,999.74
2018-12-07T10:45:36.527Z,999.72
2018-12-07T10:46:36.541Z,999.74
2018-12-07T10:47:36.560Z,999.71
2018-12-07T10:48:36.576Z,999.57
2018-12-07T10:49:36.600Z,999.59
2018-12-07T10:50:36.614Z,999.57
2018-12-07T10:51:36.634Z,999.55
2018-12-07T10:52:36.651Z,999.53
2018-12-07T10:53:36.669Z,999.54
2018-12-07T10:54:36.689Z,999.49
2018-12-07T10:55:36.704Z,999.34
2018-12-07T10:56:36.723Z,999.39
2018-12-07T10:57:36.743Z,999.43
2018-12-07T10:58:36.761Z,999.27
2018-12-07T10:59:36.779Z,999.29
2018-12-07T11:00:36.799Z,999.25
2018-12-07T11:01:36.815Z,999.21
2018-12-07T11:02:38.164Z,999.24
2018-12-07T11:03:36.850Z,999.24
2018-12-07T11:04:36.957Z,999.20
2018-12-07T11:05:36.895Z,999.22
2018-12-07T11:06:36.985Z,999.19
2018-12-07T11:07:36.922Z,999.22
2018-12-07T11:08:36.943Z,999.13
2018-12-07T11:09:36.961Z,999.12
2018-12-07T11:10:36.977Z,999.07
2018-12-07T11:11:36.996Z,999.03
2018-12-07T11:12:37.019Z,998.99
2018-12-07T11:13:37.036Z,998.91
2018-12-07T11:14:37.052Z,998.93
2018-12-07T11:15:37.070Z,998.94
2018-12-07T11:16:37.087Z,998.87
2018-12-07T11:17:37.110Z,998.85
2018-12-07T11:18:37.123Z,998.80
2018-12-07T11:19:37.141Z,998.82
2018-12-07T11:20:37.160Z,998.76
2018-12-07T11:21:37.180Z,998.67
2018-12-07T11:22:37.198Z,998.72
2018-12-07T11:23:37.223Z,998.75
2018-12-07T11:24:37.234Z,998.61
2018-12-07T11:25:37.317Z,998.65
2018-12-07T11:26:37.273Z,998.61
2018-12-07T11:27:37.346Z,998.55
2018-12-07T11:28:37.309Z,998.54
2018-12-07T11:29:37.330Z,998.55
2018-12-07T11:30:37.496Z,998.53
2018-12-07T11:31:37.368Z,998.49
2018-12-07T11:32:37.390Z,998.48
2018-12-07T11:33:37.398Z,998.47
2018-12-07T11:34:37.438Z,998.40
2018-12-07T11:35:37.436Z,998.40
2018-12-07T11:36:37.626Z,998.34
2018-12-07T11:37:37.474Z,998.42
2018-12-07T11:38:37.501Z,998.45
2018-12-07T11:39:37.509Z,998.42
2018-12-07T11:40:37.526Z,998.39
2018-12-07T11:41:37.543Z,998.34
2018-12-07T11:42:37.562Z,998.22
2018-12-07T11:43:37.584Z,998.42
2018-12-07T11:44:37.601Z,998.26
2018-12-07T11:45:37.619Z,998.25
2018-12-07T11:46:37.676Z,998.12
2018-12-07T11:47:37.657Z,998.13
2018-12-07T11:48:37.676Z,998.17
2018-12-07T11:49:37.690Z,998.07
2018-12-07T11:50:37.710Z,998.09
2018-12-07T11:51:37.738Z,997.97
2018-12-07T11:52:37.810Z,998.07
2018-12-07T11:53:37.764Z,998.08
2018-12-07T11:54:37.783Z,998.10
2018-12-07T11:55:37.803Z,998.05
2018-12-07T11:56:37.825Z,998.02
2018-12-07T11:57:37.843Z,998.04
2018-12-07T11:58:37.857Z,997.97
2018-12-07T11:59:37.877Z,997.89
2018-12-07T12:00:37.892Z,997.89
2018-12-07T12:01:44.500Z,997.78
2018-12-07T12:02:37.928Z,997.74
2018-12-07T12:03:37.948Z,997.78
2018-12-07T12:04:37.968Z,997.70
2018-12-07T12:05:37.987Z,997.70
2018-12-07T12:06:38.006Z,997.69
2018-12-07T12:07:38.020Z,997.62
2018-12-07T12:08:38.039Z,997.57