createdAt,value
2016-07-22T00:00:31.584Z,0
2016-07-22T00:01:30.857Z,0
2016-07-22T00:02:30.832Z,0
2016-07-22T00:03:30.817Z,0
2016-07-22T00:04:30.800Z,0
2016-07-22T00:05:30.783Z,0
2016-07-22T00:06:30.774Z,0
2016-07-22T00:07:30.762Z,0
2016-07-22T00:08:30.739Z,0
2016-07-22T00:09:30.731Z,0
2016-07-22T00:10:30.710Z,0
2016-07-22T00:11:30.697Z,0
2016-07-22T00:12:30.690Z,0
2016-07-22T00:13:30.670Z,0
2016-07-22T00:14:30.656Z,0
2016-07-22T00:15:30.637Z,0
2016-07-22T00:16:30.626Z,0
2016-07-22T00:17:30.610Z,0
2016-07-22T00:18:30.598Z,0
2016-07-22T00:19:30.582Z,0
2016-07-22T00:20:30.567Z,0
2016-07-22T00:21:30.553Z,0
2016-07-22T00:22:30.537Z,0
2016-07-22T00:23:30.523Z,0
2016-07-22T00:24:30.510Z,0
2016-07-22T00:25:30.490Z,0
2016-07-22T00:26:30.483Z,0
2016-07-22T00:27:30.465Z,0
2016-07-22T00:28:30.450Z,0
2016-07-22T00:29:30.435Z,0
2016-07-22T00:30:30.420Z,0
2016-07-22T00:31:30.401Z,0
2016-07-22T00:32:30.392Z,0
2016-07-22T00:33:30.375Z,0
2016-07-22T00:34:30.362Z,0
2016-07-22T00:35:30.347Z,0
2016-07-22T00:36:30.331Z,0
2016-07-22T00:37:30.319Z,0
2016-07-22T00:38:30.301Z,0
2016-07-22T00:39:30.291Z,0
2016-07-22T00:40:30.270Z,0
2016-07-22T00:42:46.683Z,0
2016-07-22T00:43:30.230Z,0
2016-07-22T00:44:30.213Z,0
2016-07-22T00:45:30.198Z,0
2016-07-22T00:46:30.184Z,0
2016-07-22T00:47:30.164Z,0
2016-07-22T00:48:30.152Z,0
2016-07-22T00:49:30.133Z,0
2016-07-22T00:50:30.137Z,0
2016-07-22T00:51:30.114Z,0
2016-07-22T00:52:30.799Z,0
2016-07-22T00:53:30.082Z,0
2016-07-22T00:54:30.063Z,0
2016-07-22T00:55:30.050Z,0
2016-07-22T00:56:30.043Z,0
2016-07-22T00:57:30.021Z,0
2016-07-22T00:58:30.005Z,0
2016-07-22T00:59:30.003Z,0
2016-07-22T01:00:29.976Z,0
2016-07-22T01:01:29.961Z,0
2016-07-22T01:02:29.950Z,0
2016-07-22T01:03:29.928Z,0
2016-07-22T01:04:29.915Z,0
2016-07-22T01:05:29.903Z,0
2016-07-22T01:06:29.903Z,0
2016-07-22T01:07:29.872Z,0
2016-07-22T01:08:29.859Z,0
2016-07-22T01:09:29.845Z,0
2016-07-22T01:10:29.834Z,0
2016-07-22T01:11:29.815Z,0
2016-07-22T01:12:29.801Z,0
2016-07-22T01:13:29.784Z,0
2016-07-22T01:14:29.770Z,0
2016-07-22T01:15:29.754Z,0
2016-07-22T01:16:29.752Z,0
2016-07-22T01:17:29.720Z,0
2016-07-22T01:18:29.711Z,0
2016-07-22T01:19:29.694Z,0
2016-07-22T01:20:29.683Z,0
2016-07-22T01:21:29.662Z,0
2016-07-22T01:22:29.646Z,0
2016-07-22T01:23:29.635Z,0
2016-07-22T01:24:29.628Z,0
2016-07-22T01:25:29.616Z,0
2016-07-22T01:26:29.587Z,0
2016-07-22T01:27:29.577Z,0
2016-07-22T01:28:29.558Z,0
2016-07-22T01:29:29.538Z,0
2016-07-22T01:30:29.528Z,0
2016-07-22T01:31:29.512Z,0
2016-07-22T01:32:29.501Z,0
2016-07-22T01:33:29.480Z,0
2016-07-22T01:34:29.467Z,0
2016-07-22T01:35:29.453Z,0
2016-07-22T01:36:29.434Z,0
2016-07-22T01:37:29.426Z,0
2016-07-22T01:38:29.419Z,0
2016-07-22T01:39:29.393Z,0
2016-07-22T01:40:29.376Z,0
2016-07-22T01:41:29.364Z,0
2016-07-22T01:42:29.347Z,0
2016-07-22T01:43:29.336Z,0
2016-07-22T01:44:29.317Z,0
2016-07-22T01:45:29.311Z,0
2016-07-22T01:46:29.282Z,0
2016-07-22T01:47:29.273Z,0
2016-07-22T01:48:29.256Z,0
2016-07-22T01:49:29.252Z,0
2016-07-22T01:50:29.231Z,0
2016-07-22T01:51:29.212Z,0
2016-07-22T01:52:29.194Z,0
2016-07-22T01:53:29.179Z,0
2016-07-22T01:54:29.163Z,0
2016-07-22T01:55:29.148Z,0
2016-07-22T01:56:29.133Z,0
2016-07-22T01:57:29.122Z,0
2016-07-22T01:58:29.103Z,0
2016-07-22T01:59:29.098Z,0
2016-07-22T02:00:29.080Z,0
2016-07-22T02:01:29.062Z,0
2016-07-22T02:02:29.041Z,0
2016-07-22T02:03:29.048Z,0
2016-07-22T02:04:29.014Z,0
2016-07-22T02:05:28.997Z,0
2016-07-22T02:06:28.983Z,0
2016-07-22T02:07:28.969Z,0
2016-07-22T02:08:28.953Z,0
2016-07-22T02:09:28.937Z,0
2016-07-22T02:10:28.925Z,0
2016-07-22T02:11:28.910Z,0
2016-07-22T02:12:28.891Z,0
2016-07-22T02:13:28.881Z,0
2016-07-22T02:14:28.868Z,0
2016-07-22T02:15:28.850Z,0
2016-07-22T02:16:28.831Z,0
2016-07-22T02:17:28.818Z,0
2016-07-22T02:18:28.802Z,0
2016-07-22T02:19:28.784Z,0
2016-07-22T02:20:28.773Z,0
2016-07-22T02:21:28.754Z,0
2016-07-22T02:22:28.742Z,0
2016-07-22T02:23:28.726Z,0
2016-07-22T02:24:28.710Z,0
2016-07-22T02:25:28.695Z,0
2016-07-22T02:26:28.681Z,0
2016-07-22T02:27:28.665Z,0
2016-07-22T02:28:28.651Z,0
2016-07-22T02:29:28.633Z,0
2016-07-22T02:30:28.619Z,0
2016-07-22T02:31:28.599Z,0
2016-07-22T02:32:28.589Z,0
2016-07-22T02:33:29.265Z,0
2016-07-22T02:34:28.559Z,0
2016-07-22T02:35:28.539Z,0
2016-07-22T02:36:28.525Z,0
2016-07-22T02:37:28.511Z,0
2016-07-22T02:38:28.493Z,0
2016-07-22T02:39:28.479Z,0
2016-07-22T02:40:28.467Z,0
2016-07-22T02:41:28.458Z,0
2016-07-22T02:42:28.485Z,0
2016-07-22T02:43:28.413Z,0
2016-07-22T02:44:28.407Z,0
2016-07-22T02:45:28.388Z,0
2016-07-22T02:46:28.383Z,0
2016-07-22T02:47:28.357Z,0
2016-07-22T02:48:28.338Z,0
2016-07-22T02:49:28.342Z,0
2016-07-22T02:50:28.318Z,0
2016-07-22T02:51:28.296Z,0
2016-07-22T02:52:28.277Z,0
2016-07-22T02:53:28.263Z,0
2016-07-22T02:54:28.251Z,0
2016-07-22T02:55:28.237Z,4
2016-07-22T02:56:28.218Z,4
2016-07-22T02:57:28.198Z,0
2016-07-22T02:58:28.186Z,0
2016-07-22T02:59:28.169Z,4
2016-07-22T03:00:28.159Z,4
2016-07-22T03:01:28.140Z,4
2016-07-22T03:02:28.125Z,4
2016-07-22T03:03:28.109Z,4
2016-07-22T03:04:28.090Z,8
2016-07-22T03:05:28.077Z,4
2016-07-22T03:06:28.059Z,8
2016-07-22T03:07:28.044Z,8
2016-07-22T03:08:28.033Z,12
2016-07-22T03:09:28.012Z,12
2016-07-22T03:10:28.005Z,12
2016-07-22T03:11:27.984Z,12
2016-07-22T03:12:27.979Z,12
2016-07-22T03:13:27.959Z,16
2016-07-22T03:14:27.940Z,16
2016-07-22T03:15:27.919Z,20
2016-07-22T03:16:27.905Z,24
2016-07-22T03:17:27.894Z,28
2016-07-22T03:18:27.872Z,28
2016-07-22T03:19:27.860Z,36
2016-07-22T03:20:27.845Z,36
2016-07-22T03:21:27.826Z,40
2016-07-22T03:22:27.813Z,44
2016-07-22T03:23:27.796Z,52
2016-07-22T03:24:27.782Z,56
2016-07-22T03:25:27.772Z,60
2016-07-22T03:26:27.752Z,72
2016-07-22T03:27:27.743Z,76
2016-07-22T03:28:27.719Z,84
2016-07-22T03:29:28.406Z,92
2016-07-22T03:30:27.692Z,100
2016-07-22T03:31:27.679Z,108
2016-07-22T03:32:27.657Z,120
2016-07-22T03:33:27.643Z,128
2016-07-22T03:34:27.630Z,140
2016-07-22T03:35:27.612Z,152
2016-07-22T03:36:27.601Z,164
2016-07-22T03:37:27.578Z,176
2016-07-22T03:38:27.566Z,192
2016-07-22T03:39:27.550Z,204
2016-07-22T03:40:27.539Z,224
2016-07-22T03:41:28.212Z,240
2016-07-22T03:42:27.506Z,260
2016-07-22T03:43:27.490Z,284
2016-07-22T03:44:27.474Z,312
2016-07-22T03:45:27.470Z,344
2016-07-22T03:46:28.138Z,384
2016-07-22T03:47:27.427Z,424
2016-07-22T03:48:27.414Z,472
2016-07-22T03:49:27.410Z,524
2016-07-22T03:50:27.387Z,572
2016-07-22T03:51:27.381Z,616
2016-07-22T03:52:27.350Z,668
2016-07-22T03:53:27.338Z,716
2016-07-22T03:54:27.323Z,768
2016-07-22T03:55:27.306Z,824
2016-07-22T03:56:27.292Z,872
2016-07-22T03:57:27.274Z,924
2016-07-22T03:58:27.254Z,976
2016-07-22T03:59:27.245Z,1036
2016-07-22T04:00:27.227Z,1092
2016-07-22T04:01:27.214Z,1152
2016-07-22T04:02:27.934Z,1216
2016-07-22T04:03:27.874Z,1276
2016-07-22T04:04:27.172Z,1340
2016-07-22T04:05:27.153Z,1404
2016-07-22T04:06:27.135Z,1472
2016-07-22T04:07:27.124Z,1544
2016-07-22T04:08:27.105Z,1612
2016-07-22T04:09:27.093Z,1672
2016-07-22T04:10:27.081Z,1712
2016-07-22T04:11:27.069Z,1756
2016-07-22T04:12:27.046Z,1792
2016-07-22T04:13:27.027Z,1832
2016-07-22T04:14:27.013Z,1876
2016-07-22T04:15:27.000Z,1912
2016-07-22T04:16:26.984Z,1944
2016-07-22T04:17:26.972Z,1980
2016-07-22T04:18:26.952Z,2016
2016-07-22T04:19:26.941Z,2048
2016-07-22T04:20:26.924Z,2084
2016-07-22T04:21:26.905Z,2120
2016-07-22T04:22:26.896Z,2152
2016-07-22T04:23:26.876Z,2180
2016-07-22T04:24:26.863Z,2216
2016-07-22T04:25:26.856Z,2252
2016-07-22T04:26:26.834Z,2292
2016-07-22T04:27:26.820Z,2336
2016-07-22T04:28:26.804Z,2388
2016-07-22T04:29:26.788Z,2448
2016-07-22T04:30:26.775Z,2520
2016-07-22T04:31:26.760Z,2604
2016-07-22T04:32:26.743Z,2704
2016-07-22T04:33:26.730Z,2812
2016-07-22T04:34:26.711Z,2936
2016-07-22T04:35:26.703Z,3064
2016-07-22T04:36:26.683Z,3196
2016-07-22T04:37:26.670Z,3324
2016-07-22T04:38:26.653Z,3452
2016-07-22T04:39:26.635Z,3572
2016-07-22T04:40:26.628Z,3684
2016-07-22T04:41:26.608Z,3780
2016-07-22T04:42:26.594Z,3860
2016-07-22T04:43:26.583Z,3932
2016-07-22T04:44:26.564Z,4000
2016-07-22T04:45:26.549Z,4072
2016-07-22T04:46:26.534Z,4156
2016-07-22T04:47:26.519Z,4240
2016-07-22T04:48:26.503Z,4328
2016-07-22T04:49:26.488Z,4416
2016-07-22T04:50:26.477Z,4492
2016-07-22T04:51:26.459Z,4564
2016-07-22T04:52:26.456Z,4624
2016-07-22T04:53:26.434Z,4680
2016-07-22T04:54:26.416Z,4724
2016-07-22T04:55:26.410Z,4764
2016-07-22T04:56:26.384Z,4804
2016-07-22T04:57:26.373Z,4844
2016-07-22T04:58:26.364Z,4876
2016-07-22T04:59:26.347Z,4908
2016-07-22T05:00:26.337Z,4928
2016-07-22T05:01:26.311Z,4956
2016-07-22T05:02:26.305Z,4980
2016-07-22T05:03:26.283Z,5008
2016-07-22T05:04:26.274Z,5028
2016-07-22T05:05:26.258Z,5052
2016-07-22T05:06:26.241Z,5084
2016-07-22T05:07:26.230Z,5124
2016-07-22T05:08:26.212Z,5176
2016-07-22T05:09:26.205Z,5228
2016-07-22T05:10:26.189Z,5280
2016-07-22T05:11:26.167Z,5320
2016-07-22T05:12:26.155Z,5356
2016-07-22T05:13:26.139Z,5384
2016-07-22T05:14:26.131Z,5392
2016-07-22T05:15:26.113Z,5392
2016-07-22T05:16:26.101Z,5388
2016-07-22T05:17:26.084Z,5364
2016-07-22T05:18:26.068Z,5356
2016-07-22T05:19:26.058Z,5336
2016-07-22T05:20:26.043Z,5332
2016-07-22T05:21:26.026Z,5336
2016-07-22T05:22:26.714Z,5352
2016-07-22T05:23:26.002Z,5372
2016-07-22T05:24:25.996Z,5400
2016-07-22T05:25:25.979Z,5400
2016-07-22T05:26:25.957Z,5396
2016-07-22T05:27:25.947Z,5404
2016-07-22T05:28:25.935Z,5452
2016-07-22T05:29:25.918Z,5496
2016-07-22T05:30:25.903Z,5536
2016-07-22T05:31:25.890Z,5568
2016-07-22T05:32:25.874Z,5628
2016-07-22T05:33:25.858Z,5700
2016-07-22T05:34:25.854Z,5768
2016-07-22T05:35:25.829Z,5860
2016-07-22T05:36:25.813Z,5988
2016-07-22T05:37:25.801Z,6164
2016-07-22T05:38:25.790Z,6368
2016-07-22T05:39:25.776Z,6576
2016-07-22T05:40:25.759Z,6780
2016-07-22T05:41:25.758Z,6984
2016-07-22T05:42:25.735Z,7204
2016-07-22T05:43:25.715Z,7428
2016-07-22T05:44:25.705Z,7696
2016-07-22T05:45:25.691Z,8004
2016-07-22T05:46:25.683Z,8432
2016-07-22T05:47:25.709Z,8956
2016-07-22T05:48:25.645Z,9576
2016-07-22T05:49:25.633Z,10328
2016-07-22T05:50:25.620Z,11004
2016-07-22T05:51:26.290Z,11556
2016-07-22T05:52:25.589Z,12088
2016-07-22T05:53:25.570Z,12516
2016-07-22T05:54:25.559Z,13104
2016-07-22T05:55:25.544Z,13900
2016-07-22T05:56:25.531Z,14796
2016-07-22T05:57:25.521Z,15388
2016-07-22T05:58:25.504Z,15504
2016-07-22T05:59:25.491Z,15244
2016-07-22T06:00:25.477Z,14828
2016-07-22T06:01:25.461Z,14220
2016-07-22T06:02:25.450Z,13952
2016-07-22T06:03:25.432Z,14084
2016-07-22T06:04:25.425Z,14340
2016-07-22T06:05:25.404Z,14616
2016-07-22T06:06:25.398Z,14860
2016-07-22T06:07:25.383Z,15360
2016-07-22T06:08:25.368Z,15704
2016-07-22T06:09:25.352Z,15868
2016-07-22T06:10:25.341Z,16000
2016-07-22T06:11:25.338Z,16396
2016-07-22T06:12:25.318Z,16640
2016-07-22T06:13:25.307Z,16624
2016-07-22T06:14:25.293Z,16416
2016-07-22T06:15:25.277Z,16296
2016-07-22T06:16:25.265Z,16308
2016-07-22T06:17:25.255Z,16760
2016-07-22T06:18:25.265Z,18592
2016-07-22T06:19:25.234Z,19456
2016-07-22T06:20:25.219Z,20032
2016-07-22T06:21:26.142Z,19904
2016-07-22T06:22:25.929Z,20192
2016-07-22T06:23:25.188Z,19904
2016-07-22T06:24:25.167Z,20704
2016-07-22T06:25:25.162Z,21440
2016-07-22T06:26:25.145Z,21952
2016-07-22T06:27:25.136Z,22080
2016-07-22T06:28:25.122Z,22688
2016-07-22T06:29:25.111Z,22528
2016-07-22T06:30:25.097Z,22528
2016-07-22T06:31:25.086Z,22272
2016-07-22T06:32:25.074Z,21760
2016-07-22T06:33:25.067Z,21312
2016-07-22T06:34:25.056Z,21056
2016-07-22T06:35:25.152Z,20480
2016-07-22T06:36:25.357Z,20448
2016-07-22T06:37:25.019Z,20128
2016-07-22T06:38:25.008Z,19744
2016-07-22T06:39:25.113Z,19392
2016-07-22T06:40:26.399Z,17760
2016-07-22T06:41:24.978Z,18848
2016-07-22T06:42:25.332Z,25408
2016-07-22T06:43:24.961Z,25088
2016-07-22T06:44:24.976Z,23584
2016-07-22T06:45:25.225Z,39904
2016-07-22T06:46:24.927Z,33856
2016-07-22T06:47:24.919Z,27488
2016-07-22T06:48:24.962Z,26560
2016-07-22T06:49:24.898Z,26560
2016-07-22T06:50:24.885Z,27072
2016-07-22T06:51:24.942Z,26752
2016-07-22T06:52:24.873Z,28224
2016-07-22T06:53:24.858Z,27776
2016-07-22T06:54:24.853Z,28640
2016-07-22T06:55:24.848Z,30336
2016-07-22T06:56:24.831Z,30624
2016-07-22T06:57:24.910Z,30624
2016-07-22T06:58:24.813Z,31136
2016-07-22T06:59:24.801Z,30592
2016-07-22T07:00:24.798Z,32288
2016-07-22T07:01:24.785Z,32224
2016-07-22T07:02:24.773Z,32192
2016-07-22T07:03:24.770Z,30816
2016-07-22T07:04:24.919Z,30720
2016-07-22T07:05:25.955Z,30400
2016-07-22T07:06:24.861Z,30752
2016-07-22T07:07:24.750Z,31200
2016-07-22T07:08:24.740Z,30944
2016-07-22T07:09:24.718Z,31360
2016-07-22T07:10:24.947Z,32576
2016-07-22T07:11:24.729Z,32832
2016-07-22T07:12:24.701Z,33504
2016-07-22T07:13:24.697Z,33984
2016-07-22T07:14:25.762Z,34176
2016-07-22T07:15:24.670Z,34112
2016-07-22T07:16:24.659Z,34656
2016-07-22T07:17:24.653Z,34240
2016-07-22T07:18:24.806Z,34528
2016-07-22T07:19:24.757Z,35264
2016-07-22T07:20:24.630Z,36256
2016-07-22T07:21:25.535Z,36288
2016-07-22T07:22:24.909Z,35168
2016-07-22T07:23:24.708Z,37184
2016-07-22T07:24:26.222Z,38368
2016-07-22T07:25:25.417Z,38464
2016-07-22T07:26:24.585Z,39616
2016-07-22T07:27:24.590Z,42752
2016-07-22T07:28:24.999Z,44672
2016-07-22T07:29:24.569Z,46848
2016-07-22T07:30:24.556Z,47488
2016-07-22T07:31:26.376Z,47136
2016-07-22T07:32:25.502Z,43680
2016-07-22T07:33:24.930Z,44224
2016-07-22T07:34:24.523Z,43072
2016-07-22T07:35:24.534Z,41664
2016-07-22T07:36:25.245Z,40160
2016-07-22T07:37:24.615Z,40000
2016-07-22T07:38:24.504Z,39776
2016-07-22T07:39:24.622Z,39552
2016-07-22T07:40:24.804Z,35776
2016-07-22T07:41:24.980Z,36864
2016-07-22T07:42:24.527Z,38304
2016-07-22T07:43:24.564Z,34176
2016-07-22T07:44:25.161Z,33088
2016-07-22T07:45:24.534Z,36576
2016-07-22T07:46:25.240Z,37536
2016-07-22T07:47:24.504Z,39040
2016-07-22T07:48:24.548Z,40544
2016-07-22T07:49:24.467Z,40384
2016-07-22T07:50:24.432Z,38976
2016-07-22T07:51:24.421Z,36064
2016-07-22T07:52:25.686Z,37984
2016-07-22T07:53:24.411Z,39584
2016-07-22T07:54:24.977Z,40416
2016-07-22T07:55:24.403Z,40896
2016-07-22T07:56:24.547Z,39744
2016-07-22T07:57:24.445Z,38304
2016-07-22T07:58:25.080Z,37024
2016-07-22T07:59:24.498Z,37184
2016-07-22T08:00:24.404Z,33600
2016-07-22T08:01:24.846Z,34304
2016-07-22T08:02:24.559Z,34048
2016-07-22T08:03:24.362Z,33152
2016-07-22T08:04:27.357Z,35456
2016-07-22T08:05:24.363Z,36960
2016-07-22T08:06:26.120Z,38432
2016-07-22T08:07:24.621Z,39840
2016-07-22T08:08:25.838Z,39168
2016-07-22T08:09:24.373Z,38144
2016-07-22T08:10:24.316Z,34016
2016-07-22T08:11:24.299Z,31296
2016-07-22T08:12:24.294Z,30656
2016-07-22T08:13:24.519Z,28928
2016-07-22T08:14:24.287Z,27808
2016-07-22T08:15:24.280Z,26880
2016-07-22T08:16:24.965Z,25376
2016-07-22T08:17:24.355Z,24064
2016-07-22T08:18:25.354Z,23072
2016-07-22T08:19:26.139Z,22336
2016-07-22T08:20:24.238Z,21728
2016-07-22T08:21:24.728Z,21376
2016-07-22T08:22:25.830Z,21344
2016-07-22T08:23:24.218Z,21536
2016-07-22T08:24:24.215Z,23456
2016-07-22T08:25:24.965Z,22560
2016-07-22T08:26:26.048Z,22208
2016-07-22T08:27:25.823Z,21824
2016-07-22T08:28:25.001Z,21536
2016-07-22T08:29:24.170Z,22304
2016-07-22T08:30:24.167Z,31072
2016-07-22T08:31:24.153Z,39200
2016-07-22T08:32:24.165Z,44672
2016-07-22T08:33:25.178Z,47680
2016-07-22T08:34:24.133Z,50432
2016-07-22T08:35:24.958Z,48608
2016-07-22T08:36:24.111Z,44800
2016-07-22T08:37:24.128Z,33408
2016-07-22T08:38:24.096Z,34080
2016-07-22T08:39:24.153Z,33408
2016-07-22T08:40:24.773Z,39520
2016-07-22T08:41:24.448Z,51232
2016-07-22T08:42:24.456Z,53952
2016-07-22T08:43:24.067Z,50336
2016-07-22T08:44:24.746Z,39808
2016-07-22T08:45:24.063Z,38336
2016-07-22T08:46:24.753Z,44896
2016-07-22T08:47:24.111Z,44320
2016-07-22T08:48:24.725Z,47424
2016-07-22T08:49:24.025Z,44352
2016-07-22T08:50:24.071Z,36096
2016-07-22T08:51:24.210Z,32672
2016-07-22T08:52:24.001Z,31168
2016-07-22T08:53:23.979Z,37056
2016-07-22T08:54:24.009Z,33952
2016-07-22T08:55:24.659Z,36704
2016-07-22T08:56:23.962Z,40256
2016-07-22T08:57:23.949Z,36768
2016-07-22T08:58:24.642Z,33440
2016-07-22T08:59:25.601Z,32544
2016-07-22T09:00:24.266Z,31904
2016-07-22T09:01:24.457Z,29568
2016-07-22T09:02:24.853Z,29824
2016-07-22T09:03:24.464Z,27328
2016-07-22T09:04:23.930Z,28800
2016-07-22T09:05:23.886Z,27136
2016-07-22T09:06:23.877Z,24320
2016-07-22T09:07:23.897Z,23264
2016-07-22T09:08:23.863Z,21792
2016-07-22T09:09:23.856Z,20576
2016-07-22T09:10:23.843Z,19968
2016-07-22T09:11:23.842Z,20608
2016-07-22T09:12:23.937Z,20800
2016-07-22T09:13:23.813Z,21440
2016-07-22T09:14:24.896Z,22656
2016-07-22T09:15:23.810Z,24320
2016-07-22T09:16:23.785Z,26080
2016-07-22T09:17:23.778Z,28384
2016-07-22T09:18:24.376Z,30208
2016-07-22T09:19:23.756Z,32672
2016-07-22T09:20:23.747Z,34720
2016-07-22T09:21:23.739Z,42432
2016-07-22T09:22:25.067Z,45120
2016-07-22T09:23:23.722Z,52512
2016-07-22T09:24:23.711Z,41408
2016-07-22T09:25:25.539Z,42752
2016-07-22T09:26:24.919Z,40128
2016-07-22T09:27:23.721Z,38816
2016-07-22T09:28:23.947Z,42432
2016-07-22T09:29:24.257Z,34112
2016-07-22T09:30:24.664Z,31840
2016-07-22T09:31:23.799Z,32192
2016-07-22T09:32:23.636Z,32128
2016-07-22T09:33:23.972Z,31488
2016-07-22T09:34:24.549Z,28736
2016-07-22T09:35:23.606Z,26400
2016-07-22T09:36:23.604Z,25120
2016-07-22T09:37:23.586Z,24384
2016-07-22T09:38:23.688Z,23008
2016-07-22T09:39:23.570Z,21216
2016-07-22T09:40:24.361Z,18784
2016-07-22T09:41:23.693Z,17060
2016-07-22T09:42:23.549Z,18144
2016-07-22T09:43:23.583Z,21216
2016-07-22T09:44:23.525Z,25504
2016-07-22T09:45:23.594Z,28672
2016-07-22T09:46:23.843Z,30848
2016-07-22T09:47:24.223Z,33024
2016-07-22T09:48:23.490Z,32992
2016-07-22T09:49:23.625Z,30496
2016-07-22T09:50:24.369Z,25248
2016-07-22T09:51:24.691Z,18912
2016-07-22T09:52:23.838Z,13840
2016-07-22T09:53:23.793Z,11512
2016-07-22T09:54:23.796Z,10324
2016-07-22T09:55:24.104Z,9668
2016-07-22T09:56:23.813Z,9444
2016-07-22T09:57:23.439Z,9684
2016-07-22T09:58:23.726Z,10868
2016-07-22T09:59:23.764Z,12312
2016-07-22T10:00:25.128Z,14032
2016-07-22T10:01:23.829Z,15760
2016-07-22T10:02:23.701Z,16928
2016-07-22T10:03:23.820Z,19840
2016-07-22T10:04:24.446Z,22624
2016-07-22T10:05:23.532Z,22656
2016-07-22T10:06:23.512Z,20704
2016-07-22T10:07:23.583Z,16084
2016-07-22T10:08:23.751Z,14992
2016-07-22T10:09:24.051Z,15648
2016-07-22T10:10:23.296Z,16864
2016-07-22T10:11:24.032Z,19776
2016-07-22T10:12:23.256Z,22208
2016-07-22T10:13:23.308Z,26720
2016-07-22T10:14:23.205Z,33888
2016-07-22T10:15:23.175Z,38976
2016-07-22T10:16:23.161Z,41216
2016-07-22T10:17:23.168Z,41600
2016-07-22T10:18:23.137Z,44192
2016-07-22T10:19:23.223Z,62752
2016-07-22T10:20:23.263Z,64832
2016-07-22T10:21:23.462Z,51136
2016-07-22T10:22:23.443Z,64032
2016-07-22T10:23:23.425Z,63520
2016-07-22T10:24:23.067Z,53344
2016-07-22T10:25:23.683Z,50656
2016-07-22T10:26:23.346Z,52096
2016-07-22T10:27:25.065Z,66048
2016-07-22T10:28:24.685Z,69952
2016-07-22T10:29:23.319Z,69664
2016-07-22T10:30:24.498Z,69152
2016-07-22T10:31:24.222Z,58592
2016-07-22T10:32:25.215Z,51520
2016-07-22T10:33:23.106Z,52576
2016-07-22T10:34:22.981Z,50080
2016-07-22T10:35:23.261Z,52448
2016-07-22T10:36:23.666Z,63904
2016-07-22T10:37:23.715Z,72512
2016-07-22T10:38:22.944Z,74688
2016-07-22T10:39:22.972Z,74976
2016-07-22T10:40:22.922Z,70016
2016-07-22T10:41:23.161Z,64800
2016-07-22T10:42:22.905Z,47648
2016-07-22T10:43:23.031Z,37184
2016-07-22T10:44:22.889Z,32768
2016-07-22T10:45:22.881Z,32704
2016-07-22T10:46:22.936Z,35744
2016-07-22T10:47:22.861Z,37024
2016-07-22T10:48:22.855Z,36128
2016-07-22T10:49:23.472Z,34560
2016-07-22T10:50:22.843Z,33408
2016-07-22T10:51:22.854Z,34304
2016-07-22T10:52:22.824Z,36608
2016-07-22T10:53:22.817Z,38688
2016-07-22T10:54:22.808Z,38880
2016-07-22T10:55:22.800Z,38304
2016-07-22T10:56:22.789Z,38048
2016-07-22T10:57:22.786Z,38272
2016-07-22T10:58:22.775Z,38752
2016-07-22T10:59:22.770Z,40192
2016-07-22T11:00:22.761Z,42176
2016-07-22T11:01:22.749Z,39648
2016-07-22T11:02:22.744Z,36928
2016-07-22T11:03:22.741Z,34496
2016-07-22T11:04:22.724Z,32928
2016-07-22T11:05:22.709Z,32192
2016-07-22T11:06:22.709Z,31136
2016-07-22T11:07:22.700Z,29280
2016-07-22T11:08:22.746Z,26528
2016-07-22T11:09:22.678Z,23904
2016-07-22T11:10:22.684Z,23040
2016-07-22T11:11:22.663Z,23008
2016-07-22T11:12:22.651Z,23488
2016-07-22T11:13:22.649Z,26080
2016-07-22T11:14:22.639Z,29536
2016-07-22T11:15:22.624Z,32288
2016-07-22T11:16:22.626Z,35136
2016-07-22T11:17:22.606Z,38848
2016-07-22T11:18:22.593Z,44160
2016-07-22T11:19:22.588Z,47072
2016-07-22T11:20:22.576Z,50752
2016-07-22T11:21:22.564Z,61248
2016-07-22T11:22:22.556Z,64512
2016-07-22T11:23:22.551Z,61824
2016-07-22T11:24:22.540Z,58464
2016-07-22T11:25:22.527Z,55840
2016-07-22T11:26:22.523Z,54656
2016-07-22T11:27:22.512Z,58400
2016-07-22T11:28:23.193Z,58816
2016-07-22T11:29:22.499Z,60096
2016-07-22T11:30:22.502Z,62624
2016-07-22T11:31:22.476Z,67552
2016-07-22T11:32:22.474Z,72896
2016-07-22T11:33:22.469Z,72224
2016-07-22T11:34:22.458Z,68992
2016-07-22T11:35:22.463Z,60928
2016-07-22T11:36:22.450Z,47456
2016-07-22T11:37:23.134Z,40896
2016-07-22T11:38:22.434Z,38880
2016-07-22T11:39:22.429Z,37216
2016-07-22T11:40:22.435Z,35200
2016-07-22T11:41:22.418Z,33312
2016-07-22T11:42:23.244Z,31968
2016-07-22T11:43:23.912Z,30944
2016-07-22T11:44:22.404Z,30336
2016-07-22T11:45:22.524Z,29920
2016-07-22T11:46:22.591Z,29472
2016-07-22T11:47:24.290Z,28128
2016-07-22T11:48:22.385Z,26336
2016-07-22T11:49:23.443Z,24960
2016-07-22T11:50:24.328Z,24000
2016-07-22T11:51:24.691Z,23456
2016-07-22T11:52:22.369Z,22912
2016-07-22T11:53:22.333Z,22848
2016-07-22T11:54:26.044Z,23456
2016-07-22T11:55:24.903Z,25408
2016-07-22T11:56:24.265Z,30912
2016-07-22T11:57:23.798Z,41024
2016-07-22T11:58:23.697Z,39168
2016-07-22T11:59:23.973Z,40000
2016-07-22T12:00:25.046Z,37248
2016-07-22T12:01:23.710Z,34816
2016-07-22T12:02:23.671Z,33216
2016-07-22T12:03:23.304Z,32096
2016-07-22T12:04:23.339Z,33088
2016-07-22T12:05:24.891Z,35360
2016-07-22T12:06:23.618Z,34784
2016-07-22T12:07:22.853Z,37216
2016-07-22T12:08:24.003Z,68736
2016-07-22T12:09:22.344Z,82016
2016-07-22T12:10:23.468Z,86400
2016-07-22T12:11:22.495Z,85024
2016-07-22T12:12:24.460Z,78816
2016-07-22T12:13:23.381Z,70080
2016-07-22T12:14:24.234Z,77952
2016-07-22T12:15:24.162Z,83328
2016-07-22T12:16:24.294Z,86816
2016-07-22T12:17:22.740Z,85632
2016-07-22T12:18:24.328Z,81216
2016-07-22T12:19:24.068Z,78144
2016-07-22T12:20:24.284Z,76832
2016-07-22T12:21:23.592Z,80896
2016-07-22T12:22:24.073Z,77696
2016-07-22T12:23:23.554Z,78208
2016-07-22T12:24:24.170Z,80992
2016-07-22T12:25:24.261Z,84128
2016-07-22T12:26:23.493Z,83776
2016-07-22T12:27:24.285Z,82880
2016-07-22T12:28:22.787Z,78624
2016-07-22T12:29:23.516Z,77824
2016-07-22T12:30:22.379Z,78848
2016-07-22T12:31:24.923Z,81696
2016-07-22T12:32:23.154Z,88544
2016-07-22T12:33:23.663Z,90624
2016-07-22T12:34:23.484Z,91232
2016-07-22T12:35:23.406Z,87456
2016-07-22T12:36:25.046Z,83392
2016-07-22T12:37:23.867Z,75168
2016-07-22T12:38:23.139Z,71744
2016-07-22T12:39:24.420Z,57248
2016-07-22T12:40:24.254Z,53536
2016-07-22T12:41:23.117Z,52768
2016-07-22T12:42:22.082Z,52192
2016-07-22T12:43:23.468Z,60608
2016-07-22T12:44:22.672Z,51328
2016-07-22T12:45:23.206Z,50816
2016-07-22T12:46:22.270Z,49312
2016-07-22T12:47:22.265Z,47648
2016-07-22T12:48:22.884Z,45632
2016-07-22T12:49:22.385Z,43904
2016-07-22T12:50:22.810Z,43168
2016-07-22T12:51:23.175Z,41376
2016-07-22T12:52:23.213Z,39520
2016-07-22T12:53:22.454Z,37632
2016-07-22T12:54:23.514Z,36448
2016-07-22T12:55:22.470Z,36864
2016-07-22T12:56:22.503Z,38208
2016-07-22T12:57:22.885Z,40256
2016-07-22T12:58:22.010Z,40928
2016-07-22T12:59:22.004Z,40512
2016-07-22T13:00:23.646Z,39744
2016-07-22T13:01:22.798Z,38688
2016-07-22T13:02:21.984Z,37184
2016-07-22T13:03:21.982Z,35168
2016-07-22T13:04:22.681Z,32832
2016-07-22T13:05:21.982Z,31712
2016-07-22T13:06:21.966Z,31520
2016-07-22T13:07:21.964Z,31776
2016-07-22T13:08:22.283Z,32960
2016-07-22T13:09:21.949Z,33888
2016-07-22T13:10:21.943Z,35264
2016-07-22T13:11:21.951Z,37344
2016-07-22T13:12:21.936Z,41632
2016-07-22T13:13:21.945Z,41376
2016-07-22T13:14:21.919Z,42112
2016-07-22T13:15:22.067Z,39552
2016-07-22T13:16:21.910Z,35872
2016-07-22T13:17:21.900Z,31328
2016-07-22T13:18:21.897Z,27104
2016-07-22T13:19:21.928Z,23968
2016-07-22T13:20:21.888Z,22912
2016-07-22T13:21:21.887Z,24512
2016-07-22T13:22:21.872Z,27776
2016-07-22T13:23:21.876Z,31552
2016-07-22T13:24:21.855Z,34848
2016-07-22T13:25:21.850Z,36032