createdAt,value
2023-04-04T00:00:34.896Z,0.40
2023-04-04T00:03:01.305Z,1.23
2023-04-04T00:05:27.875Z,0.50
2023-04-04T00:07:54.300Z,0.57
2023-04-04T00:10:22.008Z,0.70
2023-04-04T00:12:48.443Z,0.50
2023-04-04T00:15:14.777Z,0.80
2023-04-04T00:17:41.286Z,0.30
2023-04-04T00:20:07.984Z,0.63
2023-04-04T00:22:34.885Z,0.40
2023-04-04T00:25:01.190Z,0.80
2023-04-04T00:27:27.513Z,0.75
2023-04-04T00:29:54.200Z,0.52
2023-04-04T00:32:21.075Z,0.70
2023-04-04T00:34:52.526Z,0.30
2023-04-04T00:37:19.082Z,0.40
2023-04-04T00:39:45.479Z,0.63
2023-04-04T00:42:11.865Z,0.32
2023-04-04T00:44:38.538Z,0.63
2023-04-04T00:47:05.292Z,0.85
2023-04-04T00:49:31.616Z,0.47
2023-04-04T00:51:58.020Z,0.52
2023-04-04T00:54:24.585Z,0.40
2023-04-04T00:56:51.098Z,0.70
2023-04-04T00:59:17.716Z,0.50
2023-04-04T01:01:44.069Z,0.60
2023-04-04T01:04:10.543Z,0.57
2023-04-04T01:06:37.138Z,0.60
2023-04-04T01:09:04.320Z,0.40
2023-04-04T01:11:31.008Z,0.77
2023-04-04T01:13:57.317Z,0.82
2023-04-04T01:16:23.810Z,0.50
2023-04-04T01:18:52.143Z,0.75
2023-04-04T01:21:20.308Z,0.70
2023-04-04T01:24:01.168Z,0.45
2023-04-04T01:26:28.249Z,0.68
2023-04-04T01:28:55.517Z,0.75
2023-04-04T01:31:35.370Z,0.93
2023-04-04T01:34:20.288Z,1.30
2023-04-04T01:37:20.496Z,1.20
2023-04-04T01:39:56.298Z,0.95
2023-04-04T01:42:23.446Z,0.93
2023-04-04T01:44:56.225Z,0.90
2023-04-04T01:47:23.442Z,0.60
2023-04-04T01:49:49.968Z,1.30
2023-04-04T01:52:16.368Z,2.20
2023-04-04T01:54:42.681Z,1.20
2023-04-04T01:57:08.998Z,1.25
2023-04-04T01:59:36.568Z,1.05
2023-04-04T02:02:02.871Z,1.48
2023-04-04T02:04:29.505Z,0.70
2023-04-04T02:06:56.337Z,1.33
2023-04-04T02:09:22.725Z,1.00
2023-04-04T02:11:49.190Z,1.00
2023-04-04T02:14:15.477Z,0.77
2023-04-04T02:16:41.783Z,0.70
2023-04-04T02:19:08.155Z,0.95
2023-04-04T02:21:34.443Z,1.20
2023-04-04T02:24:01.091Z,1.05
2023-04-04T02:26:27.666Z,1.50
2023-04-04T02:28:54.070Z,1.02
2023-04-04T02:31:20.400Z,1.23
2023-04-04T02:33:46.722Z,0.80
2023-04-04T02:36:13.154Z,0.63
2023-04-04T02:38:39.533Z,1.00
2023-04-04T02:41:06.039Z,1.05
2023-04-04T02:43:32.371Z,1.02
2023-04-04T02:46:01.149Z,1.00
2023-04-04T02:48:29.558Z,1.88
2023-04-04T02:50:55.847Z,1.20
2023-04-04T02:53:22.368Z,0.80
2023-04-04T02:55:48.672Z,0.73
2023-04-04T02:58:15.177Z,1.70
2023-04-04T03:00:41.840Z,0.90
2023-04-04T03:03:08.780Z,1.27
2023-04-04T03:05:35.270Z,0.85
2023-04-04T03:08:01.683Z,1.40
2023-04-04T03:10:29.656Z,1.85
2023-04-04T03:12:56.038Z,1.20
2023-04-04T03:15:22.402Z,1.40
2023-04-04T03:17:48.867Z,1.23
2023-04-04T03:20:15.457Z,1.48
2023-04-04T03:22:42.260Z,1.40
2023-04-04T03:25:09.324Z,1.55
2023-04-04T03:27:35.659Z,2.22
2023-04-04T03:30:02.321Z,1.65
2023-04-04T03:32:28.736Z,1.20
2023-04-04T03:34:55.463Z,1.50
2023-04-04T03:37:21.842Z,1.30
2023-04-04T03:39:48.177Z,1.65
2023-04-04T03:42:14.464Z,1.73
2023-04-04T03:44:41.544Z,2.05
2023-04-04T03:47:08.166Z,2.25
2023-04-04T03:49:35.707Z,2.03
2023-04-04T03:52:02.280Z,2.00
2023-04-04T03:54:29.173Z,1.65
2023-04-04T03:56:56.145Z,1.48
2023-04-04T03:59:22.630Z,1.45
2023-04-04T04:01:49.126Z,1.45
2023-04-04T04:04:15.802Z,1.42
2023-04-04T04:06:42.453Z,1.75
2023-04-04T04:09:08.840Z,1.35
2023-04-04T04:11:35.210Z,2.05
2023-04-04T04:14:01.504Z,1.80
2023-04-04T04:16:28.076Z,1.38
2023-04-04T04:18:54.484Z,1.98
2023-04-04T04:21:20.859Z,1.92
2023-04-04T04:23:47.229Z,1.27
2023-04-04T04:26:13.833Z,1.02
2023-04-04T04:28:40.183Z,1.85
2023-04-04T04:31:07.730Z,1.58
2023-04-04T04:33:34.252Z,2.28
2023-04-04T04:36:01.998Z,1.52
2023-04-04T04:38:29.169Z,1.90
2023-04-04T04:40:56.231Z,1.67
2023-04-04T04:43:23.098Z,1.85
2023-04-04T04:45:50.005Z,1.58
2023-04-04T04:48:16.940Z,1.33
2023-04-04T04:50:44.958Z,2.30
2023-04-04T04:53:11.596Z,1.65
2023-04-04T04:55:37.890Z,2.20
2023-04-04T04:58:04.370Z,1.83
2023-04-04T05:00:30.722Z,2.22
2023-04-04T05:02:57.324Z,1.45
2023-04-04T05:05:23.788Z,1.75
2023-04-04T05:07:50.093Z,1.48
2023-04-04T05:10:16.391Z,1.40
2023-04-04T05:12:45.820Z,1.40
2023-04-04T05:15:12.758Z,2.03
2023-04-04T05:17:39.388Z,1.58
2023-04-04T05:20:06.976Z,1.33
2023-04-04T05:22:33.800Z,1.83
2023-04-04T05:25:00.181Z,1.33
2023-04-04T05:27:26.477Z,1.20
2023-04-04T05:29:52.992Z,1.98
2023-04-04T05:32:19.334Z,1.45
2023-04-04T05:34:45.720Z,2.03
2023-04-04T05:37:12.029Z,1.27
2023-04-04T05:39:38.365Z,1.60
2023-04-04T05:42:04.893Z,1.77
2023-04-04T05:44:31.311Z,3.05
2023-04-04T05:46:57.705Z,1.95
2023-04-04T05:49:24.333Z,1.70
2023-04-04T05:51:50.637Z,1.90
2023-04-04T05:54:17.032Z,2.25
2023-04-04T05:56:44.116Z,4.45
2023-04-04T05:59:10.453Z,4.32
2023-04-04T06:01:37.172Z,8.32
2023-04-04T06:04:03.907Z,6.60
2023-04-04T06:06:30.213Z,3.38
2023-04-04T06:08:56.621Z,3.28
2023-04-04T06:11:23.084Z,3.47
2023-04-04T06:13:50.224Z,3.25
2023-04-04T06:16:16.769Z,2.50
2023-04-04T06:18:43.209Z,2.78
2023-04-04T06:21:09.622Z,3.10
2023-04-04T06:23:36.653Z,2.50
2023-04-04T06:26:03.978Z,3.40
2023-04-04T06:28:30.521Z,2.45
2023-04-04T06:30:56.821Z,2.78
2023-04-04T06:33:23.532Z,3.55
2023-04-04T06:35:49.818Z,2.58
2023-04-04T06:38:16.321Z,1.67
2023-04-04T06:40:43.142Z,1.48
2023-04-04T06:43:09.551Z,2.13
2023-04-04T06:45:35.987Z,1.70
2023-04-04T06:48:02.649Z,2.47
2023-04-04T06:50:32.175Z,2.33
2023-04-04T06:53:00.663Z,2.15
2023-04-04T06:55:28.403Z,2.22
2023-04-04T06:57:55.057Z,1.60
2023-04-04T07:00:22.522Z,2.22
2023-04-04T07:02:49.849Z,1.55
2023-04-04T07:05:17.000Z,2.25
2023-04-04T07:07:45.185Z,1.83
2023-04-04T07:10:11.685Z,1.25
2023-04-04T07:12:37.989Z,0.93
2023-04-04T07:15:05.248Z,1.17
2023-04-04T07:17:32.010Z,1.48
2023-04-04T07:19:58.626Z,1.10
2023-04-04T07:22:25.280Z,1.20
2023-04-04T07:24:51.989Z,1.90
2023-04-04T07:27:18.312Z,1.35
2023-04-04T07:29:44.962Z,1.33
2023-04-04T07:32:11.462Z,1.60
2023-04-04T07:34:37.945Z,1.10
2023-04-04T07:37:04.368Z,1.30
2023-04-04T07:39:30.790Z,1.85
2023-04-04T07:41:57.749Z,2.13
2023-04-04T07:44:24.252Z,1.30
2023-04-04T07:47:02.384Z,1.75
2023-04-04T07:49:36.160Z,1.52
2023-04-04T07:52:02.495Z,0.85
2023-04-04T07:54:28.917Z,1.52
2023-04-04T07:56:55.357Z,1.50
2023-04-04T07:59:22.241Z,1.23
2023-04-04T08:01:48.913Z,1.40
2023-04-04T08:04:15.404Z,2.15
2023-04-04T08:06:41.709Z,1.52
2023-04-04T08:09:08.779Z,2.22
2023-04-04T08:11:36.443Z,1.42
2023-04-04T08:14:02.986Z,1.42
2023-04-04T08:16:29.823Z,1.83
2023-04-04T08:18:56.721Z,1.20
2023-04-04T08:21:24.053Z,1.85
2023-04-04T08:23:50.449Z,1.38
2023-04-04T08:26:16.742Z,1.85
2023-04-04T08:28:43.174Z,1.45
2023-04-04T08:31:09.849Z,1.67
2023-04-04T08:33:47.222Z,0.80
2023-04-04T08:36:14.304Z,1.27
2023-04-04T08:38:40.613Z,0.82
2023-04-04T08:41:07.275Z,0.90
2023-04-04T08:43:35.042Z,1.13
2023-04-04T08:46:05.637Z,1.02
2023-04-04T08:48:33.404Z,0.77
2023-04-04T08:51:00.670Z,0.90
2023-04-04T08:53:28.456Z,1.50
2023-04-04T08:55:55.614Z,1.50
2023-04-04T08:58:22.026Z,1.88
2023-04-04T09:00:48.361Z,1.27
2023-04-04T09:03:23.386Z,1.63
2023-04-04T09:05:49.918Z,1.38
2023-04-04T09:08:18.567Z,1.40
2023-04-04T09:10:45.979Z,1.60
2023-04-04T09:13:16.130Z,0.85
2023-04-04T09:15:47.628Z,1.42
2023-04-04T09:18:14.177Z,1.15
2023-04-04T09:20:42.567Z,1.05
2023-04-04T09:23:14.902Z,1.30
2023-04-04T09:28:24.405Z,1.27
2023-04-04T09:30:52.099Z,0.98
2023-04-04T09:33:20.375Z,1.23
2023-04-04T09:35:51.440Z,1.20
2023-04-04T09:38:18.053Z,1.45
2023-04-04T09:40:46.231Z,0.95
2023-04-04T09:43:13.196Z,0.80
2023-04-04T09:45:41.561Z,1.15
2023-04-04T09:48:08.074Z,0.82
2023-04-04T09:50:36.013Z,0.82
2023-04-04T09:53:02.674Z,1.65
2023-04-04T09:55:34.020Z,1.10
2023-04-04T09:58:12.081Z,1.23
2023-04-04T10:00:42.043Z,1.40
2023-04-04T10:03:08.559Z,0.95
2023-04-04T10:05:34.875Z,0.73
2023-04-04T10:08:14.560Z,0.70
2023-04-04T10:11:06.587Z,0.95
2023-04-04T10:13:37.203Z,0.90
2023-04-04T10:16:04.646Z,1.00
2023-04-04T10:18:33.347Z,0.93
2023-04-04T10:21:14.170Z,0.70
2023-04-04T10:23:45.344Z,1.35
2023-04-04T10:26:12.397Z,0.90
2023-04-04T10:28:38.741Z,1.10
2023-04-04T10:31:14.085Z,0.90
2023-04-04T10:36:22.971Z,1.20
2023-04-04T10:38:59.539Z,1.27
2023-04-04T10:41:31.565Z,1.23
2023-04-04T10:44:01.033Z,1.80
2023-04-04T10:46:31.635Z,1.48
2023-04-04T10:49:01.371Z,2.83
2023-04-04T10:51:30.169Z,3.40
2023-04-04T10:53:57.330Z,2.50
2023-04-04T10:56:24.663Z,1.90
2023-04-04T10:58:51.488Z,1.55
2023-04-04T11:01:19.511Z,1.70
2023-04-04T11:04:20.785Z,1.20
2023-04-04T11:07:06.575Z,0.93
2023-04-04T11:09:56.305Z,1.35
2023-04-04T11:12:22.684Z,1.33
2023-04-04T11:15:10.906Z,1.08
2023-04-04T11:17:49.792Z,1.35
2023-04-04T11:20:21.187Z,2.05
2023-04-04T11:22:49.884Z,1.67
2023-04-04T11:25:39.123Z,1.15
2023-04-04T11:28:08.741Z,1.13
2023-04-04T11:30:40.482Z,1.75
2023-04-04T11:33:08.220Z,1.40
2023-04-04T11:35:39.023Z,2.13
2023-04-04T11:38:13.747Z,1.27
2023-04-04T11:40:43.082Z,1.00
2023-04-04T11:43:11.116Z,1.58
2023-04-04T11:45:44.325Z,1.30
2023-04-04T11:48:10.909Z,1.30
2023-04-04T11:50:41.337Z,1.35
2023-04-04T11:53:09.603Z,1.00
2023-04-04T11:55:41.658Z,0.70
2023-04-04T11:58:13.417Z,1.20
2023-04-04T12:00:40.194Z,0.98
2023-04-04T12:03:08.976Z,1.00
2023-04-04T12:05:35.944Z,1.10
2023-04-04T12:08:04.460Z,1.13
2023-04-04T12:10:34.285Z,0.95
2023-04-04T12:13:02.187Z,1.00
2023-04-04T12:15:29.122Z,0.90
2023-04-04T12:17:55.818Z,1.73
2023-04-04T12:20:24.785Z,1.17
2023-04-04T12:22:51.873Z,1.00
2023-04-04T12:25:23.286Z,0.90
2023-04-04T12:27:51.147Z,1.13
2023-04-04T12:30:18.772Z,1.25
2023-04-04T12:32:46.774Z,1.10
2023-04-04T12:35:13.557Z,1.27
2023-04-04T12:37:41.032Z,1.40
2023-04-04T12:40:10.436Z,1.08
2023-04-04T12:42:37.490Z,1.10
2023-04-04T12:45:04.250Z,1.40
2023-04-04T12:47:30.838Z,0.80
2023-04-04T12:49:57.211Z,1.33
2023-04-04T12:52:29.564Z,1.17
2023-04-04T12:55:08.201Z,1.00
2023-04-04T12:57:36.778Z,1.00
2023-04-04T13:00:05.561Z,0.85
2023-04-04T13:02:34.736Z,0.93
2023-04-04T13:05:01.141Z,1.15
2023-04-04T13:07:30.886Z,0.80
2023-04-04T13:10:02.335Z,1.33
2023-04-04T13:12:57.449Z,0.90
2023-04-04T13:15:44.407Z,0.70
2023-04-04T13:18:16.526Z,0.73
2023-04-04T13:20:42.843Z,1.02
2023-04-04T13:23:09.196Z,0.60
2023-04-04T13:25:36.134Z,1.08
2023-04-04T13:28:02.570Z,0.90
2023-04-04T13:30:29.050Z,1.17
2023-04-04T13:32:55.485Z,0.77
2023-04-04T13:35:22.512Z,0.55
2023-04-04T13:37:48.935Z,1.00
2023-04-04T13:40:15.347Z,0.95
2023-04-04T13:42:41.954Z,0.85
2023-04-04T13:45:09.900Z,1.10
2023-04-04T13:47:36.317Z,1.00
2023-04-04T13:50:03.463Z,0.98
2023-04-04T13:52:29.908Z,0.98
2023-04-04T13:54:56.215Z,1.15
2023-04-04T13:57:22.887Z,0.88
2023-04-04T13:59:49.572Z,1.00
2023-04-04T14:02:15.958Z,1.20
2023-04-04T14:04:42.455Z,0.80
2023-04-04T14:07:08.824Z,1.08
2023-04-04T14:09:35.309Z,0.90
2023-04-04T14:12:01.993Z,1.10
2023-04-04T14:14:28.412Z,1.13
2023-04-04T14:16:55.012Z,0.68
2023-04-04T14:19:21.494Z,0.70
2023-04-04T14:21:49.234Z,0.75
2023-04-04T14:24:15.555Z,0.68
2023-04-04T14:26:41.968Z,0.80
2023-04-04T14:29:08.680Z,0.73
2023-04-04T14:31:35.192Z,0.90
2023-04-04T14:34:02.818Z,0.80
2023-04-04T14:36:29.154Z,0.70
2023-04-04T14:38:55.724Z,1.02
2023-04-04T14:41:22.105Z,1.17
2023-04-04T14:43:48.497Z,0.77
2023-04-04T14:46:14.938Z,0.90
2023-04-04T14:48:41.679Z,0.80
2023-04-04T14:51:08.205Z,0.70
2023-04-04T14:53:34.540Z,0.90
2023-04-04T14:56:01.011Z,1.02
2023-04-04T14:58:27.330Z,0.90
2023-04-04T15:00:54.263Z,0.98
2023-04-04T15:03:20.658Z,0.73
2023-04-04T15:05:49.202Z,0.70
2023-04-04T15:08:15.500Z,0.90
2023-04-04T15:10:42.197Z,1.00
2023-04-04T15:13:11.124Z,0.60
2023-04-04T15:15:37.459Z,0.85
2023-04-04T15:18:04.016Z,1.05
2023-04-04T15:20:30.476Z,0.98
2023-04-04T15:22:56.767Z,0.90
2023-04-04T15:25:23.326Z,1.02
2023-04-04T15:27:49.670Z,0.90
2023-04-04T15:30:15.980Z,0.57
2023-04-04T15:32:42.400Z,0.93
2023-04-04T15:35:17.225Z,1.05
2023-04-04T15:37:43.634Z,1.30
2023-04-04T15:40:10.725Z,0.63
2023-04-04T15:42:37.110Z,1.00
2023-04-04T15:45:03.617Z,0.98
2023-04-04T15:47:30.089Z,0.90
2023-04-04T15:49:56.710Z,1.05
2023-04-04T15:52:23.273Z,0.93
2023-04-04T15:54:49.652Z,1.08
2023-04-04T15:57:16.184Z,0.75
2023-04-04T15:59:42.749Z,0.93
2023-04-04T16:02:09.733Z,0.93
2023-04-04T16:04:36.031Z,0.88
2023-04-04T16:07:02.457Z,0.80
2023-04-04T16:09:28.864Z,0.70
2023-04-04T16:11:56.070Z,0.95
2023-04-04T16:14:23.079Z,1.10
2023-04-04T16:16:49.552Z,1.35
2023-04-04T16:19:16.010Z,1.23
2023-04-04T16:21:43.430Z,1.00
2023-04-04T16:24:10.330Z,0.88
2023-04-04T16:26:36.630Z,0.93
2023-04-04T16:29:02.947Z,1.10
2023-04-04T16:31:30.507Z,0.80
2023-04-04T16:33:57.566Z,1.25
2023-04-04T16:36:23.894Z,1.00
2023-04-04T16:38:50.307Z,1.10
2023-04-04T16:41:16.624Z,1.10
2023-04-04T16:43:42.983Z,1.58
2023-04-04T16:46:09.553Z,1.05
2023-04-04T16:48:35.984Z,0.77
2023-04-04T16:51:02.715Z,0.90
2023-04-04T16:53:29.094Z,1.58
2023-04-04T16:55:55.513Z,1.08
2023-04-04T16:58:21.932Z,1.02
2023-04-04T17:00:48.258Z,0.98
2023-04-04T17:03:14.768Z,1.15
2023-04-04T17:05:41.180Z,0.77
2023-04-04T17:08:07.594Z,1.20
2023-04-04T17:10:34.313Z,1.20
2023-04-04T17:13:00.610Z,1.38
2023-04-04T17:15:26.959Z,1.23
2023-04-04T17:17:53.377Z,1.25
2023-04-04T17:20:19.827Z,1.33
2023-04-04T17:22:47.721Z,1.45
2023-04-04T17:25:14.153Z,1.40
2023-04-04T17:27:40.687Z,1.02
2023-04-04T17:30:07.611Z,1.20
2023-04-04T17:32:34.112Z,0.90
2023-04-04T17:35:00.553Z,1.55
2023-04-04T17:37:27.037Z,1.10
2023-04-04T17:39:53.608Z,1.13
2023-04-04T17:42:20.259Z,0.73
2023-04-04T17:44:46.639Z,1.60
2023-04-04T17:47:12.948Z,1.90
2023-04-04T17:49:39.313Z,1.42
2023-04-04T17:52:06.366Z,1.10
2023-04-04T17:54:32.755Z,1.35
2023-04-04T17:56:59.119Z,1.35
2023-04-04T17:59:25.567Z,1.42
2023-04-04T18:01:51.938Z,0.55
2023-04-04T18:04:18.242Z,1.33
2023-04-04T18:06:44.712Z,1.35
2023-04-04T18:09:11.240Z,1.77
2023-04-04T18:11:38.904Z,1.35
2023-04-04T18:14:05.718Z,1.45
2023-04-04T18:16:35.920Z,1.30
2023-04-04T18:19:05.175Z,1.45
2023-04-04T18:21:31.606Z,1.80
2023-04-04T18:23:58.056Z,2.10
2023-04-04T18:26:25.793Z,1.92
2023-04-04T18:28:52.361Z,1.77
2023-04-04T18:31:18.767Z,3.33
2023-04-04T18:33:45.065Z,8.57
2023-04-04T18:36:11.416Z,8.45
2023-04-04T18:38:37.857Z,7.78
2023-04-04T18:41:04.646Z,5.78
2023-04-04T18:43:31.066Z,7.30
2023-04-04T18:45:57.680Z,5.75
2023-04-04T18:48:24.262Z,4.80
2023-04-04T18:50:51.636Z,4.72
2023-04-04T18:53:18.050Z,5.10
2023-04-04T18:55:44.366Z,4.90
2023-04-04T18:58:10.787Z,4.38
2023-04-04T19:00:37.100Z,2.35
2023-04-04T19:03:03.547Z,2.28
2023-04-04T19:05:31.868Z,2.63
2023-04-04T19:08:01.116Z,2.65
2023-04-04T19:10:28.809Z,2.60
2023-04-04T19:12:55.249Z,3.10
2023-04-04T19:15:21.643Z,3.03
2023-04-04T19:17:48.134Z,3.33
2023-04-04T19:20:14.557Z,2.72
2023-04-04T19:22:40.919Z,2.45
2023-04-04T19:25:07.444Z,2.88
2023-04-04T19:27:33.869Z,3.60
2023-04-04T19:30:00.197Z,3.40
2023-04-04T19:32:27.798Z,2.95
2023-04-04T19:34:54.278Z,2.17
2023-04-04T19:37:20.563Z,3.53
2023-04-04T19:39:46.953Z,2.63
2023-04-04T19:42:13.351Z,3.05
2023-04-04T19:44:40.724Z,3.72
2023-04-04T19:47:09.379Z,3.22
2023-04-04T19:49:35.864Z,2.97
2023-04-04T19:52:03.330Z,3.65
2023-04-04T19:54:34.809Z,3.28
2023-04-04T19:57:04.156Z,3.42
2023-04-04T20:00:02.552Z,3.10
2023-04-04T20:02:31.745Z,3.80
2023-04-04T20:04:58.440Z,3.72
2023-04-04T20:07:25.496Z,3.58
2023-04-04T20:09:52.332Z,3.45
2023-04-04T20:12:22.165Z,4.10
2023-04-04T20:14:48.458Z,5.18
2023-04-04T20:17:17.925Z,4.63
2023-04-04T20:19:44.265Z,4.40
2023-04-04T20:22:10.626Z,4.18
2023-04-04T20:24:37.168Z,4.05
2023-04-04T20:27:05.669Z,2.55
2023-04-04T20:29:35.629Z,3.50
2023-04-04T20:32:04.145Z,2.58
2023-04-04T20:34:40.497Z,2.17
2023-04-04T20:37:10.626Z,4.60
2023-04-04T20:39:45.912Z,3.75
2023-04-04T20:42:27.697Z,4.45
2023-04-04T20:44:54.726Z,4.22
2023-04-04T20:47:43.521Z,4.05
2023-04-04T20:50:15.782Z,3.35
2023-04-04T20:52:53.335Z,2.92
2023-04-04T20:55:21.276Z,3.22
2023-04-04T20:57:48.474Z,4.25
2023-04-04T21:00:29.807Z,3.40
2023-04-04T21:02:58.162Z,3.38
2023-04-04T21:05:32.522Z,3.88
2023-04-04T21:08:00.462Z,3.17
2023-04-04T21:10:26.713Z,4.50
2023-04-04T21:12:57.427Z,4.18
2023-04-04T21:15:28.933Z,3.40
2023-04-04T21:17:58.009Z,2.90
2023-04-04T21:20:45.970Z,3.53
2023-04-04T21:23:24.536Z,3.67
2023-04-04T21:25:54.668Z,3.97
2023-04-04T21:28:23.721Z,3.50
2023-04-04T21:30:50.034Z,4.10
2023-04-04T21:33:17.764Z,3.70
2023-04-04T21:35:48.883Z,4.72
2023-04-04T21:38:32.982Z,4.88
2023-04-04T21:41:00.017Z,4.63
2023-04-04T21:43:27.210Z,4.63
2023-04-04T21:45:55.203Z,6.03
2023-04-04T21:48:22.436Z,4.38
2023-04-04T21:50:49.274Z,4.07
2023-04-04T21:53:15.668Z,4.10
2023-04-04T21:55:42.052Z,3.90
2023-04-04T21:58:08.412Z,3.97
2023-04-04T22:00:34.712Z,4.28
2023-04-04T22:03:01.230Z,17.48
2023-04-04T22:05:36.395Z,7.53
2023-04-04T22:08:05.333Z,3.30
2023-04-04T22:10:31.717Z,3.58
2023-04-04T22:12:58.004Z,3.75
2023-04-04T22:15:24.389Z,4.43
2023-04-04T22:17:50.765Z,4.55
2023-04-04T22:20:20.310Z,2.60
2023-04-04T22:22:46.700Z,2.90
2023-04-04T22:25:13.232Z,2.85
2023-04-04T22:27:39.675Z,2.42
2023-04-04T22:30:07.038Z,1.90
2023-04-04T22:32:33.534Z,1.73
2023-04-04T22:35:00.416Z,2.35
2023-04-04T22:37:26.975Z,1.23
2023-04-04T22:39:53.931Z,1.48
2023-04-04T22:42:20.475Z,1.17
2023-04-04T22:44:46.951Z,1.25
2023-04-04T22:47:13.964Z,1.52
2023-04-04T22:49:40.250Z,2.35
2023-04-04T22:52:07.300Z,2.75
2023-04-04T22:54:33.982Z,3.20
2023-04-04T22:57:00.366Z,3.20
2023-04-04T22:59:27.072Z,3.00
2023-04-04T23:01:53.605Z,3.60
2023-04-04T23:04:19.936Z,4.20
2023-04-04T23:06:46.430Z,3.08
2023-04-04T23:09:12.922Z,2.95
2023-04-04T23:11:40.484Z,2.40
2023-04-04T23:14:08.461Z,2.40
2023-04-04T23:16:35.641Z,3.13
2023-04-04T23:19:02.446Z,2.00
2023-04-04T23:21:29.035Z,2.40
2023-04-04T23:23:55.809Z,2.53
2023-04-04T23:26:22.598Z,2.55
2023-04-04T23:28:49.954Z,1.83
2023-04-04T23:31:16.653Z,2.92
2023-04-04T23:33:43.392Z,3.30
2023-04-04T23:36:09.805Z,3.58
2023-04-04T23:38:36.559Z,2.83
2023-04-04T23:41:03.061Z,2.30
2023-04-04T23:43:29.351Z,3.13
2023-04-04T23:45:55.999Z,2.85
2023-04-04T23:48:22.416Z,2.97
2023-04-04T23:50:48.808Z,3.47
2023-04-04T23:53:15.132Z,2.63
2023-04-04T23:55:41.594Z,3.40
2023-04-04T23:58:08.138Z,3.45
