createdAt,value
2018-09-25T00:01:00.274Z,99.99
2018-09-25T00:02:09.962Z,99.99
2018-09-25T00:03:19.138Z,99.99
2018-09-25T00:04:29.082Z,99.99
2018-09-25T00:05:39.022Z,99.99
2018-09-25T00:06:48.699Z,99.99
2018-09-25T00:07:58.384Z,99.99
2018-09-25T00:09:08.323Z,99.99
2018-09-25T00:10:18.358Z,99.99
2018-09-25T00:11:28.740Z,99.99
2018-09-25T00:12:38.682Z,99.99
2018-09-25T00:13:48.374Z,99.99
2018-09-25T00:14:58.058Z,99.99
2018-09-25T00:16:07.996Z,99.99
2018-09-25T00:17:17.958Z,99.99
2018-09-25T00:18:27.889Z,99.99
2018-09-25T00:19:37.839Z,99.99
2018-09-25T00:20:47.288Z,99.99
2018-09-25T00:21:57.230Z,99.99
2018-09-25T00:23:07.408Z,99.99
2018-09-25T00:24:17.354Z,99.99
2018-09-25T00:25:27.038Z,99.99
2018-09-25T00:26:36.992Z,99.99
2018-09-25T00:27:46.949Z,99.99
2018-09-25T00:28:56.640Z,99.99
2018-09-25T00:30:06.593Z,99.99
2018-09-25T00:31:16.286Z,99.99
2018-09-25T00:32:26.239Z,99.99
2018-09-25T00:33:35.936Z,99.99
2018-09-25T00:34:45.892Z,99.99
2018-09-25T00:35:55.832Z,99.99
2018-09-25T00:37:05.772Z,99.99
2018-09-25T00:38:15.710Z,99.99
2018-09-25T00:39:25.654Z,99.99
2018-09-25T00:40:35.592Z,99.99
2018-09-25T00:41:45.550Z,99.99
2018-09-25T00:42:55.498Z,99.99
2018-09-25T00:44:05.166Z,99.99
2018-09-25T00:45:14.873Z,99.99
2018-09-25T00:46:24.867Z,99.99
2018-09-25T00:47:34.806Z,99.99
2018-09-25T00:48:44.749Z,99.99
2018-09-25T00:49:54.436Z,99.99
2018-09-25T00:51:04.387Z,99.99
2018-09-25T00:52:14.346Z,99.99
2018-09-25T00:53:24.039Z,99.99
2018-09-25T00:54:33.988Z,99.99
2018-09-25T00:55:43.933Z,99.99
2018-09-25T00:56:53.924Z,99.99
2018-09-25T00:58:03.611Z,99.99
2018-09-25T00:59:13.565Z,99.99
2018-09-25T01:00:23.252Z,99.99
2018-09-25T01:01:32.931Z,99.99
2018-09-25T01:02:42.889Z,99.99
2018-09-25T01:03:52.840Z,99.99
2018-09-25T01:05:02.767Z,99.99
2018-09-25T01:06:12.711Z,99.99
2018-09-25T01:07:22.651Z,99.99
2018-09-25T01:08:32.330Z,99.99
2018-09-25T01:09:42.266Z,99.99
2018-09-25T01:10:51.982Z,99.99
2018-09-25T01:12:01.925Z,99.99
2018-09-25T01:13:11.859Z,99.99
2018-09-25T01:14:21.570Z,99.99
2018-09-25T01:15:31.511Z,99.99
2018-09-25T01:16:41.449Z,99.99
2018-09-25T01:17:51.397Z,99.99
2018-09-25T01:19:01.408Z,99.99
2018-09-25T01:20:10.884Z,99.99
2018-09-25T01:21:20.831Z,99.99
2018-09-25T01:22:30.780Z,99.99
2018-09-25T01:23:40.758Z,99.99
2018-09-25T01:24:50.708Z,99.99
2018-09-25T01:26:00.655Z,99.99
2018-09-25T01:27:10.599Z,99.99
2018-09-25T01:28:20.542Z,99.99
2018-09-25T01:29:30.471Z,99.99
2018-09-25T01:30:40.154Z,99.99
2018-09-25T01:31:50.101Z,99.99
2018-09-25T01:33:00.033Z,99.99
2018-09-25T01:34:09.970Z,99.99
2018-09-25T01:35:19.634Z,99.99
2018-09-25T01:36:29.315Z,99.99
2018-09-25T01:37:39.254Z,99.99
2018-09-25T01:38:49.192Z,99.99
2018-09-25T01:39:59.141Z,99.99
2018-09-25T01:41:09.084Z,99.99
2018-09-25T01:42:19.018Z,99.99
2018-09-25T01:43:28.704Z,99.99
2018-09-25T01:44:38.652Z,99.99
2018-09-25T01:45:48.590Z,99.99
2018-09-25T01:46:58.543Z,99.99
2018-09-25T01:48:08.480Z,99.99
2018-09-25T01:49:18.164Z,99.99
2018-09-25T01:50:28.109Z,99.99
2018-09-25T01:51:38.054Z,99.99
2018-09-25T01:52:48.008Z,99.99
2018-09-25T01:53:57.948Z,99.99
2018-09-25T01:55:07.906Z,99.99
2018-09-25T01:56:17.845Z,99.99
2018-09-25T01:57:27.520Z,99.99
2018-09-25T01:58:37.457Z,99.99
2018-09-25T01:59:47.393Z,99.99
2018-09-25T02:00:57.340Z,99.99
2018-09-25T02:02:07.324Z,99.99
2018-09-25T02:03:16.998Z,99.99
2018-09-25T02:04:26.923Z,99.99
2018-09-25T02:05:36.354Z,99.99
2018-09-25T02:06:45.812Z,99.99
2018-09-25T02:07:55.753Z,99.99
2018-09-25T02:09:05.713Z,99.99
2018-09-25T02:10:15.659Z,99.99
2018-09-25T02:11:25.601Z,99.99
2018-09-25T02:12:35.562Z,99.99
2018-09-25T02:13:45.520Z,99.99
2018-09-25T02:14:55.194Z,99.99
2018-09-25T02:16:04.885Z,99.99
2018-09-25T02:17:14.307Z,99.99
2018-09-25T02:18:24.241Z,99.99
2018-09-25T02:19:34.183Z,99.99
2018-09-25T02:20:43.605Z,99.99
2018-09-25T02:21:53.552Z,99.99
2018-09-25T02:23:03.495Z,99.99
2018-09-25T02:24:13.469Z,99.99
2018-09-25T02:25:23.413Z,99.99
2018-09-25T02:26:33.365Z,99.99
2018-09-25T02:27:43.325Z,99.99
2018-09-25T02:28:52.756Z,99.99
2018-09-25T02:30:02.427Z,99.99
2018-09-25T02:31:12.115Z,99.99
2018-09-25T02:32:22.063Z,99.99
2018-09-25T02:33:31.238Z,99.99
2018-09-25T02:34:40.677Z,99.99
2018-09-25T02:35:50.365Z,99.99
2018-09-25T02:37:00.310Z,99.99
2018-09-25T02:38:10.249Z,99.99
2018-09-25T02:39:19.929Z,99.99
2018-09-25T02:40:29.883Z,99.99
2018-09-25T02:41:39.843Z,99.99
2018-09-25T02:42:49.784Z,99.99
2018-09-25T02:43:59.753Z,99.99
2018-09-25T02:45:09.707Z,99.99
2018-09-25T02:46:19.680Z,99.99
2018-09-25T02:47:29.633Z,99.99
2018-09-25T02:48:39.319Z,99.99
2018-09-25T02:49:49.274Z,99.99
2018-09-25T02:50:58.738Z,99.99
2018-09-25T02:52:08.696Z,99.99
2018-09-25T02:53:18.391Z,99.99
2018-09-25T02:54:28.334Z,99.99
2018-09-25T02:55:38.288Z,99.99
2018-09-25T02:56:47.721Z,99.99
2018-09-25T02:57:57.667Z,99.99
2018-09-25T02:59:07.648Z,99.99
2018-09-25T03:00:17.343Z,99.99
2018-09-25T03:01:27.291Z,99.99
2018-09-25T03:02:37.236Z,99.99
2018-09-25T03:03:47.192Z,99.99
2018-09-25T03:04:56.903Z,99.99
2018-09-25T03:06:06.852Z,99.99
2018-09-25T03:07:16.802Z,99.99
2018-09-25T03:08:26.484Z,99.99
2018-09-25T03:09:36.439Z,99.99
2018-09-25T03:10:46.387Z,99.99
2018-09-25T03:11:56.340Z,99.99
2018-09-25T03:13:06.288Z,99.99
2018-09-25T03:14:16.241Z,99.99
2018-09-25T03:15:26.205Z,99.99
2018-09-25T03:16:35.887Z,99.99
2018-09-25T03:17:45.829Z,99.99
2018-09-25T03:18:55.759Z,99.99
2018-09-25T03:20:05.722Z,99.99
2018-09-25T03:21:15.408Z,99.99
2018-09-25T03:22:25.349Z,99.99
2018-09-25T03:23:35.063Z,99.99
2018-09-25T03:24:45.202Z,99.99
2018-09-25T03:25:55.150Z,99.99
2018-09-25T03:27:05.103Z,99.99
2018-09-25T03:28:15.088Z,99.99
2018-09-25T03:29:25.042Z,99.99
2018-09-25T03:30:34.980Z,99.99
2018-09-25T03:31:44.931Z,99.99
2018-09-25T03:32:54.894Z,99.99
2018-09-25T03:34:04.829Z,99.99
2018-09-25T03:35:14.518Z,99.99
2018-09-25T03:36:24.463Z,99.99
2018-09-25T03:37:34.407Z,99.99
2018-09-25T03:38:44.090Z,99.99
2018-09-25T03:39:54.032Z,99.99
2018-09-25T03:41:03.472Z,99.99
2018-09-25T03:42:13.423Z,99.99
2018-09-25T03:43:23.369Z,99.99
2018-09-25T03:44:33.317Z,99.99
2018-09-25T03:45:43.009Z,99.99
2018-09-25T03:46:52.695Z,99.99
2018-09-25T03:48:02.643Z,99.99
2018-09-25T03:49:12.584Z,99.99
2018-09-25T03:50:22.007Z,99.99
2018-09-25T03:51:31.951Z,99.99
2018-09-25T03:52:41.888Z,99.99
2018-09-25T03:53:51.583Z,99.99
2018-09-25T03:55:01.271Z,99.99
2018-09-25T03:56:11.204Z,99.99
2018-09-25T03:57:20.884Z,99.99
2018-09-25T03:58:30.832Z,99.99
2018-09-25T03:59:40.661Z,99.99
2018-09-25T04:00:50.972Z,99.99
2018-09-25T04:02:00.713Z,99.99
2018-09-25T04:03:10.389Z,99.99
2018-09-25T04:04:20.349Z,99.99
2018-09-25T04:05:30.318Z,99.99
2018-09-25T04:06:40.275Z,99.99
2018-09-25T04:07:50.228Z,99.99
2018-09-25T04:08:59.679Z,99.99
2018-09-25T04:10:09.632Z,99.99
2018-09-25T04:11:19.610Z,99.99
2018-09-25T04:12:29.553Z,99.99
2018-09-25T04:13:39.532Z,99.99
2018-09-25T04:14:49.232Z,99.99
2018-09-25T04:15:59.181Z,99.99
2018-09-25T04:17:09.126Z,99.99
2018-09-25T04:18:18.813Z,99.99
2018-09-25T04:19:28.759Z,99.99
2018-09-25T04:20:38.706Z,99.99
2018-09-25T04:21:48.404Z,99.99
2018-09-25T04:22:58.343Z,99.99
2018-09-25T04:24:08.285Z,99.99
2018-09-25T04:25:18.222Z,99.99
2018-09-25T04:26:28.183Z,99.99
2018-09-25T04:27:38.133Z,99.99
2018-09-25T04:28:47.840Z,99.99
2018-09-25T04:29:57.562Z,99.99
2018-09-25T04:31:07.246Z,99.99
2018-09-25T04:32:17.181Z,99.99
2018-09-25T04:33:26.884Z,99.99
2018-09-25T04:34:36.831Z,99.99
2018-09-25T04:35:46.518Z,99.99
2018-09-25T04:36:56.466Z,99.99
2018-09-25T04:38:06.529Z,99.99
2018-09-25T04:39:16.485Z,99.99
2018-09-25T04:40:26.183Z,99.99
2018-09-25T04:41:36.117Z,99.99
2018-09-25T04:42:45.805Z,99.99
2018-09-25T04:43:55.753Z,99.99
2018-09-25T04:45:05.706Z,99.99
2018-09-25T04:46:15.657Z,99.99
2018-09-25T04:47:25.345Z,99.99
2018-09-25T04:48:35.279Z,99.99
2018-09-25T04:49:45.230Z,99.99
2018-09-25T04:50:55.174Z,99.99
2018-09-25T04:52:04.887Z,99.99
2018-09-25T04:53:14.574Z,99.99
2018-09-25T04:54:24.534Z,99.99
2018-09-25T04:55:34.680Z,99.99
2018-09-25T04:56:44.620Z,99.99
2018-09-25T04:57:54.566Z,99.99
2018-09-25T04:59:04.545Z,99.99
2018-09-25T05:00:14.493Z,99.99
2018-09-25T05:01:24.436Z,99.99
2018-09-25T05:02:34.460Z,99.99
2018-09-25T05:03:44.402Z,99.99
2018-09-25T05:04:54.345Z,99.99
2018-09-25T05:06:04.287Z,99.99
2018-09-25T05:07:13.711Z,99.99
2018-09-25T05:08:23.662Z,99.99
2018-09-25T05:09:33.619Z,99.99
2018-09-25T05:10:43.298Z,99.99
2018-09-25T05:11:53.243Z,99.99
2018-09-25T05:13:03.270Z,99.99
2018-09-25T05:14:13.222Z,99.99
2018-09-25T05:15:23.173Z,99.99
2018-09-25T05:16:32.614Z,99.99
2018-09-25T05:17:42.285Z,99.99
2018-09-25T05:18:52.241Z,99.99
2018-09-25T05:20:02.196Z,99.99
2018-09-25T05:21:12.148Z,99.99
2018-09-25T05:22:22.103Z,99.99
2018-09-25T05:23:32.186Z,99.99
2018-09-25T05:24:42.065Z,99.99
2018-09-25T05:25:52.210Z,99.99
2018-09-25T05:27:02.168Z,99.99
2018-09-25T05:28:11.856Z,99.99
2018-09-25T05:29:21.532Z,99.99
2018-09-25T05:30:31.488Z,99.99
2018-09-25T05:31:41.180Z,99.99
2018-09-25T05:32:51.131Z,99.99
2018-09-25T05:34:00.820Z,99.99
2018-09-25T05:35:10.762Z,99.99
2018-09-25T05:36:20.448Z,99.99
2018-09-25T05:37:30.404Z,99.99
2018-09-25T05:38:40.354Z,99.99
2018-09-25T05:39:50.302Z,99.99
2018-09-25T05:41:00.397Z,99.99
2018-09-25T05:42:10.395Z,99.99
2018-09-25T05:43:20.340Z,99.99
2018-09-25T05:44:30.275Z,99.99
2018-09-25T05:45:40.234Z,99.99
2018-09-25T05:46:49.666Z,99.99
2018-09-25T05:47:59.356Z,99.99
2018-09-25T05:49:08.996Z,99.99
2018-09-25T05:50:18.418Z,99.99
2018-09-25T05:51:28.126Z,99.99
2018-09-25T05:52:37.830Z,99.99
2018-09-25T05:53:47.781Z,99.99
2018-09-25T05:54:57.473Z,99.99
2018-09-25T05:56:07.428Z,99.99
2018-09-25T05:57:17.133Z,99.99
2018-09-25T05:58:27.089Z,99.99
2018-09-25T05:59:37.051Z,99.99
2018-09-25T06:00:47.034Z,99.99
2018-09-25T06:01:57.136Z,99.99
2018-09-25T06:03:07.123Z,99.99
2018-09-25T06:04:17.086Z,99.99
2018-09-25T06:05:27.036Z,99.99
2018-09-25T06:06:37.003Z,99.99
2018-09-25T06:07:46.946Z,99.99
2018-09-25T06:08:56.898Z,99.99
2018-09-25T06:10:06.846Z,99.99
2018-09-25T06:11:16.803Z,99.99
2018-09-25T06:12:26.762Z,99.99
2018-09-25T06:13:36.755Z,99.99
2018-09-25T06:14:46.739Z,99.99
2018-09-25T06:15:56.715Z,99.99
2018-09-25T06:17:06.683Z,99.99
2018-09-25T06:18:16.633Z,99.99
2018-09-25T06:19:26.364Z,99.99
2018-09-25T06:20:36.305Z,99.99
2018-09-25T06:21:45.995Z,99.99
2018-09-25T06:22:55.993Z,99.99
2018-09-25T06:24:06.319Z,99.99
2018-09-25T06:25:16.287Z,99.99
2018-09-25T06:26:26.255Z,99.99
2018-09-25T06:27:35.972Z,99.99
2018-09-25T06:28:46.110Z,99.99
2018-09-25T06:29:56.480Z,99.99
2018-09-25T06:31:06.446Z,99.99
2018-09-25T06:32:16.162Z,99.99
2018-09-25T06:33:26.113Z,99.99
2018-09-25T06:34:36.220Z,99.99
2018-09-25T06:35:46.412Z,99.99
2018-09-25T06:36:56.373Z,99.99
2018-09-25T06:38:06.343Z,99.99
2018-09-25T06:39:16.029Z,99.99
2018-09-25T06:40:25.998Z,99.99
2018-09-25T06:41:35.972Z,99.99
2018-09-25T06:42:45.684Z,99.99
2018-09-25T06:43:55.632Z,99.99
2018-09-25T06:45:05.379Z,99.99
2018-09-25T06:46:15.368Z,99.99
2018-09-25T06:47:25.900Z,99.99
2018-09-25T06:48:35.669Z,99.99
2018-09-25T06:49:45.615Z,99.99
2018-09-25T06:50:55.040Z,99.99
2018-09-25T06:52:04.469Z,99.99
2018-09-25T06:53:14.425Z,99.99
2018-09-25T06:54:24.372Z,99.99
2018-09-25T06:55:34.332Z,99.99
2018-09-25T06:56:44.295Z,99.99
2018-09-25T06:57:54.246Z,99.99
2018-09-25T06:59:04.209Z,99.99
2018-09-25T07:00:14.177Z,99.99
2018-09-25T07:01:23.883Z,99.99
2018-09-25T07:02:33.838Z,99.99
2018-09-25T07:03:43.847Z,99.99
2018-09-25T07:04:53.800Z,99.99
2018-09-25T07:06:03.747Z,99.99
2018-09-25T07:07:13.702Z,99.99
2018-09-25T07:08:23.402Z,99.99
2018-09-25T07:09:33.369Z,99.99
2018-09-25T07:10:43.708Z,99.99
2018-09-25T07:11:53.484Z,99.99
2018-09-25T07:13:03.424Z,99.99
2018-09-25T07:14:13.116Z,99.99
2018-09-25T07:15:22.803Z,99.99
2018-09-25T07:16:32.752Z,99.99
2018-09-25T07:17:42.888Z,99.99
2018-09-25T07:18:52.987Z,99.99
2018-09-25T07:20:02.698Z,99.99
2018-09-25T07:21:12.430Z,99.99
2018-09-25T07:22:22.386Z,99.99
2018-09-25T07:23:32.343Z,99.99
2018-09-25T07:24:42.162Z,99.99
2018-09-25T07:25:52.724Z,99.99
2018-09-25T07:27:02.411Z,99.99
2018-09-25T07:28:12.353Z,99.99
2018-09-25T07:29:22.046Z,99.99
2018-09-25T07:30:32.061Z,99.99
2018-09-25T07:31:42.022Z,99.99
2018-09-25T07:32:51.971Z,99.99
2018-09-25T07:34:01.928Z,99.99
2018-09-25T07:35:11.613Z,99.99
2018-09-25T07:36:21.570Z,99.99
2018-09-25T07:37:31.507Z,99.99
2018-09-25T07:38:41.198Z,99.99
2018-09-25T07:39:50.719Z,99.99
2018-09-25T07:41:00.691Z,99.99
2018-09-25T07:42:10.400Z,99.99
2018-09-25T07:43:20.109Z,99.99
2018-09-25T07:44:29.528Z,99.99
2018-09-25T07:45:39.004Z,99.99
2018-09-25T07:46:48.698Z,99.99
2018-09-25T07:47:58.657Z,99.99
2018-09-25T07:49:08.793Z,99.99
2018-09-25T07:50:18.509Z,99.99
2018-09-25T07:51:28.464Z,99.99
2018-09-25T07:52:38.410Z,99.99
2018-09-25T07:53:48.356Z,99.99
2018-09-25T07:54:58.036Z,99.99
2018-09-25T07:56:07.732Z,99.99
2018-09-25T07:57:17.730Z,99.99
2018-09-25T07:58:27.676Z,99.99
2018-09-25T07:59:37.639Z,99.99
2018-09-25T08:00:47.597Z,99.99
2018-09-25T08:01:57.530Z,99.99
2018-09-25T08:03:07.601Z,99.98
2018-09-25T08:04:18.007Z,98.79
2018-09-25T08:05:27.972Z,99.22
2018-09-25T08:06:37.922Z,98.08
2018-09-25T08:07:47.614Z,97.6
2018-09-25T08:08:57.380Z,97.13
2018-09-25T08:10:07.619Z,97.31
2018-09-25T08:11:17.569Z,95.75
2018-09-25T08:12:27.568Z,94.13
2018-09-25T08:13:37.264Z,93.94
2018-09-25T08:14:47.236Z,92.27
2018-09-25T08:15:56.672Z,91.03
2018-09-25T08:17:06.632Z,91.51
2018-09-25T08:18:16.579Z,91.51
2018-09-25T08:19:26.549Z,90.36
2018-09-25T08:20:36.526Z,90.56
2018-09-25T08:21:45.973Z,89.46
2018-09-25T08:22:55.940Z,89.26
2018-09-25T08:24:05.895Z,87.74
2018-09-25T08:25:15.877Z,87.65
2018-09-25T08:26:25.337Z,88.12
2018-09-25T08:27:35.315Z,86.98
2018-09-25T08:28:45.020Z,85.88
2018-09-25T08:29:54.972Z,84.45
2018-09-25T08:31:04.737Z,85.02
2018-09-25T08:32:14.558Z,85.41
2018-09-25T08:33:24.285Z,84.45
2018-09-25T08:34:34.264Z,84.45
2018-09-25T08:35:44.254Z,83.59
2018-09-25T08:36:54.214Z,84.07
2018-09-25T08:38:03.919Z,82.73
2018-09-25T08:39:14.236Z,83.5
2018-09-25T08:40:24.282Z,82.83
2018-09-25T08:41:34.248Z,83.12
2018-09-25T08:42:43.685Z,81.68
2018-09-25T08:43:53.642Z,83.83
2018-09-25T08:45:03.600Z,82.97
2018-09-25T08:46:13.310Z,81.44
2018-09-25T08:47:23.261Z,80.87
2018-09-25T08:48:33.219Z,80.87
2018-09-25T08:49:43.176Z,79.82
2018-09-25T08:50:53.147Z,80.39
2018-09-25T08:52:03.091Z,79.86
2018-09-25T08:53:13.071Z,78.43
2018-09-25T08:54:23.066Z,78.23
2018-09-25T08:55:33.041Z,77.38
2018-09-25T08:56:43.013Z,77
2018-09-25T08:57:52.985Z,77.47
2018-09-25T08:59:02.949Z,77.38
2018-09-25T09:00:12.922Z,76.9
2018-09-25T09:01:22.876Z,77.57
2018-09-25T09:02:32.677Z,76.18
2018-09-25T09:03:42.386Z,76.71
2018-09-25T09:04:52.389Z,76.81
2018-09-25T09:06:01.869Z,77.09
2018-09-25T09:07:12.041Z,76.75
2018-09-25T09:08:22.458Z,75.51
2018-09-25T09:09:32.515Z,77.23
2018-09-25T09:10:42.647Z,76.46
2018-09-25T09:11:52.430Z,75.32
2018-09-25T09:13:02.205Z,76.52
2018-09-25T09:14:12.219Z,77.57
2018-09-25T09:15:22.202Z,77.38
2018-09-25T09:16:32.172Z,75.18
2018-09-25T09:17:42.156Z,75.51
2018-09-25T09:18:52.282Z,75.51
2018-09-25T09:20:02.398Z,75.42
2018-09-25T09:21:12.867Z,74.65
2018-09-25T09:22:22.831Z,73.41
2018-09-25T09:23:32.853Z,72.87
2018-09-25T09:24:42.314Z,72.3
2018-09-25T09:25:51.760Z,71.72
2018-09-25T09:27:01.478Z,72.11
2018-09-25T09:28:11.535Z,72.01
2018-09-25T09:29:21.506Z,72.14
2018-09-25T09:30:31.488Z,71.28
2018-09-25T09:31:41.184Z,69.76
2018-09-25T09:32:50.884Z,70.23
2018-09-25T09:34:00.332Z,70.67
2018-09-25T09:35:09.793Z,70.42
2018-09-25T09:36:19.765Z,69.66
2018-09-25T09:37:29.455Z,70.33
2018-09-25T09:38:39.413Z,70.14
2018-09-25T09:39:49.377Z,70.42
2018-09-25T09:40:59.530Z,69.41
2018-09-25T09:42:09.727Z,67.11
2018-09-25T09:43:19.689Z,66.92
2018-09-25T09:44:29.404Z,68.84
2018-09-25T09:45:39.372Z,69.56
2018-09-25T09:46:49.073Z,69.56
2018-09-25T09:47:59.034Z,67.65
2018-09-25T09:49:08.997Z,68.04
2018-09-25T09:50:19.009Z,69.72
2018-09-25T09:51:29.182Z,69.24
2018-09-25T09:52:39.145Z,68.86
2018-09-25T09:53:49.092Z,68.86
2018-09-25T09:54:58.546Z,66.56
2018-09-25T09:56:08.512Z,66.47
2018-09-25T09:57:18.318Z,67.05
2018-09-25T09:58:28.032Z,66.5
2018-09-25T09:59:37.996Z,66.03
2018-09-25T10:00:47.703Z,65.58
2018-09-25T10:01:57.684Z,64.15
2018-09-25T10:03:07.405Z,62.94
2018-09-25T10:04:17.117Z,60.74
2018-09-25T10:05:26.837Z,60.26
2018-09-25T10:06:36.852Z,60.93
2018-09-25T10:07:46.721Z,61.22
2018-09-25T10:08:56.688Z,62.46
2018-09-25T10:10:06.405Z,61.02
2018-09-25T10:11:16.112Z,60.48
2018-09-25T10:12:26.214Z,61.79
2018-09-25T10:13:36.359Z,62.04
2018-09-25T10:14:46.330Z,62.46
2018-09-25T10:15:56.289Z,61.31
2018-09-25T10:17:06.257Z,58.88
2018-09-25T10:18:15.959Z,59.05
2018-09-25T10:19:25.929Z,58.76
2018-09-25T10:20:35.897Z,58.86
2018-09-25T10:21:45.860Z,59.01
2018-09-25T10:22:55.576Z,59.3
2018-09-25T10:24:05.540Z,60.35
2018-09-25T10:25:15.526Z,61.47
2018-09-25T10:26:25.489Z,62.52
2018-09-25T10:27:35.457Z,62.78
2018-09-25T10:28:45.425Z,61.44
2018-09-25T10:29:55.409Z,60.87
2018-09-25T10:31:05.379Z,60.39
2018-09-25T10:32:15.334Z,59.15
2018-09-25T10:33:25.289Z,58.61
2018-09-25T10:34:35.344Z,58.89
2018-09-25T10:35:45.295Z,60.04
2018-09-25T10:36:55.004Z,61.28
2018-09-25T10:38:04.700Z,61.85
2018-09-25T10:39:14.153Z,62.33
2018-09-25T10:40:24.104Z,62.43
2018-09-25T10:41:34.078Z,61.66
2018-09-25T10:42:43.810Z,62.49
2018-09-25T10:43:53.512Z,62.49
2018-09-25T10:45:03.463Z,61.72
2018-09-25T10:46:13.156Z,61.82
2018-09-25T10:47:22.859Z,59.24
2018-09-25T10:48:32.826Z,58.36
2018-09-25T10:49:42.560Z,59.69
2018-09-25T10:50:52.379Z,59.09
2018-09-25T10:52:02.335Z,59.88
2018-09-25T10:53:12.044Z,59.31
2018-09-25T10:54:21.738Z,58.76
2018-09-25T10:55:31.895Z,59.34
2018-09-25T10:56:41.998Z,58.7
2018-09-25T10:57:51.953Z,59.75
2018-09-25T10:59:01.657Z,61.25
2018-09-25T11:00:11.731Z,61.54
2018-09-25T11:01:21.742Z,61.79
2018-09-25T11:02:31.704Z,62.55
2018-09-25T11:03:41.744Z,62.27
2018-09-25T11:04:51.695Z,58.38
2018-09-25T11:06:01.144Z,57.53
2018-09-25T11:07:11.104Z,57.43
2018-09-25T11:08:20.815Z,57.33
2018-09-25T11:09:30.264Z,57.53
2018-09-25T11:10:40.228Z,58.32
2018-09-25T11:11:50.193Z,56.91
2018-09-25T11:12:59.955Z,56.15
2018-09-25T11:14:09.896Z,55.69
2018-09-25T11:15:19.585Z,56.37
2018-09-25T11:16:29.279Z,55.02
2018-09-25T11:17:39.340Z,54.74
2018-09-25T11:18:49.432Z,54.55
2018-09-25T11:19:59.385Z,53.88
2018-09-25T11:21:09.355Z,53.4
2018-09-25T11:22:19.330Z,53.4
2018-09-25T11:23:29.290Z,53.4
2018-09-25T11:24:39.259Z,51.77
2018-09-25T11:25:48.718Z,52.06
2018-09-25T11:26:58.654Z,50.93
2018-09-25T11:28:08.614Z,51.32
2018-09-25T11:29:18.569Z,51.25
2018-09-25T11:30:28.579Z,50.58
2018-09-25T11:31:38.550Z,51.44
2018-09-25T11:32:48.521Z,50.58
2018-09-25T11:33:57.962Z,50.6
2018-09-25T11:35:07.445Z,49.65
2018-09-25T11:36:17.560Z,48.78
2018-09-25T11:37:27.523Z,50.48
2018-09-25T11:38:37.481Z,51.42
2018-09-25T11:39:47.445Z,52.18
2018-09-25T11:40:57.888Z,49.81
2018-09-25T11:42:08.376Z,48.21
2018-09-25T11:43:18.076Z,48.4
2018-09-25T11:44:28.056Z,49.33
2018-09-25T11:45:38.007Z,48.66
2018-09-25T11:46:48.076Z,49.76
2018-09-25T11:47:58.888Z,50.72
2018-09-25T11:49:08.854Z,50.72
2018-09-25T11:50:18.855Z,49.76
2018-09-25T11:51:28.812Z,49.02
2018-09-25T11:52:38.767Z,49.4
2018-09-25T11:53:48.889Z,49.02
2018-09-25T11:54:58.879Z,49.11
2018-09-25T11:56:08.837Z,49.88
2018-09-25T11:57:18.613Z,47.11
2018-09-25T11:58:28.677Z,46.72
2018-09-25T11:59:38.507Z,46.25
2018-09-25T12:00:48.467Z,46.17
2018-09-25T12:01:58.492Z,45.23
2018-09-25T12:03:08.293Z,44.95
2018-09-25T12:04:17.761Z,46
2018-09-25T12:05:27.759Z,44.68
2018-09-25T12:06:37.717Z,44.78
2018-09-25T12:07:47.681Z,45.18
2018-09-25T12:08:57.676Z,45.18
2018-09-25T12:10:07.388Z,45
2018-09-25T12:11:16.840Z,44.9
2018-09-25T12:12:26.547Z,44.92
2018-09-25T12:13:36.358Z,44.44
2018-09-25T12:14:46.275Z,44.37
2018-09-25T12:15:55.748Z,44.94
2018-09-25T12:17:05.453Z,44.34
2018-09-25T12:18:15.168Z,44.73
2018-09-25T12:19:25.141Z,44.24
2018-09-25T12:20:35.143Z,44.15
2018-09-25T12:21:45.138Z,42.81
2018-09-25T12:22:55.096Z,41.54
2018-09-25T12:24:04.811Z,40.87
2018-09-25T12:25:14.521Z,40.77
2018-09-25T12:26:24.503Z,42.47
2018-09-25T12:27:34.488Z,42.96
2018-09-25T12:28:44.457Z,43.34
2018-09-25T12:29:54.431Z,43.34
2018-09-25T12:31:04.415Z,43.34
2018-09-25T12:32:14.377Z,43.24
2018-09-25T12:33:24.336Z,44.01
2018-09-25T12:34:34.047Z,43.44
2018-09-25T12:35:43.771Z,42.02
2018-09-25T12:36:53.738Z,42.21
2018-09-25T12:38:03.446Z,42.19
2018-09-25T12:39:13.457Z,43.13
2018-09-25T12:40:23.424Z,44.06
2018-09-25T12:41:33.151Z,44.54
2018-09-25T12:42:43.123Z,44.73
2018-09-25T12:43:53.092Z,44.93
2018-09-25T12:45:03.072Z,46.53
2018-09-25T12:46:13.043Z,47.37
2018-09-25T12:47:22.744Z,47.73
2018-09-25T12:48:32.717Z,48.21
2018-09-25T12:49:42.714Z,48.97
2018-09-25T12:50:52.713Z,49.64
2018-09-25T12:52:02.164Z,48.88
2018-09-25T12:53:12.129Z,48.68
2018-09-25T12:54:21.870Z,48.71
2018-09-25T12:55:31.843Z,46.12
2018-09-25T12:56:41.817Z,44.52
2018-09-25T12:57:51.513Z,44.93
2018-09-25T12:59:01.214Z,43.97
2018-09-25T13:00:10.916Z,44.35
2018-09-25T13:01:20.865Z,44.93
2018-09-25T13:02:30.621Z,44.93
2018-09-25T13:03:40.321Z,45.38
2018-09-25T13:04:50.344Z,45.57
2018-09-25T13:05:59.623Z,45.12
2018-09-25T13:07:09.350Z,45.21
2018-09-25T13:08:19.322Z,44.73
2018-09-25T13:09:29.087Z,44.83
2018-09-25T13:10:38.982Z,44.56
2018-09-25T13:11:48.966Z,44.66
2018-09-25T13:12:58.420Z,45.4
2018-09-25T13:14:08.128Z,47.01
2018-09-25T13:15:18.114Z,47.2
2018-09-25T13:16:28.069Z,47.68
2018-09-25T13:17:38.039Z,48.44
2018-09-25T13:18:47.743Z,48.42
2018-09-25T13:19:57.709Z,48.8
2018-09-25T13:21:07.661Z,49.07
2018-09-25T13:22:17.634Z,49.64
2018-09-25T13:23:27.070Z,49.74
2018-09-25T13:24:36.777Z,50.41
2018-09-25T13:25:46.733Z,48.21
2018-09-25T13:26:56.435Z,49.04
2018-09-25T13:28:06.145Z,49.52
2018-09-25T13:29:16.100Z,50.38
2018-09-25T13:30:25.807Z,49.33
2018-09-25T13:31:35.771Z,49.52
2018-09-25T13:32:45.723Z,48.75
2018-09-25T13:33:55.451Z,48.28
2018-09-25T13:35:05.409Z,47.89
2018-09-25T13:36:15.103Z,47.23
2018-09-25T13:37:25.069Z,47.32
2018-09-25T13:38:35.063Z,47.32
2018-09-25T13:39:44.769Z,47.99
2018-09-25T13:40:54.456Z,48.38
2018-09-25T13:42:03.920Z,48.95
2018-09-25T13:43:13.623Z,47.34
2018-09-25T13:44:23.587Z,47.53
2018-09-25T13:45:33.557Z,47.92
2018-09-25T13:46:43.526Z,47.82
2018-09-25T13:47:53.492Z,47.92
2018-09-25T13:49:03.461Z,45.91
2018-09-25T13:50:13.416Z,45.55
2018-09-25T13:51:23.121Z,45.29
2018-09-25T13:52:33.072Z,45.09
2018-09-25T13:53:43.028Z,45.02
2018-09-25T13:54:52.984Z,44.45
2018-09-25T13:56:03.096Z,43.99
2018-09-25T13:57:13.452Z,43.9
2018-09-25T13:58:23.152Z,43.32
2018-09-25T13:59:33.146Z,42.27
2018-09-25T14:00:43.131Z,41.4
2018-09-25T14:01:52.827Z,41.21
2018-09-25T14:03:02.786Z,40.25
2018-09-25T14:04:12.508Z,40.44
2018-09-25T14:05:22.478Z,41.11
2018-09-25T14:06:32.438Z,41.21
2018-09-25T14:07:42.398Z,40.54
2018-09-25T14:08:52.347Z,39.89
2018-09-25T14:10:02.308Z,38.85
2018-09-25T14:11:12.269Z,37.72
2018-09-25T14:12:22.012Z,38.01
2018-09-25T14:13:31.721Z,38.87
2018-09-25T14:14:41.180Z,38.87
2018-09-25T14:15:51.141Z,38.87
2018-09-25T14:17:01.123Z,38.37
2018-09-25T14:18:10.816Z,38.66
2018-09-25T14:19:20.780Z,39.89
2018-09-25T14:20:30.479Z,39.87
2018-09-25T14:21:40.183Z,41.11
2018-09-25T14:22:50.145Z,42.05
2018-09-25T14:24:00.105Z,42.34
2018-09-25T14:25:09.803Z,42.24
2018-09-25T14:26:19.503Z,42.91
2018-09-25T14:27:29.206Z,43.27
2018-09-25T14:28:39.222Z,43.37
2018-09-25T14:29:49.182Z,43.56
2018-09-25T14:30:58.637Z,43.54
2018-09-25T14:32:08.614Z,44.02
2018-09-25T14:33:18.578Z,44.21
2018-09-25T14:34:28.551Z,44.79
2018-09-25T14:35:38.582Z,44.79
2018-09-25T14:36:48.546Z,44.4
2018-09-25T14:37:58.501Z,44.4
2018-09-25T14:39:08.475Z,43.92
2018-09-25T14:40:18.165Z,43.56
2018-09-25T14:41:27.870Z,42.03
2018-09-25T14:42:37.835Z,41.28
2018-09-25T14:43:47.794Z,40.33
2018-09-25T14:44:57.493Z,40.35
2018-09-25T14:46:07.198Z,40.35
2018-09-25T14:47:17.168Z,40.64
2018-09-25T14:48:26.900Z,41.38
2018-09-25T14:49:36.991Z,40.73
2018-09-25T14:50:46.940Z,40.83
2018-09-25T14:51:56.907Z,41.21
2018-09-25T14:53:06.900Z,41.21
2018-09-25T14:54:16.887Z,41.5
2018-09-25T14:55:26.684Z,40.64
2018-09-25T14:56:36.384Z,39.89
2018-09-25T14:57:46.100Z,40.27
2018-09-25T14:58:56.072Z,40.66
2018-09-25T15:00:05.784Z,40.94
2018-09-25T15:01:15.773Z,40.37