createdAt,value
2022-09-30T00:01:16.722Z,1
2022-09-30T00:03:17.127Z,1
2022-09-30T00:05:16.823Z,1
2022-09-30T00:07:16.143Z,1
2022-09-30T00:09:14.405Z,1
2022-09-30T00:11:16.594Z,1
2022-09-30T00:13:16.440Z,1
2022-09-30T00:15:20.018Z,1
2022-09-30T00:17:16.733Z,1
2022-09-30T00:19:16.809Z,1
2022-09-30T00:21:20.318Z,1
2022-09-30T00:23:20.372Z,1
2022-09-30T00:25:16.763Z,1
2022-09-30T00:27:16.758Z,1
2022-09-30T00:29:16.195Z,1
2022-09-30T00:31:16.967Z,1
2022-09-30T00:33:16.139Z,1
2022-09-30T00:37:16.198Z,1
2022-09-30T00:39:16.961Z,1
2022-09-30T00:41:20.012Z,1
2022-09-30T00:43:16.371Z,1
2022-09-30T00:45:16.698Z,1
2022-09-30T00:47:16.722Z,1
2022-09-30T00:49:16.759Z,1
2022-09-30T00:51:16.647Z,1
2022-09-30T00:53:16.451Z,1
2022-09-30T00:55:16.142Z,1
2022-09-30T00:57:19.699Z,1
2022-09-30T00:59:16.979Z,1
2022-09-30T01:01:16.792Z,1
2022-09-30T01:03:16.316Z,1
2022-09-30T01:05:16.453Z,1
2022-09-30T01:07:16.975Z,1
2022-09-30T01:09:14.297Z,1
2022-09-30T01:11:16.436Z,1
2022-09-30T01:15:20.285Z,1
2022-09-30T01:17:16.941Z,1
2022-09-30T01:19:16.913Z,1
2022-09-30T01:21:16.673Z,1
2022-09-30T01:23:16.908Z,1
2022-09-30T01:25:16.779Z,1
2022-09-30T01:27:20.148Z,1
2022-09-30T01:29:19.502Z,1
2022-09-30T01:31:20.111Z,1
2022-09-30T01:33:16.270Z,1
2022-09-30T01:35:16.266Z,1
2022-09-30T01:37:16.888Z,1
2022-09-30T01:39:16.646Z,1
2022-09-30T01:41:16.887Z,1
2022-09-30T01:43:16.140Z,1
2022-09-30T01:45:16.288Z,1
2022-09-30T01:47:17.036Z,1
2022-09-30T01:49:16.987Z,1
2022-09-30T01:51:17.004Z,1
2022-09-30T01:53:23.489Z,1
2022-09-30T01:55:19.845Z,1
2022-09-30T01:57:22.918Z,1
2022-09-30T01:59:20.376Z,1
2022-09-30T02:01:19.462Z,1
2022-09-30T02:03:16.119Z,1
2022-09-30T02:05:19.927Z,1
2022-09-30T02:07:16.244Z,1
2022-09-30T02:09:20.360Z,1
2022-09-30T02:11:16.709Z,1
2022-09-30T02:13:19.780Z,1
2022-09-30T02:15:16.647Z,1
2022-09-30T02:17:23.630Z,1
2022-09-30T02:19:17.031Z,1
2022-09-30T02:21:16.787Z,1
2022-09-30T02:23:16.147Z,1
2022-09-30T02:25:16.308Z,1
2022-09-30T02:27:16.954Z,1
2022-09-30T02:29:17.246Z,1
2022-09-30T02:31:16.980Z,1
2022-09-30T02:33:16.242Z,1
2022-09-30T02:35:16.666Z,1
2022-09-30T02:37:16.510Z,1
2022-09-30T02:39:16.910Z,1
2022-09-30T02:41:16.646Z,1
2022-09-30T02:43:20.087Z,1
2022-09-30T02:45:16.675Z,1
2022-09-30T02:47:20.427Z,1
2022-09-30T02:49:16.155Z,1
2022-09-30T02:51:16.821Z,1
2022-09-30T02:53:16.845Z,1
2022-09-30T02:55:17.047Z,1
2022-09-30T02:57:16.687Z,1
2022-09-30T02:59:16.403Z,1
2022-09-30T03:01:20.207Z,1
2022-09-30T03:03:16.500Z,1
2022-09-30T03:05:19.917Z,1
2022-09-30T03:07:16.129Z,1
2022-09-30T03:09:20.374Z,1
2022-09-30T03:11:16.578Z,1
2022-09-30T03:13:16.771Z,1
2022-09-30T03:17:16.877Z,1
2022-09-30T03:19:16.848Z,1
2022-09-30T03:21:16.329Z,1
2022-09-30T03:23:16.433Z,1
2022-09-30T03:25:16.694Z,1
2022-09-30T03:27:16.975Z,1
2022-09-30T03:29:18.983Z,1
2022-09-30T03:31:16.931Z,1
2022-09-30T03:33:23.039Z,1
2022-09-30T03:35:16.366Z,1
2022-09-30T03:37:20.313Z,1
2022-09-30T03:39:20.108Z,1
2022-09-30T03:41:16.730Z,1
2022-09-30T03:43:16.508Z,1
2022-09-30T03:45:20.185Z,1
2022-09-30T03:47:16.257Z,1
2022-09-30T03:49:20.155Z,1
2022-09-30T03:51:20.102Z,1
2022-09-30T03:53:16.181Z,1
2022-09-30T03:55:20.074Z,1
2022-09-30T03:57:23.355Z,1
2022-09-30T03:59:16.978Z,1
2022-09-30T04:01:22.980Z,1
2022-09-30T04:03:16.877Z,1
2022-09-30T04:05:19.366Z,1
2022-09-30T04:07:16.214Z,1
2022-09-30T04:09:16.639Z,1
2022-09-30T04:11:16.930Z,1
2022-09-30T04:13:20.498Z,1
2022-09-30T04:15:23.320Z,1
2022-09-30T04:17:16.307Z,1
2022-09-30T04:19:20.795Z,1
2022-09-30T04:21:20.193Z,1
2022-09-30T04:23:20.444Z,1
2022-09-30T04:25:16.997Z,1
2022-09-30T04:27:16.462Z,1
2022-09-30T04:29:17.051Z,1
2022-09-30T04:31:16.695Z,0
2022-09-30T04:33:23.479Z,0
2022-09-30T04:35:16.795Z,0
2022-09-30T04:37:16.202Z,0.1
2022-09-30T04:39:16.723Z,0.2
2022-09-30T04:41:23.117Z,0.2
2022-09-30T04:43:16.559Z,0.3
2022-09-30T04:45:16.733Z,0.5
2022-09-30T04:47:17.067Z,0.7
2022-09-30T04:49:17.278Z,1.2
2022-09-30T04:51:20.347Z,1.7
2022-09-30T04:53:16.883Z,2.7
2022-09-30T04:55:23.556Z,3.9
2022-09-30T04:57:16.354Z,5.5
2022-09-30T04:59:16.911Z,7.8
2022-09-30T05:01:20.189Z,11
2022-09-30T05:03:16.818Z,14.9
2022-09-30T05:05:16.296Z,20.1
2022-09-30T05:07:16.594Z,27.1
2022-09-30T05:09:16.911Z,36.6
2022-09-30T05:11:16.879Z,49.4
2022-09-30T05:13:17.097Z,60.3
2022-09-30T05:15:16.922Z,77.5
2022-09-30T05:17:20.435Z,94.6
2022-09-30T05:19:16.344Z,115.6
2022-09-30T05:21:19.872Z,141.2
2022-09-30T05:23:20.282Z,181.3
2022-09-30T05:25:16.322Z,210.6
2022-09-30T05:27:16.706Z,257.2
2022-09-30T05:29:17.260Z,298.9
2022-09-30T05:31:20.383Z,347.2
2022-09-30T05:33:20.517Z,403.4
2022-09-30T05:35:16.928Z,445.9
2022-09-30T05:37:19.953Z,445.9
2022-09-30T05:39:16.270Z,445.9
2022-09-30T05:41:16.828Z,403.4
2022-09-30T05:43:20.183Z,403.4
2022-09-30T05:45:16.658Z,424.1
2022-09-30T05:47:16.235Z,492.7
2022-09-30T05:49:14.930Z,544.6
2022-09-30T05:51:17.105Z,601.8
2022-09-30T05:53:20.187Z,665.1
2022-09-30T05:57:20.107Z,854.1
2022-09-30T05:59:16.894Z,1152.9
2022-09-30T06:01:20.324Z,1212
2022-09-30T06:03:16.743Z,1212
2022-09-30T06:05:17.105Z,1043.1
2022-09-30T06:07:18.740Z,1152.9
2022-09-30T06:09:17.206Z,1274.1
2022-09-30T06:13:17.225Z,943.9
2022-09-30T06:15:16.242Z,1043.1
2022-09-30T06:17:16.933Z,1096.6
2022-09-30T06:19:17.079Z,1636
2022-09-30T06:21:20.110Z,1719.9
2022-09-30T06:23:17.022Z,1998.2
2022-09-30T06:25:16.489Z,1556.2
2022-09-30T06:27:16.203Z,1408.1
2022-09-30T06:29:16.771Z,1274.1
2022-09-30T06:31:16.891Z,1719.9
2022-09-30T06:33:16.254Z,2208.3
2022-09-30T06:35:17.115Z,2100.6
2022-09-30T06:37:17.183Z,1900.7
2022-09-30T06:39:17.149Z,2100.6
2022-09-30T06:41:16.917Z,1808
2022-09-30T06:43:16.185Z,1998.2
2022-09-30T06:45:30.824Z,2321.6
2022-09-30T06:47:25.387Z,2565.7
2022-09-30T06:49:16.754Z,2565.7
2022-09-30T06:51:16.184Z,2981
2022-09-30T06:55:17.109Z,2981
2022-09-30T06:57:23.584Z,2981
2022-09-30T06:59:16.359Z,2697.3
2022-09-30T07:01:16.635Z,2981
2022-09-30T07:03:20.306Z,2835.6
2022-09-30T07:05:16.855Z,3133.8
2022-09-30T07:07:23.372Z,4023.9
2022-09-30T07:09:17.019Z,4675.1
2022-09-30T07:11:16.653Z,4914.8
2022-09-30T07:13:16.464Z,4914.8
2022-09-30T07:15:16.784Z,4675.1
2022-09-30T07:17:17.053Z,5166.8
2022-09-30T07:19:20.422Z,4675.1
2022-09-30T07:21:16.528Z,4447.1
2022-09-30T07:23:16.230Z,4675.1
2022-09-30T07:25:16.974Z,4447.1
2022-09-30T07:27:17.006Z,4023.9
2022-09-30T07:29:20.227Z,2835.6
2022-09-30T07:31:32.267Z,2565.7
2022-09-30T07:33:19.867Z,3133.8
2022-09-30T07:35:17.017Z,3463.4
2022-09-30T07:37:16.929Z,3294.5
2022-09-30T07:39:16.791Z,2981
2022-09-30T07:41:16.347Z,3133.8
2022-09-30T07:43:20.264Z,2981
2022-09-30T07:45:17.158Z,3827.6
2022-09-30T07:47:16.893Z,3463.4
2022-09-30T07:49:16.805Z,3827.6
2022-09-30T07:51:16.844Z,3641
2022-09-30T07:53:20.358Z,4230.2
2022-09-30T07:55:16.451Z,4675.1
2022-09-30T07:57:16.846Z,5166.8
2022-09-30T07:59:17.207Z,5710.1
2022-09-30T08:01:17.081Z,6974.4
2022-09-30T08:03:16.364Z,7707.9
2022-09-30T08:05:17.024Z,8518.5
2022-09-30T08:07:16.742Z,7332
2022-09-30T08:09:20.301Z,6974.4
2022-09-30T08:11:16.679Z,6002.9
2022-09-30T08:13:16.381Z,6310.7
2022-09-30T08:15:16.307Z,7332
2022-09-30T08:17:17.191Z,8103.1
2022-09-30T08:19:20.337Z,7332
2022-09-30T08:21:16.843Z,6634.2
2022-09-30T08:23:16.210Z,6002.9
2022-09-30T08:25:20.352Z,5710.1
2022-09-30T08:27:16.908Z,6974.4
2022-09-30T08:29:42.960Z,6634.2
2022-09-30T08:31:16.778Z,6634.2
2022-09-30T08:33:17.358Z,6974.4
2022-09-30T08:38:49.576Z,8103.1
2022-09-30T08:51:23.294Z,5710.1
2022-09-30T08:51:27.728Z,7332
2022-09-30T08:53:28.183Z,6974.4
2022-09-30T09:04:54.892Z,8518.5
2022-09-30T09:08:50.903Z,7332
2022-09-30T09:11:07.841Z,6310.7
2022-09-30T09:14:50.139Z,7707.9
2022-09-30T09:19:58.666Z,9414.4
2022-09-30T09:20:01.896Z,9414.4
2022-09-30T09:24:48.159Z,8955.3
2022-09-30T09:27:41.581Z,8518.5
2022-09-30T09:31:28.258Z,6974.4
2022-09-30T09:37:24.248Z,8955.3
2022-09-30T09:41:28.594Z,8103.1
2022-09-30T09:49:09.531Z,6310.7
2022-09-30T09:55:11.657Z,6974.4
2022-09-30T09:59:11.431Z,8103.1
2022-09-30T10:02:33.521Z,7707.9
2022-09-30T10:07:49.896Z,5431.7
2022-09-30T10:10:33.667Z,4914.8
2022-09-30T10:12:29.943Z,4675.1
2022-09-30T10:18:13.554Z,4447.1
2022-09-30T10:20:26.643Z,5166.8
2022-09-30T10:22:27.838Z,6634.2
2022-09-30T10:33:11.192Z,11498.8
2022-09-30T10:35:08.234Z,9897.1
2022-09-30T10:37:08.850Z,10938
2022-09-30T10:41:08.183Z,14764.8
2022-09-30T10:43:07.846Z,14044.7
2022-09-30T10:45:08.029Z,14044.7
2022-09-30T10:47:08.357Z,11498.8
2022-09-30T10:49:08.253Z,10938
2022-09-30T10:51:11.466Z,12088.4
2022-09-30T10:53:11.047Z,11498.8
2022-09-30T10:55:15.841Z,11498.8
2022-09-30T10:57:11.295Z,10404.6
2022-09-30T10:59:07.956Z,9897.1
2022-09-30T11:01:08.178Z,8518.5
2022-09-30T11:03:08.148Z,6974.4
2022-09-30T11:05:11.590Z,6634.2
2022-09-30T11:07:08.050Z,7707.9
2022-09-30T11:09:07.950Z,7707.9
2022-09-30T11:13:07.914Z,7707.9
2022-09-30T11:15:12.023Z,8103.1
2022-09-30T11:17:08.323Z,8955.3
2022-09-30T11:19:11.480Z,8955.3
2022-09-30T11:21:08.021Z,8955.3
2022-09-30T11:23:11.879Z,9897.1
2022-09-30T11:25:11.117Z,10404.6
2022-09-30T11:27:08.069Z,9414.4
2022-09-30T11:29:13.357Z,8955.3
2022-09-30T11:31:07.939Z,8518.5
2022-09-30T11:33:08.249Z,8518.5
2022-09-30T11:35:11.513Z,8518.5
2022-09-30T11:37:08.217Z,9897.1
2022-09-30T11:39:08.134Z,9897.1
2022-09-30T11:41:08.298Z,11498.8
2022-09-30T11:43:09.222Z,12088.4
2022-09-30T11:47:11.535Z,12088.4
2022-09-30T11:49:08.191Z,11498.8
2022-09-30T11:51:08.066Z,10938
2022-09-30T11:53:11.402Z,9414.4
2022-09-30T11:55:10.582Z,8103.1
2022-09-30T11:57:08.898Z,7707.9
2022-09-30T11:59:08.207Z,6634.2
2022-09-30T12:01:14.733Z,5166.8
2022-09-30T12:03:09.963Z,4447.1
2022-09-30T12:05:14.860Z,4447.1
2022-09-30T12:07:08.144Z,4675.1
2022-09-30T12:09:08.159Z,4914.8
2022-09-30T12:11:11.581Z,5431.7
2022-09-30T12:13:11.513Z,5710.1
2022-09-30T12:15:08.058Z,5710.1
2022-09-30T12:17:13.402Z,5710.1
2022-09-30T12:19:08.242Z,5710.1
2022-09-30T12:21:14.960Z,5710.1
2022-09-30T12:23:14.535Z,6002.9
2022-09-30T12:25:10.981Z,5710.1
2022-09-30T12:27:08.036Z,5710.1
2022-09-30T12:29:08.525Z,6634.2
2022-09-30T12:31:08.102Z,7707.9
2022-09-30T12:33:07.985Z,10404.6
2022-09-30T12:35:11.100Z,13359.7
2022-09-30T12:37:07.929Z,12088.4
2022-09-30T12:39:11.525Z,14044.7
2022-09-30T12:41:14.764Z,13359.7
2022-09-30T12:43:08.083Z,12088.4
2022-09-30T12:45:14.870Z,10938
2022-09-30T12:47:08.052Z,10404.6
2022-09-30T12:49:08.476Z,10404.6
2022-09-30T12:51:08.337Z,8518.5
2022-09-30T12:53:11.472Z,6310.7
2022-09-30T12:55:14.598Z,5166.8
2022-09-30T12:57:08.004Z,4447.1
2022-09-30T12:59:11.442Z,4023.9
2022-09-30T13:01:11.570Z,4023.9
2022-09-30T13:03:11.587Z,3827.6
2022-09-30T13:05:07.954Z,3463.4
2022-09-30T13:07:08.027Z,3294.5
2022-09-30T13:09:07.905Z,2981
2022-09-30T13:11:08.278Z,2697.3
2022-09-30T13:13:08.121Z,2697.3
2022-09-30T13:15:12.206Z,2565.7
2022-09-30T13:17:08.017Z,2565.7
2022-09-30T13:19:08.145Z,2565.7
2022-09-30T13:23:08.427Z,2835.6
2022-09-30T13:25:07.842Z,2835.6
2022-09-30T13:27:12.842Z,2981
2022-09-30T13:29:08.126Z,2981
2022-09-30T13:31:11.732Z,2981
2022-09-30T13:33:07.957Z,2981
2022-09-30T13:35:07.955Z,3294.5
2022-09-30T13:37:08.075Z,3641
2022-09-30T13:39:10.749Z,4023.9
2022-09-30T13:41:07.961Z,4230.2
2022-09-30T13:43:12.412Z,4230.2
2022-09-30T13:45:08.162Z,4230.2
2022-09-30T13:47:11.690Z,4447.1
2022-09-30T13:49:08.086Z,4675.1
2022-09-30T13:51:08.164Z,4675.1
2022-09-30T13:53:08.206Z,4914.8
2022-09-30T13:55:08.916Z,4914.8
2022-09-30T13:57:11.290Z,5166.8
2022-09-30T13:59:08.129Z,4914.8
2022-09-30T14:01:08.688Z,4914.8
2022-09-30T14:03:11.608Z,5166.8
2022-09-30T14:05:08.263Z,5166.8
2022-09-30T14:07:09.275Z,5166.8
2022-09-30T14:09:08.089Z,5166.8
2022-09-30T14:11:08.076Z,5166.8
2022-09-30T14:13:11.552Z,4914.8
2022-09-30T14:17:08.156Z,4675.1
2022-09-30T14:19:08.216Z,4447.1
2022-09-30T14:21:07.946Z,4447.1
2022-09-30T14:23:08.957Z,4447.1
2022-09-30T14:25:08.185Z,4230.2
2022-09-30T14:27:08.233Z,4447.1
2022-09-30T14:29:12.803Z,4447.1
2022-09-30T14:31:07.970Z,4447.1
2022-09-30T14:33:07.995Z,4230.2
2022-09-30T14:35:07.930Z,4230.2
2022-09-30T14:37:09.316Z,4023.9
2022-09-30T14:39:08.055Z,4023.9
2022-09-30T14:41:11.403Z,4023.9
2022-09-30T14:43:08.022Z,4230.2
2022-09-30T14:45:08.172Z,4230.2
2022-09-30T14:47:08.366Z,4230.2
2022-09-30T14:49:11.240Z,4230.2
2022-09-30T14:51:14.608Z,4230.2
2022-09-30T14:53:11.627Z,4230.2
2022-09-30T14:55:08.471Z,4230.2
2022-09-30T14:57:09.308Z,4447.1
2022-09-30T14:59:07.925Z,4675.1
2022-09-30T15:01:08.579Z,4675.1
2022-09-30T15:03:08.409Z,4914.8
2022-09-30T15:05:08.493Z,4914.8
2022-09-30T15:07:07.978Z,5431.7
2022-09-30T15:09:11.606Z,5431.7
2022-09-30T15:11:08.396Z,5166.8
2022-09-30T15:13:08.020Z,4914.8
2022-09-30T15:15:10.700Z,4675.1
2022-09-30T15:17:08.025Z,4230.2
2022-09-30T15:19:08.012Z,4023.9
2022-09-30T15:21:08.258Z,3827.6
2022-09-30T15:23:08.005Z,3294.5
2022-09-30T15:25:17.029Z,2981
2022-09-30T15:27:08.701Z,2981
2022-09-30T15:29:12.816Z,3133.8
2022-09-30T15:31:08.052Z,3463.4
2022-09-30T15:33:11.555Z,3641
2022-09-30T15:35:08.179Z,3463.4
2022-09-30T15:37:08.125Z,3133.8
2022-09-30T15:39:11.252Z,2835.6
2022-09-30T15:41:11.686Z,2697.3
2022-09-30T15:43:11.137Z,2697.3
2022-09-30T15:45:07.921Z,2835.6
2022-09-30T15:47:07.963Z,2697.3
2022-09-30T15:49:08.021Z,2565.7
2022-09-30T15:51:08.378Z,2440.6
2022-09-30T15:53:08.236Z,2440.6
2022-09-30T15:55:05.134Z,2321.6
2022-09-30T15:57:09.695Z,2100.6
2022-09-30T15:59:11.726Z,1900.7
2022-09-30T16:01:08.099Z,1808
2022-09-30T16:03:09.102Z,1719.9
2022-09-30T16:05:08.316Z,1719.9
2022-09-30T16:07:11.620Z,1556.2
2022-09-30T16:09:08.201Z,1274.1
2022-09-30T16:11:08.687Z,1212
2022-09-30T16:13:11.103Z,1096.6
2022-09-30T16:15:08.009Z,943.9
2022-09-30T16:17:07.769Z,735.1
2022-09-30T16:19:08.165Z,632.7
2022-09-30T16:21:08.234Z,601.8
2022-09-30T16:23:08.338Z,735.1
2022-09-30T16:25:07.879Z,897.8
2022-09-30T16:27:11.776Z,1556.2
2022-09-30T16:29:10.648Z,1408.1
2022-09-30T16:31:14.578Z,1556.2
2022-09-30T16:33:11.502Z,943.9
2022-09-30T16:35:11.461Z,632.7
2022-09-30T16:37:08.088Z,601.8
2022-09-30T16:39:08.332Z,544.6
2022-09-30T16:41:11.538Z,518
2022-09-30T16:43:14.662Z,468.7
2022-09-30T16:45:08.431Z,403.4
2022-09-30T16:49:14.755Z,298.9
2022-09-30T16:51:11.487Z,270.4
2022-09-30T16:53:08.822Z,221.4
2022-09-30T16:55:12.570Z,181.3
2022-09-30T16:57:11.755Z,141.2
2022-09-30T16:59:11.756Z,115.6
2022-09-30T17:01:08.074Z,90
2022-09-30T17:03:07.981Z,70.1
2022-09-30T17:05:14.591Z,51.9
2022-09-30T17:07:08.091Z,40.4
2022-09-30T17:09:08.158Z,27.1
2022-09-30T17:11:08.297Z,19.1
2022-09-30T17:13:13.812Z,13.5
2022-09-30T17:15:08.113Z,9.5
2022-09-30T17:17:13.551Z,6.4
2022-09-30T17:19:08.116Z,4.3
2022-09-30T17:23:14.746Z,1.9
2022-09-30T17:25:11.365Z,1.3
2022-09-30T17:27:08.180Z,0.8
2022-09-30T17:29:31.222Z,0.5
2022-09-30T17:33:14.845Z,0.3
2022-09-30T17:35:11.689Z,0.2
2022-09-30T17:39:08.204Z,0.1
2022-09-30T17:41:11.602Z,0
2022-09-30T17:43:08.503Z,0
2022-09-30T17:45:08.030Z,0
2022-09-30T17:47:08.537Z,0
2022-09-30T17:49:08.123Z,0
2022-09-30T17:51:08.364Z,1
2022-09-30T17:53:11.722Z,1
2022-09-30T17:55:11.615Z,1
2022-09-30T17:57:08.254Z,1
2022-09-30T17:59:08.338Z,1
2022-09-30T18:01:08.081Z,1
2022-09-30T18:03:13.983Z,1
2022-09-30T18:05:08.338Z,1
2022-09-30T18:07:08.180Z,1
2022-09-30T18:09:18.124Z,1
2022-09-30T18:11:08.605Z,1
2022-09-30T18:13:08.384Z,1
2022-09-30T18:15:11.659Z,1
2022-09-30T18:17:08.071Z,1
2022-09-30T18:19:08.103Z,1
2022-09-30T18:21:08.108Z,1
2022-09-30T18:23:12.871Z,1
2022-09-30T18:25:08.276Z,1
2022-09-30T18:27:11.746Z,1
2022-09-30T18:29:11.322Z,1
2022-09-30T18:31:11.513Z,1
2022-09-30T18:33:08.062Z,1
2022-09-30T18:35:14.822Z,1
2022-09-30T18:37:08.159Z,1
2022-09-30T18:39:11.598Z,1
2022-09-30T18:41:08.166Z,1
2022-09-30T18:43:08.219Z,1
2022-09-30T18:45:13.044Z,1
2022-09-30T18:47:08.224Z,1
2022-09-30T18:49:08.004Z,1
2022-09-30T18:51:09.395Z,1
2022-09-30T18:53:09.356Z,1
2022-09-30T18:55:11.504Z,1
2022-09-30T18:57:08.030Z,1
2022-09-30T18:59:12.752Z,1
2022-09-30T19:01:08.273Z,1
2022-09-30T19:03:11.323Z,1
2022-09-30T19:05:08.220Z,1
2022-09-30T19:07:08.430Z,1
2022-09-30T19:09:17.264Z,1
2022-09-30T19:13:08.121Z,1
2022-09-30T19:15:11.718Z,1
2022-09-30T19:17:14.886Z,1
2022-09-30T19:19:11.677Z,1
2022-09-30T19:21:08.038Z,1
2022-09-30T19:23:08.375Z,1
2022-09-30T19:25:18.953Z,1
2022-09-30T19:27:08.219Z,1
2022-09-30T19:29:08.492Z,1
2022-09-30T19:31:08.115Z,1
2022-09-30T19:33:10.753Z,1
2022-09-30T19:35:11.646Z,1
2022-09-30T19:37:15.272Z,1
2022-09-30T19:39:10.935Z,1
2022-09-30T19:41:15.207Z,1
2022-09-30T19:43:08.071Z,1
2022-09-30T19:45:09.350Z,1
2022-09-30T19:47:08.349Z,1
2022-09-30T19:49:11.249Z,1
2022-09-30T19:51:14.936Z,1
2022-09-30T19:53:08.583Z,1
2022-09-30T19:57:08.084Z,1
2022-09-30T19:59:11.603Z,1
2022-09-30T20:01:08.008Z,1
2022-09-30T20:03:08.083Z,1
2022-09-30T20:05:08.407Z,1
2022-09-30T20:07:07.951Z,1
2022-09-30T20:09:17.113Z,1
2022-09-30T20:11:14.825Z,1
2022-09-30T20:13:08.144Z,1
2022-09-30T20:15:07.999Z,1
2022-09-30T20:17:08.179Z,1
2022-09-30T20:19:19.782Z,1
2022-09-30T20:21:08.236Z,1
2022-09-30T20:23:08.135Z,1
2022-09-30T20:25:08.003Z,1
2022-09-30T20:29:08.099Z,1
2022-09-30T20:31:08.491Z,1
2022-09-30T20:33:08.058Z,1
2022-09-30T20:35:14.887Z,1
2022-09-30T20:37:08.376Z,1
2022-09-30T20:39:08.130Z,1
2022-09-30T20:41:08.130Z,1
2022-09-30T20:43:11.529Z,1
2022-09-30T20:45:08.687Z,1
2022-09-30T20:47:12.648Z,1
2022-09-30T20:51:08.278Z,1
2022-09-30T20:53:08.370Z,1
2022-09-30T20:55:11.652Z,1
2022-09-30T20:57:08.231Z,1
2022-09-30T20:59:11.686Z,1
2022-09-30T21:01:08.371Z,1
2022-09-30T21:03:13.734Z,1
2022-09-30T21:05:10.121Z,1
2022-09-30T21:07:11.685Z,1
2022-09-30T21:09:08.347Z,1
2022-09-30T21:11:09.802Z,1
2022-09-30T21:13:08.098Z,1
2022-09-30T21:15:12.320Z,1
2022-09-30T21:17:08.267Z,1
2022-09-30T21:19:08.029Z,1
2022-09-30T21:21:08.017Z,1
2022-09-30T21:23:17.239Z,1
2022-09-30T21:25:08.236Z,1
2022-09-30T21:27:08.295Z,1
2022-09-30T21:29:08.375Z,1
2022-09-30T21:31:05.491Z,1
2022-09-30T21:33:09.364Z,1
2022-09-30T21:35:08.203Z,1
2022-09-30T21:37:08.133Z,1
2022-09-30T21:39:07.978Z,1
2022-09-30T21:41:08.441Z,1
2022-09-30T21:43:08.310Z,1
2022-09-30T21:45:11.697Z,1
2022-09-30T21:49:07.984Z,1
2022-09-30T21:51:08.995Z,1
2022-09-30T21:53:08.037Z,1
2022-09-30T21:55:08.179Z,1
2022-09-30T21:57:09.341Z,1
2022-09-30T21:59:08.056Z,1
2022-09-30T22:01:11.880Z,1
2022-09-30T22:03:08.086Z,1
2022-09-30T22:05:08.559Z,1
2022-09-30T22:07:11.561Z,1
2022-09-30T22:09:07.660Z,1
2022-09-30T22:11:14.702Z,1
2022-09-30T22:13:11.703Z,1
2022-09-30T22:15:08.370Z,1
2022-09-30T22:17:08.080Z,1
2022-09-30T22:19:11.727Z,1
2022-09-30T22:21:08.152Z,1
2022-09-30T22:23:08.155Z,1
2022-09-30T22:25:08.087Z,1
2022-09-30T22:27:12.234Z,1
2022-09-30T22:29:11.625Z,1
2022-09-30T22:31:11.397Z,1
2022-09-30T22:33:08.071Z,1
2022-09-30T22:35:11.358Z,1
2022-09-30T22:37:08.076Z,1
2022-09-30T22:39:11.666Z,1
2022-09-30T22:41:11.794Z,1
2022-09-30T22:43:08.195Z,1
2022-09-30T22:45:14.832Z,1
2022-09-30T22:47:08.602Z,1
2022-09-30T22:49:08.057Z,1
2022-09-30T22:51:08.039Z,1
2022-09-30T22:53:08.401Z,1
2022-09-30T22:55:11.367Z,1
2022-09-30T22:57:08.152Z,1
2022-09-30T22:59:11.426Z,1
2022-09-30T23:01:08.114Z,1
2022-09-30T23:03:08.146Z,1
2022-09-30T23:05:14.806Z,1
2022-09-30T23:07:08.173Z,1
2022-09-30T23:09:11.683Z,1
2022-09-30T23:11:08.108Z,1
2022-09-30T23:13:08.048Z,1
2022-09-30T23:15:08.163Z,1
2022-09-30T23:17:16.079Z,1
2022-09-30T23:19:08.055Z,1
2022-09-30T23:21:08.207Z,1
2022-09-30T23:23:08.166Z,1
2022-09-30T23:25:08.016Z,1
2022-09-30T23:27:08.088Z,1
2022-09-30T23:29:08.144Z,1
2022-09-30T23:31:11.791Z,1
2022-09-30T23:33:08.148Z,1
2022-09-30T23:35:08.234Z,1
2022-09-30T23:37:14.775Z,1
2022-09-30T23:39:14.850Z,1
2022-09-30T23:41:08.138Z,1
2022-09-30T23:43:08.202Z,1
2022-09-30T23:45:08.133Z,1
2022-09-30T23:49:15.260Z,1
2022-09-30T23:51:08.225Z,1
2022-09-30T23:53:11.604Z,1
2022-09-30T23:55:08.241Z,1
2022-09-30T23:57:08.035Z,1
2022-09-30T23:59:15.722Z,1
