createdAt,value
2017-11-05T20:38:29.529Z,2.45
2017-11-05T20:41:01.017Z,1.80
2017-11-05T20:43:29.440Z,1.80
2017-11-05T20:45:57.064Z,1.80
2017-11-05T20:48:28.694Z,1.87
2017-11-05T20:50:56.335Z,1.92
2017-11-05T20:53:23.986Z,1.98
2017-11-05T20:55:54.577Z,1.70
2017-11-05T20:58:23.002Z,2.10
2017-11-05T21:00:50.612Z,2.10
2017-11-05T21:03:23.209Z,2.45
2017-11-05T21:05:51.671Z,2.22
2017-11-05T21:08:19.284Z,1.90
2017-11-05T21:10:50.967Z,2.33
2017-11-05T21:13:19.691Z,2.17
2017-11-05T21:15:47.354Z,2.40
2017-11-05T21:18:20.701Z,2.33
2017-11-05T21:20:48.359Z,2.35
2017-11-05T21:23:16.039Z,2.35
2017-11-05T21:25:50.773Z,2.55
2017-11-05T21:28:18.584Z,2.40
2017-11-05T21:30:46.289Z,2.65
2017-11-05T21:33:17.588Z,2.83
2017-11-05T21:35:45.203Z,2.35
2017-11-05T21:38:12.843Z,2.42
2017-11-05T21:40:40.509Z,2.65
2017-11-05T21:43:08.236Z,2.58
2017-11-05T21:45:35.840Z,2.50
2017-11-05T21:48:03.501Z,3.00
2017-11-05T21:50:31.236Z,2.80
2017-11-05T21:52:58.848Z,2.83
2017-11-05T21:55:27.352Z,3.40
2017-11-05T21:57:55.801Z,2.92
2017-11-05T22:00:23.495Z,3.10
2017-11-05T22:02:51.131Z,2.80
2017-11-05T22:05:18.835Z,3.10
2017-11-05T22:07:46.509Z,3.07
2017-11-05T22:10:14.939Z,3.42
2017-11-05T22:12:42.551Z,3.03
2017-11-05T22:15:10.202Z,3.30
2017-11-05T22:17:37.916Z,3.30
2017-11-05T22:20:05.727Z,3.30
2017-11-05T22:22:33.482Z,3.08
2017-11-05T22:25:01.361Z,3.80
2017-11-05T22:27:29.918Z,3.47
2017-11-05T22:29:57.726Z,3.80
2017-11-05T22:32:25.895Z,3.33
2017-11-05T22:34:53.726Z,4.00
2017-11-05T22:37:21.720Z,3.83
2017-11-05T22:39:49.397Z,3.95
2017-11-05T22:42:17.141Z,3.85
2017-11-05T22:44:44.841Z,3.80
2017-11-05T22:47:13.512Z,4.03
2017-11-05T22:49:41.133Z,4.00
2017-11-05T22:52:09.531Z,4.07
2017-11-05T22:54:37.949Z,3.85
2017-11-05T22:57:05.606Z,3.90
2017-11-05T22:59:33.254Z,4.30
2017-11-05T23:02:00.887Z,3.85
2017-11-05T23:04:28.538Z,4.45
2017-11-05T23:06:56.140Z,3.58
2017-11-05T23:09:23.785Z,3.87
2017-11-05T23:11:51.435Z,3.58
2017-11-05T23:14:19.100Z,3.70
2017-11-05T23:16:46.722Z,4.20
2017-11-05T23:19:14.366Z,3.92
2017-11-05T23:21:41.999Z,3.87
2017-11-05T23:24:09.966Z,3.85
2017-11-05T23:26:37.598Z,3.80
2017-11-05T23:29:05.411Z,3.40
2017-11-05T23:31:33.041Z,3.65
2017-11-05T23:34:00.743Z,3.60
2017-11-05T23:36:28.378Z,3.42
2017-11-05T23:38:56.567Z,3.17
2017-11-05T23:41:24.197Z,3.50
2017-11-05T23:43:51.865Z,3.17
2017-11-05T23:46:19.528Z,3.47
2017-11-05T23:48:47.914Z,3.40
2017-11-05T23:51:15.743Z,3.40
2017-11-05T23:53:43.343Z,3.25
2017-11-05T23:56:11.790Z,3.30
2017-11-05T23:58:39.403Z,2.95
