createdAt,value
2018-04-07T00:02:18.156Z,16.00
2018-04-07T00:04:46.829Z,16.10
2018-04-07T00:07:15.890Z,16.10
2018-04-07T00:09:43.028Z,16.20
2018-04-07T00:12:11.134Z,16.20
2018-04-07T00:14:38.305Z,16.30
2018-04-07T00:17:09.113Z,16.30
2018-04-07T00:19:38.601Z,16.30
2018-04-07T00:22:08.256Z,16.30
2018-04-07T00:24:35.391Z,16.20
2018-04-07T00:27:02.657Z,16.20
2018-04-07T00:29:29.832Z,16.20
2018-04-07T00:31:57.765Z,16.10
2018-04-07T00:34:24.988Z,16.10
2018-04-07T00:36:53.494Z,16.10
2018-04-07T00:39:27.773Z,16.10
2018-04-07T00:41:54.912Z,16.20
2018-04-07T00:44:22.045Z,16.10
2018-04-07T00:46:49.945Z,16.10
2018-04-07T00:49:17.108Z,16.10
2018-04-07T00:51:45.694Z,16.10
2018-04-07T00:54:14.321Z,16.10
2018-04-07T00:56:41.754Z,16.10
2018-04-07T00:59:09.450Z,16.10
2018-04-07T01:01:37.389Z,16.10
2018-04-07T01:04:05.334Z,16.10
2018-04-07T01:06:32.522Z,16.10
2018-04-07T01:11:44.049Z,16.10
2018-04-07T01:14:11.957Z,16.00
2018-04-07T01:16:39.126Z,16.00
2018-04-07T01:19:06.327Z,16.00
2018-04-07T01:21:34.263Z,16.00
2018-04-07T01:24:03.121Z,16.00
2018-04-07T01:26:30.294Z,16.00
2018-04-07T01:28:57.494Z,16.00
2018-04-07T01:31:25.476Z,15.90
2018-04-07T01:33:53.439Z,16.00
2018-04-07T01:36:21.386Z,16.00
2018-04-07T01:38:48.551Z,16.00
2018-04-07T01:41:16.489Z,16.00
2018-04-07T01:43:44.870Z,16.00
2018-04-07T01:46:12.127Z,16.00
2018-04-07T01:48:39.288Z,15.90
2018-04-07T01:51:07.233Z,15.90
2018-04-07T01:53:34.405Z,15.90
2018-04-07T01:56:04.348Z,15.90
2018-04-07T01:58:32.290Z,15.90
2018-04-07T02:00:59.455Z,15.90
2018-04-07T02:03:26.633Z,15.90
2018-04-07T02:05:54.557Z,15.90
2018-04-07T02:08:21.714Z,15.90
2018-04-07T02:10:48.872Z,16.00
2018-04-07T02:13:16.040Z,15.90
2018-04-07T02:15:44.914Z,15.90
2018-04-07T02:18:12.912Z,15.90
2018-04-07T02:20:40.837Z,15.90
2018-04-07T02:23:08.008Z,15.90
2018-04-07T02:25:35.175Z,15.90
2018-04-07T02:28:03.109Z,15.90
2018-04-07T02:30:30.280Z,15.90
2018-04-07T02:32:57.476Z,15.90
2018-04-07T02:35:24.673Z,15.90
2018-04-07T02:37:51.833Z,15.90
2018-04-07T02:40:18.997Z,15.90
2018-04-07T02:42:46.190Z,15.90
2018-04-07T02:45:13.361Z,15.90
2018-04-07T02:47:40.529Z,15.90
2018-04-07T02:50:07.694Z,15.90
2018-04-07T02:52:34.865Z,15.80
2018-04-07T02:55:02.793Z,15.90
2018-04-07T02:57:29.959Z,15.90
2018-04-07T02:59:57.122Z,15.90
2018-04-07T03:02:24.373Z,15.90
2018-04-07T03:04:51.566Z,15.90
2018-04-07T03:07:18.736Z,15.90
2018-04-07T03:09:45.910Z,15.90
2018-04-07T03:12:13.073Z,15.90
2018-04-07T03:14:40.241Z,15.90
2018-04-07T03:17:07.412Z,15.90
2018-04-07T03:19:36.160Z,15.90
2018-04-07T03:22:04.090Z,15.90
2018-04-07T03:24:31.306Z,15.90
2018-04-07T03:26:59.264Z,15.90
2018-04-07T03:29:26.428Z,15.90
2018-04-07T03:31:54.360Z,15.90
2018-04-07T03:34:22.285Z,15.90
2018-04-07T03:36:50.540Z,15.90
2018-04-07T03:39:18.531Z,15.90
2018-04-07T03:41:46.466Z,15.80
2018-04-07T03:44:13.632Z,15.80
2018-04-07T03:46:41.580Z,15.90
2018-04-07T03:49:08.744Z,15.90
2018-04-07T03:51:35.909Z,15.90
2018-04-07T03:54:03.843Z,15.90
2018-04-07T03:56:31.009Z,15.90
2018-04-07T03:58:58.178Z,15.90
2018-04-07T04:01:26.117Z,16.00
2018-04-07T04:03:53.281Z,16.00
2018-04-07T04:06:20.449Z,16.10
2018-04-07T04:08:48.377Z,16.00
2018-04-07T04:11:15.541Z,16.00
2018-04-07T04:13:42.741Z,16.00
2018-04-07T04:16:10.676Z,16.00
2018-04-07T04:18:37.835Z,16.00
2018-04-07T04:21:05.787Z,16.00
2018-04-07T04:23:32.950Z,15.90
2018-04-07T04:26:00.117Z,15.90
2018-04-07T04:28:28.048Z,15.80
2018-04-07T04:30:55.980Z,15.90
2018-04-07T04:33:23.146Z,15.90
2018-04-07T04:35:50.311Z,15.90
2018-04-07T04:38:17.472Z,15.90
2018-04-07T04:40:44.628Z,15.90
2018-04-07T04:43:11.798Z,15.90
2018-04-07T04:45:38.962Z,15.90
2018-04-07T04:48:06.898Z,15.90
2018-04-07T04:50:34.065Z,15.90
2018-04-07T04:53:01.229Z,15.90
2018-04-07T04:55:28.395Z,15.90
2018-04-07T04:57:56.331Z,15.90
2018-04-07T05:00:23.498Z,15.90
2018-04-07T05:02:51.552Z,15.90
2018-04-07T05:05:19.490Z,15.90
2018-04-07T05:07:46.658Z,15.90
2018-04-07T05:10:13.842Z,15.90
2018-04-07T05:12:41.001Z,15.90
2018-04-07T05:15:08.936Z,15.90
2018-04-07T05:17:36.094Z,15.80
2018-04-07T05:20:03.290Z,15.80
2018-04-07T05:22:31.222Z,15.70
2018-04-07T05:24:59.308Z,15.70
2018-04-07T05:27:27.381Z,15.70
2018-04-07T05:29:54.545Z,15.70
2018-04-07T05:32:22.525Z,15.70
2018-04-07T05:34:50.465Z,15.60
2018-04-07T05:37:17.645Z,15.60
2018-04-07T05:39:45.593Z,15.60
2018-04-07T05:42:13.528Z,15.70
2018-04-07T05:44:40.693Z,15.70
2018-04-07T05:47:07.901Z,15.70
2018-04-07T05:49:35.062Z,15.70
2018-04-07T05:52:02.237Z,15.70
2018-04-07T05:54:29.413Z,15.70
2018-04-07T05:56:57.488Z,15.60
2018-04-07T05:59:24.689Z,15.70
2018-04-07T06:01:51.854Z,15.70
2018-04-07T06:04:19.016Z,15.80
2018-04-07T06:06:46.213Z,15.80
2018-04-07T06:09:14.146Z,15.80
2018-04-07T06:11:42.273Z,15.80
2018-04-07T06:14:09.491Z,15.70
2018-04-07T06:16:36.666Z,15.70
2018-04-07T06:19:04.617Z,15.60
2018-04-07T06:21:32.611Z,15.60
2018-04-07T06:24:00.555Z,15.70
2018-04-07T06:26:27.750Z,15.70
2018-04-07T06:28:55.874Z,15.70
2018-04-07T06:31:23.982Z,15.70
2018-04-07T06:33:51.953Z,15.60
2018-04-07T06:36:20.005Z,15.60
2018-04-07T06:38:47.174Z,15.60
2018-04-07T06:41:14.519Z,15.60
2018-04-07T06:43:42.503Z,15.70
2018-04-07T06:46:10.465Z,15.80
2018-04-07T06:48:38.401Z,15.90
2018-04-07T06:51:05.598Z,15.90
2018-04-07T06:53:33.556Z,16.00
2018-04-07T06:56:01.534Z,16.00
2018-04-07T06:58:29.461Z,16.00
2018-04-07T07:00:57.564Z,16.00
2018-04-07T07:03:25.503Z,15.90
2018-04-07T07:05:52.698Z,15.90
2018-04-07T07:08:20.634Z,15.90
2018-04-07T07:10:47.803Z,15.90
2018-04-07T07:13:15.758Z,15.90
2018-04-07T07:15:42.921Z,15.90
2018-04-07T07:18:10.876Z,15.90
2018-04-07T07:20:38.042Z,15.90
2018-04-07T07:23:05.990Z,15.90
2018-04-07T07:25:33.961Z,15.90
2018-04-07T07:28:02.049Z,15.80
2018-04-07T07:30:29.258Z,15.80
2018-04-07T07:32:56.425Z,15.80
2018-04-07T07:35:23.589Z,15.80
2018-04-07T07:37:50.795Z,15.80
2018-04-07T07:40:17.964Z,15.80
2018-04-07T07:42:45.128Z,15.80
2018-04-07T07:45:12.303Z,15.80
2018-04-07T07:47:39.469Z,15.80
2018-04-07T07:50:07.426Z,15.80
2018-04-07T07:52:34.627Z,15.80
2018-04-07T07:55:01.867Z,15.70
2018-04-07T07:57:29.099Z,15.70
2018-04-07T07:59:57.053Z,15.80
2018-04-07T08:02:25.129Z,15.80
2018-04-07T08:04:52.365Z,15.70
2018-04-07T08:07:19.537Z,15.70
2018-04-07T08:09:46.714Z,15.80
2018-04-07T08:12:13.913Z,15.80
2018-04-07T08:14:41.093Z,15.80
2018-04-07T08:17:09.041Z,15.80
2018-04-07T08:19:36.977Z,15.80
2018-04-07T08:22:04.178Z,15.80
2018-04-07T08:24:31.380Z,15.80
2018-04-07T08:26:58.562Z,15.80
2018-04-07T08:29:25.738Z,15.90
2018-04-07T08:31:53.722Z,16.10
2018-04-07T08:34:21.658Z,16.30
2018-04-07T08:36:50.382Z,16.40
2018-04-07T08:39:18.369Z,16.40
2018-04-07T08:41:45.540Z,16.40
2018-04-07T08:44:13.618Z,16.40
2018-04-07T08:46:40.789Z,16.50
2018-04-07T08:49:08.790Z,16.60
2018-04-07T08:51:36.721Z,16.50
2018-04-07T08:54:03.919Z,16.50
2018-04-07T08:56:31.848Z,16.50
2018-04-07T08:58:59.018Z,16.40
2018-04-07T09:01:26.181Z,16.40
2018-04-07T09:03:54.130Z,16.50
2018-04-07T09:06:22.203Z,16.40
2018-04-07T09:08:49.395Z,16.50
2018-04-07T09:11:17.327Z,16.40
2018-04-07T09:13:45.402Z,16.40
2018-04-07T09:16:13.510Z,16.40
2018-04-07T09:18:42.285Z,16.40
2018-04-07T09:21:10.216Z,16.50
2018-04-07T09:23:37.390Z,16.50
2018-04-07T09:26:04.590Z,16.60
2018-04-07T09:28:31.757Z,16.50
2018-04-07T09:31:04.804Z,16.50
2018-04-07T09:33:32.890Z,16.40
2018-04-07T09:36:00.854Z,16.40
2018-04-07T09:38:29.566Z,16.40
2018-04-07T09:40:56.738Z,16.40
2018-04-07T09:43:23.906Z,16.40
2018-04-07T09:45:52.694Z,16.40
2018-04-07T09:48:19.913Z,16.40
2018-04-07T09:50:47.854Z,16.40
2018-04-07T09:53:15.787Z,16.30
2018-04-07T09:55:43.748Z,16.30
2018-04-07T09:58:11.072Z,16.30
2018-04-07T10:00:39.138Z,16.30
2018-04-07T10:03:06.311Z,16.30
2018-04-07T10:05:33.510Z,16.30
2018-04-07T10:08:00.722Z,16.30
2018-04-07T10:10:27.898Z,16.30
2018-04-07T10:12:55.096Z,16.30
2018-04-07T10:15:23.062Z,16.30
2018-04-07T10:17:51.178Z,16.30
2018-04-07T10:20:19.269Z,16.30
2018-04-07T10:22:47.389Z,16.30
2018-04-07T10:25:14.553Z,16.30
2018-04-07T10:27:41.757Z,16.30
2018-04-07T10:30:08.927Z,16.30
2018-04-07T10:32:37.677Z,16.30
2018-04-07T10:35:04.873Z,16.30
2018-04-07T10:37:32.916Z,16.30
2018-04-07T10:40:00.084Z,16.30
2018-04-07T10:42:28.014Z,16.30
2018-04-07T10:44:55.189Z,16.30
2018-04-07T10:47:23.007Z,16.30
2018-04-07T10:49:50.173Z,16.30
2018-04-07T10:52:17.341Z,16.30
2018-04-07T10:54:45.601Z,16.30
2018-04-07T10:57:12.771Z,16.30
2018-04-07T10:59:39.975Z,16.40
2018-04-07T11:02:07.143Z,16.30
2018-04-07T11:04:35.258Z,16.40
2018-04-07T11:07:02.425Z,16.40
2018-04-07T11:09:30.364Z,16.50
2018-04-07T11:11:58.329Z,16.50
2018-04-07T11:14:25.524Z,16.50
2018-04-07T11:16:53.478Z,16.60
2018-04-07T11:19:20.649Z,16.60
2018-04-07T11:21:48.609Z,16.70
2018-04-07T11:24:16.542Z,16.70
2018-04-07T11:26:43.717Z,16.70
2018-04-07T11:29:10.872Z,16.70
2018-04-07T11:31:38.033Z,16.60
2018-04-07T11:34:05.981Z,16.60
2018-04-07T11:36:33.158Z,16.60
2018-04-07T11:39:01.094Z,16.60
2018-04-07T11:41:28.260Z,16.60
2018-04-07T11:43:56.245Z,16.60
2018-04-07T11:46:24.189Z,16.70
2018-04-07T11:48:51.373Z,16.70
2018-04-07T11:51:19.303Z,16.70
2018-04-07T11:53:46.477Z,16.70
2018-04-07T11:56:13.729Z,16.70
2018-04-07T11:58:40.981Z,16.70
2018-04-07T12:01:08.453Z,16.70
2018-04-07T12:03:36.410Z,16.60
2018-04-07T12:06:03.573Z,16.60
2018-04-07T12:08:31.509Z,16.70
2018-04-07T12:10:58.670Z,16.70
2018-04-07T12:13:25.834Z,16.70
2018-04-07T12:15:53.903Z,16.70
2018-04-07T12:18:21.969Z,16.70
2018-04-07T12:20:49.158Z,16.70
2018-04-07T12:23:17.115Z,16.70
2018-04-07T12:25:45.054Z,16.70
2018-04-07T12:28:12.252Z,16.70
2018-04-07T12:30:40.186Z,16.60
2018-04-07T12:33:07.390Z,16.60
2018-04-07T12:35:34.555Z,16.70
2018-04-07T12:38:01.723Z,16.70
2018-04-07T12:40:28.890Z,16.70
2018-04-07T12:42:56.062Z,16.70
2018-04-07T12:45:24.003Z,16.60
2018-04-07T12:47:51.197Z,16.60
2018-04-07T12:50:19.143Z,16.60
2018-04-07T12:52:48.646Z,16.60
2018-04-07T12:55:15.813Z,16.60
2018-04-07T12:57:43.769Z,16.60
2018-04-07T13:00:10.938Z,16.60
2018-04-07T13:02:38.870Z,16.60
2018-04-07T13:05:06.856Z,16.60
2018-04-07T13:07:34.829Z,16.60
2018-04-07T13:10:02.937Z,16.60
2018-04-07T13:12:31.009Z,16.60
2018-04-07T13:14:59.729Z,16.60
2018-04-07T13:17:27.718Z,16.60
2018-04-07T13:19:55.721Z,16.60
2018-04-07T13:22:24.570Z,16.60
2018-04-07T13:24:52.640Z,16.60
2018-04-07T13:27:20.624Z,16.60
2018-04-07T13:29:47.822Z,16.60
2018-04-07T13:32:15.782Z,16.60
2018-04-07T13:34:43.720Z,16.60
2018-04-07T13:37:10.917Z,16.60
2018-04-07T13:39:39.181Z,16.60
2018-04-07T13:42:07.288Z,16.70
2018-04-07T13:44:34.572Z,16.70
2018-04-07T13:47:01.931Z,16.70
2018-04-07T13:49:29.122Z,16.70
2018-04-07T13:51:57.951Z,16.80
2018-04-07T13:54:25.929Z,16.80
2018-04-07T13:56:53.998Z,16.80
2018-04-07T13:59:22.213Z,16.80
2018-04-07T14:01:50.334Z,16.80
2018-04-07T14:04:18.277Z,16.80
2018-04-07T14:06:45.532Z,16.80
2018-04-07T14:09:13.627Z,16.80
2018-04-07T14:11:42.079Z,16.80
2018-04-07T14:14:10.149Z,16.90
2018-04-07T14:16:38.124Z,16.90
2018-04-07T14:19:06.069Z,16.90
2018-04-07T14:21:33.239Z,16.90
2018-04-07T14:24:00.414Z,16.90
2018-04-07T14:26:27.577Z,16.90
2018-04-07T14:28:55.509Z,16.90
2018-04-07T14:31:22.678Z,16.90
2018-04-07T14:33:49.837Z,16.90
2018-04-07T14:36:16.998Z,16.90
2018-04-07T14:38:44.959Z,16.90
2018-04-07T14:41:12.164Z,16.80
2018-04-07T14:43:39.352Z,16.90
2018-04-07T14:46:06.521Z,16.90
2018-04-07T14:48:34.453Z,16.90
2018-04-07T14:51:01.622Z,16.80
2018-04-07T14:53:29.735Z,16.90
2018-04-07T14:55:57.667Z,16.80
2018-04-07T14:58:24.829Z,16.80
2018-04-07T15:00:51.997Z,16.80
2018-04-07T15:03:19.970Z,16.70
2018-04-07T15:05:47.914Z,16.70
2018-04-07T15:08:15.114Z,16.70
2018-04-07T15:10:42.284Z,16.80
2018-04-07T15:13:09.495Z,16.90
2018-04-07T15:15:37.990Z,17.10
2018-04-07T15:18:06.143Z,17.10
2018-04-07T15:20:34.115Z,17.20
2018-04-07T15:23:02.049Z,17.10
2018-04-07T15:25:29.326Z,17.10
2018-04-07T15:27:56.491Z,17.10
2018-04-07T15:30:24.692Z,16.90
2018-04-07T15:32:52.765Z,16.90
2018-04-07T15:35:19.934Z,16.90
2018-04-07T15:37:47.278Z,17.00
2018-04-07T15:40:14.497Z,17.00
2018-04-07T15:42:42.962Z,16.90
2018-04-07T15:45:11.148Z,16.90
2018-04-07T15:47:38.389Z,16.90
2018-04-07T15:50:06.400Z,16.80
2018-04-07T15:52:34.409Z,16.80
2018-04-07T15:55:01.577Z,16.70
2018-04-07T15:57:28.778Z,16.70
2018-04-07T15:59:55.941Z,16.70
2018-04-07T16:02:23.197Z,16.70
2018-04-07T16:04:51.269Z,16.70
2018-04-07T16:07:18.454Z,16.70
2018-04-07T16:09:46.531Z,16.70
2018-04-07T16:12:14.616Z,16.70
2018-04-07T16:14:41.813Z,16.70
2018-04-07T16:17:09.746Z,16.70
2018-04-07T16:19:36.913Z,16.70
2018-04-07T16:22:05.593Z,16.70
2018-04-07T16:24:34.458Z,16.70
2018-04-07T16:27:01.651Z,16.70
2018-04-07T16:29:28.854Z,16.70
2018-04-07T16:31:56.022Z,16.80
2018-04-07T16:34:23.190Z,16.80
2018-04-07T16:36:51.132Z,16.90
2018-04-07T16:39:19.702Z,16.90
2018-04-07T16:41:47.879Z,16.90
2018-04-07T16:44:15.025Z,16.90
2018-04-07T16:46:42.229Z,16.90
2018-04-07T16:49:10.175Z,16.90
2018-04-07T16:51:37.381Z,16.90
2018-04-07T16:54:04.585Z,16.90
2018-04-07T16:56:31.754Z,16.80
2018-04-07T16:59:00.664Z,16.70
2018-04-07T17:01:27.898Z,16.70
2018-04-07T17:03:55.853Z,16.60
2018-04-07T17:06:23.023Z,16.60
2018-04-07T17:08:50.957Z,16.50
2018-04-07T17:11:19.635Z,16.50
2018-04-07T17:13:47.703Z,16.40
2018-04-07T17:16:14.902Z,16.40
2018-04-07T17:18:42.836Z,16.40
2018-04-07T17:21:10.030Z,16.40
2018-04-07T17:23:38.074Z,16.40
2018-04-07T17:26:05.274Z,16.40
2018-04-07T17:28:32.440Z,16.50
2018-04-07T17:30:59.638Z,16.50
2018-04-07T17:33:27.565Z,16.50
2018-04-07T17:35:54.765Z,16.50
2018-04-07T17:38:22.697Z,16.70
2018-04-07T17:40:49.902Z,16.70
2018-04-07T17:43:17.871Z,16.90
2018-04-07T17:45:45.830Z,17.00
2018-04-07T17:48:13.793Z,17.10
2018-04-07T17:50:42.713Z,17.20
2018-04-07T17:53:09.907Z,17.20
2018-04-07T17:55:37.082Z,17.20
2018-04-07T17:58:04.249Z,17.20
2018-04-07T18:00:32.194Z,17.30
2018-04-07T18:02:59.358Z,17.30
2018-04-07T18:05:27.297Z,17.30
2018-04-07T18:07:54.465Z,17.30
2018-04-07T18:10:21.632Z,17.30
2018-04-07T18:12:49.589Z,17.30
2018-04-07T18:15:16.753Z,17.30
2018-04-07T18:17:44.682Z,17.20
2018-04-07T18:20:11.852Z,17.20
2018-04-07T18:22:39.018Z,17.10
2018-04-07T18:25:06.247Z,17.10
2018-04-07T18:27:33.418Z,17.10
2018-04-07T18:30:00.582Z,17.00
2018-04-07T18:32:28.554Z,17.00
2018-04-07T18:34:56.495Z,17.00
2018-04-07T18:37:23.695Z,17.00
2018-04-07T18:39:51.747Z,17.00
2018-04-07T18:42:20.586Z,16.90
2018-04-07T18:44:48.656Z,16.90
2018-04-07T18:47:15.822Z,16.80
2018-04-07T18:49:43.826Z,16.80
2018-04-07T18:52:10.994Z,16.80
2018-04-07T18:54:39.498Z,16.80
2018-04-07T18:57:06.672Z,16.80
2018-04-07T18:59:34.679Z,16.80
2018-04-07T19:02:01.841Z,16.80
2018-04-07T19:04:30.693Z,16.70
2018-04-07T19:06:57.873Z,16.70
2018-04-07T19:09:25.042Z,16.70
2018-04-07T19:11:52.986Z,16.70
2018-04-07T19:14:20.152Z,16.70
2018-04-07T19:16:48.154Z,16.70
2018-04-07T19:19:15.318Z,16.70
2018-04-07T19:21:42.517Z,16.60
2018-04-07T19:24:09.721Z,16.60
2018-04-07T19:26:36.891Z,16.60
2018-04-07T19:29:04.058Z,16.60
2018-04-07T19:31:31.981Z,16.50
2018-04-07T19:33:59.173Z,16.60
2018-04-07T19:36:27.218Z,16.50
2018-04-07T19:38:55.387Z,16.50
2018-04-07T19:41:23.581Z,16.50
2018-04-07T19:43:50.765Z,16.50
2018-04-07T19:46:17.929Z,16.50
2018-04-07T19:48:46.001Z,16.60
2018-04-07T19:51:14.970Z,16.80
2018-04-07T19:53:42.390Z,16.80
2018-04-07T19:56:09.566Z,16.90
2018-04-07T19:58:36.745Z,16.90
2018-04-07T20:01:03.943Z,16.90
2018-04-07T20:03:31.118Z,16.80
2018-04-07T20:05:58.290Z,16.80
2018-04-07T20:08:26.265Z,16.70
2018-04-07T20:10:54.205Z,16.60
2018-04-07T20:13:21.373Z,16.70
2018-04-07T20:15:49.530Z,16.60
2018-04-07T20:18:17.607Z,16.60
2018-04-07T20:20:44.787Z,16.60
2018-04-07T20:23:12.038Z,16.50
2018-04-07T20:25:40.125Z,16.50
2018-04-07T20:28:08.131Z,16.50
2018-04-07T20:30:35.306Z,16.50
2018-04-07T20:33:02.474Z,16.50
2018-04-07T20:35:29.637Z,16.50
2018-04-07T20:37:56.807Z,16.50
2018-04-07T20:40:25.671Z,16.50
2018-04-07T20:42:53.902Z,16.40
2018-04-07T20:45:22.078Z,16.40
2018-04-07T20:47:49.245Z,16.40
2018-04-07T20:50:16.409Z,16.50
2018-04-07T20:52:43.617Z,16.50
2018-04-07T20:55:11.583Z,16.50
2018-04-07T20:57:39.550Z,16.40
2018-04-07T21:00:07.547Z,16.40
2018-04-07T21:02:35.613Z,16.40
2018-04-07T21:05:03.678Z,16.40
2018-04-07T21:07:30.857Z,16.40
2018-04-07T21:09:58.018Z,16.40
2018-04-07T21:12:25.186Z,16.40
2018-04-07T21:14:52.361Z,16.40
2018-04-07T21:17:19.770Z,16.40
2018-04-07T21:19:46.963Z,16.40
2018-04-07T21:22:15.088Z,16.40
2018-04-07T21:24:43.182Z,16.40
2018-04-07T21:27:10.381Z,16.40
2018-04-07T21:29:38.313Z,16.40
2018-04-07T21:32:05.481Z,16.40
2018-04-07T21:34:32.645Z,16.40
2018-04-07T21:36:59.809Z,16.40
2018-04-07T21:39:27.743Z,16.40
2018-04-07T21:41:54.913Z,16.40
2018-04-07T21:44:22.081Z,16.40
2018-04-07T21:46:50.013Z,16.40
2018-04-07T21:49:17.182Z,16.40
2018-04-07T21:51:44.362Z,16.40
2018-04-07T21:54:11.530Z,16.40
2018-04-07T21:56:38.708Z,16.40
2018-04-07T21:59:05.866Z,16.40
2018-04-07T22:01:33.947Z,16.40
2018-04-07T22:04:01.118Z,16.40
2018-04-07T22:06:29.963Z,16.30
2018-04-07T22:08:58.018Z,16.30
2018-04-07T22:11:26.097Z,16.30
2018-04-07T22:13:54.181Z,16.30
2018-04-07T22:16:22.252Z,16.30
2018-04-07T22:18:49.422Z,16.40
2018-04-07T22:21:17.547Z,16.30
2018-04-07T22:23:44.745Z,16.30
2018-04-07T22:26:12.829Z,16.30
2018-04-07T22:28:40.034Z,16.30
2018-04-07T22:31:07.246Z,16.30
2018-04-07T22:33:34.441Z,16.30
2018-04-07T22:36:02.412Z,16.30
2018-04-07T22:38:29.589Z,16.30
2018-04-07T22:40:58.491Z,16.30
2018-04-07T22:43:26.582Z,16.30
2018-04-07T22:45:53.758Z,16.30
2018-04-07T22:48:21.699Z,16.30
2018-04-07T22:50:49.797Z,16.30
2018-04-07T22:53:18.762Z,16.40
2018-04-07T22:55:46.842Z,16.30
2018-04-07T22:58:14.956Z,16.40
2018-04-07T23:00:43.025Z,16.50
2018-04-07T23:03:10.224Z,16.50
2018-04-07T23:05:37.395Z,16.50
2018-04-07T23:08:04.589Z,16.50
2018-04-07T23:10:31.755Z,16.50
2018-04-07T23:12:58.954Z,16.50
2018-04-07T23:15:26.124Z,16.50
2018-04-07T23:17:54.062Z,16.40
2018-04-07T23:20:21.226Z,16.40
2018-04-07T23:22:48.469Z,16.50
2018-04-07T23:25:15.627Z,16.50
2018-04-07T23:27:42.787Z,16.40
2018-04-07T23:30:11.036Z,16.40
2018-04-07T23:32:38.998Z,16.50
2018-04-07T23:35:06.970Z,16.50
2018-04-07T23:37:34.191Z,16.40
2018-04-07T23:40:02.323Z,16.40
2018-04-07T23:42:30.395Z,16.40
2018-04-07T23:44:57.561Z,16.40
2018-04-07T23:47:25.490Z,16.40
2018-04-07T23:49:52.664Z,16.40
2018-04-07T23:52:20.834Z,16.40
2018-04-07T23:54:48.044Z,16.40
2018-04-07T23:57:15.237Z,16.40
2018-04-07T23:59:42.395Z,16.40
