createdAt,value
2022-08-12T00:01:01.391Z,11.07
2022-08-12T00:02:51.840Z,10.40
2022-08-12T00:04:42.243Z,10.13
2022-08-12T00:06:33.645Z,10.18
2022-08-12T00:08:28.636Z,11.55
2022-08-12T00:10:23.407Z,10.18
2022-08-12T00:12:13.784Z,9.95
2022-08-12T00:14:04.237Z,10.63
2022-08-12T00:15:56.282Z,12.40
2022-08-12T00:17:48.473Z,9.98
2022-08-12T00:19:38.613Z,11.88
2022-08-12T00:21:31.090Z,10.00
2022-08-12T00:23:21.516Z,11.63
2022-08-12T00:25:17.556Z,11.93
2022-08-12T00:27:08.561Z,11.90
2022-08-12T00:28:59.545Z,9.95
2022-08-12T00:30:50.156Z,11.77
2022-08-12T00:32:45.296Z,11.50
2022-08-12T00:34:49.092Z,12.20
2022-08-12T00:36:45.056Z,12.95
2022-08-12T00:38:35.563Z,11.38
2022-08-12T00:40:29.566Z,11.43
2022-08-12T00:42:11.558Z,12.35
2022-08-12T00:43:43.767Z,10.30
2022-08-12T00:45:15.680Z,13.15
2022-08-12T00:46:53.143Z,10.13
2022-08-12T00:48:26.392Z,11.85
2022-08-12T00:49:59.813Z,13.00
2022-08-12T00:51:51.515Z,11.25
2022-08-12T00:53:27.566Z,10.80
2022-08-12T00:55:02.531Z,11.43
2022-08-12T00:56:36.672Z,10.82
2022-08-12T00:58:08.961Z,11.25
2022-08-12T00:59:47.676Z,10.13
2022-08-12T01:01:21.750Z,10.50
2022-08-12T01:02:57.985Z,13.95
2022-08-12T01:04:48.360Z,12.50
2022-08-12T01:06:41.233Z,11.88
2022-08-12T01:08:31.697Z,10.70
2022-08-12T01:10:32.427Z,13.15
2022-08-12T01:12:06.390Z,11.90
2022-08-12T01:13:41.555Z,11.30
2022-08-12T01:15:13.831Z,11.32
2022-08-12T01:16:47.060Z,10.73
2022-08-12T01:18:20.819Z,10.98
2022-08-12T01:19:55.849Z,10.80
2022-08-12T01:21:56.799Z,9.98
2022-08-12T01:23:59.956Z,11.75
2022-08-12T01:25:56.606Z,10.52
2022-08-12T01:27:32.592Z,11.57
2022-08-12T01:29:06.930Z,10.73
2022-08-12T01:30:42.610Z,12.70
2022-08-12T01:32:15.887Z,10.93
2022-08-12T01:33:57.255Z,11.40
2022-08-12T01:35:32.959Z,12.13
2022-08-12T01:37:07.531Z,12.82
2022-08-12T01:38:42.386Z,11.95
2022-08-12T01:40:31.275Z,10.90
2022-08-12T01:42:10.529Z,12.05
2022-08-12T01:43:44.449Z,11.75
2022-08-12T01:45:17.542Z,10.93
2022-08-12T01:46:58.528Z,11.52
2022-08-12T01:48:49.468Z,10.77
2022-08-12T01:50:31.805Z,11.18
2022-08-12T01:52:20.959Z,12.20
2022-08-12T01:54:06.948Z,11.50
2022-08-12T01:55:41.242Z,13.23
2022-08-12T01:57:57.680Z,11.55
2022-08-12T01:59:39.850Z,10.90
2022-08-12T02:01:12.883Z,12.75
2022-08-12T02:02:48.989Z,12.77
2022-08-12T02:04:46.492Z,15.57
2022-08-12T02:06:44.381Z,11.52
2022-08-12T02:08:52.506Z,12.35
2022-08-12T02:10:53.453Z,12.25
2022-08-12T02:12:42.824Z,11.27
2022-08-12T02:14:47.385Z,13.00
2022-08-12T02:16:31.601Z,11.10
2022-08-12T02:18:15.186Z,12.35
2022-08-12T02:20:03.557Z,13.23
2022-08-12T02:21:41.923Z,11.10
2022-08-12T02:23:15.005Z,15.45
2022-08-12T02:24:49.035Z,10.95
2022-08-12T02:26:22.834Z,11.32
2022-08-12T02:27:56.879Z,11.80
2022-08-12T02:29:29.496Z,11.80
2022-08-12T02:31:04.730Z,12.30
2022-08-12T02:32:40.296Z,12.95
2022-08-12T02:34:14.404Z,11.27
2022-08-12T02:35:47.258Z,13.48
2022-08-12T02:37:21.335Z,12.25
2022-08-12T02:38:55.141Z,11.93
2022-08-12T02:40:29.313Z,11.90
2022-08-12T02:42:04.337Z,11.88
2022-08-12T02:43:41.491Z,11.75
2022-08-12T02:45:16.301Z,11.45
2022-08-12T02:46:53.526Z,13.45
2022-08-12T02:48:30.782Z,12.80
2022-08-12T02:50:04.573Z,11.35
2022-08-12T02:51:46.349Z,11.88
2022-08-12T02:53:18.726Z,13.00
2022-08-12T02:54:57.315Z,10.63
2022-08-12T02:56:30.879Z,12.45
2022-08-12T02:58:12.050Z,10.90
2022-08-12T02:59:49.509Z,11.25
2022-08-12T03:01:25.383Z,13.77
2022-08-12T03:03:00.645Z,13.98
2022-08-12T03:04:43.072Z,13.05
2022-08-12T03:06:21.387Z,14.48
2022-08-12T03:07:59.269Z,13.75
2022-08-12T03:09:40.720Z,11.13
2022-08-12T03:11:42.300Z,10.40
2022-08-12T03:13:15.668Z,12.38
2022-08-12T03:14:51.597Z,11.70
2022-08-12T03:16:25.571Z,10.82
2022-08-12T03:18:24.463Z,11.77
2022-08-12T03:20:09.282Z,12.85
2022-08-12T03:21:56.458Z,16.65
2022-08-12T03:23:40.874Z,11.80
2022-08-12T03:25:16.101Z,11.05
2022-08-12T03:26:49.096Z,13.95
2022-08-12T03:28:41.220Z,12.80
2022-08-12T03:30:14.502Z,12.02
2022-08-12T03:31:48.403Z,11.57
2022-08-12T03:33:22.040Z,14.68
2022-08-12T03:34:58.704Z,12.48
2022-08-12T03:36:32.236Z,12.02
2022-08-12T03:38:07.839Z,11.02
2022-08-12T03:39:43.632Z,14.15
2022-08-12T03:41:35.421Z,15.38
2022-08-12T03:43:28.764Z,12.25
2022-08-12T03:45:52.213Z,14.25
2022-08-12T03:47:51.113Z,11.80
2022-08-12T03:49:41.644Z,15.48
2022-08-12T03:51:32.250Z,12.23
2022-08-12T03:53:25.581Z,12.68
2022-08-12T03:55:16.055Z,11.45
2022-08-12T03:57:06.235Z,13.43
2022-08-12T03:58:58.153Z,13.80
2022-08-12T04:00:35.925Z,15.23
2022-08-12T04:02:08.117Z,13.45
2022-08-12T04:03:52.306Z,12.75
2022-08-12T04:05:24.083Z,13.18
2022-08-12T04:07:16.332Z,13.40
2022-08-12T04:08:49.218Z,12.63
2022-08-12T04:10:21.054Z,12.57
2022-08-12T04:12:11.448Z,13.00
2022-08-12T04:13:43.449Z,13.43
2022-08-12T04:15:18.569Z,16.48
2022-08-12T04:16:51.816Z,12.88
2022-08-12T04:18:24.356Z,14.73
2022-08-12T04:19:57.238Z,14.65
2022-08-12T04:21:29.048Z,13.48
2022-08-12T04:23:00.936Z,14.80
2022-08-12T04:24:36.670Z,14.82
2022-08-12T04:26:10.328Z,15.57
2022-08-12T04:27:44.441Z,15.18
2022-08-12T04:29:16.206Z,15.82
2022-08-12T04:30:47.926Z,16.00
2022-08-12T04:32:21.079Z,15.65
2022-08-12T04:33:53.035Z,13.07
2022-08-12T04:35:25.865Z,15.10
2022-08-12T04:36:57.508Z,16.38
2022-08-12T04:38:30.560Z,14.45
2022-08-12T04:40:03.850Z,14.40
2022-08-12T04:41:37.342Z,18.30
2022-08-12T04:43:59.747Z,19.15
2022-08-12T04:45:22.615Z,14.73
2022-08-12T04:46:55.720Z,16.27
2022-08-12T04:48:28.934Z,14.77
2022-08-12T04:50:02.718Z,13.57
2022-08-12T04:52:03.294Z,15.27
2022-08-12T04:53:35.301Z,20.67
2022-08-12T04:55:08.433Z,13.98
2022-08-12T04:56:40.866Z,17.45
2022-08-12T04:58:12.808Z,14.10
2022-08-12T04:59:48.901Z,15.75
2022-08-12T05:01:21.065Z,21.23
2022-08-12T05:02:52.758Z,17.80
2022-08-12T05:04:27.324Z,16.90
2022-08-12T05:05:59.221Z,19.40
2022-08-12T05:07:31.243Z,16.65
2022-08-12T05:09:03.265Z,16.85
2022-08-12T05:10:46.464Z,19.30
2022-08-12T05:12:19.838Z,18.00
2022-08-12T05:13:57.701Z,18.25
2022-08-12T05:15:29.780Z,18.25
2022-08-12T05:17:02.180Z,20.85
2022-08-12T05:18:39.809Z,19.15
2022-08-12T05:20:15.730Z,18.05
2022-08-12T05:21:47.909Z,17.48
2022-08-12T05:23:21.425Z,20.33
2022-08-12T05:24:53.540Z,20.55
2022-08-12T05:26:25.595Z,17.08
2022-08-12T05:27:59.126Z,20.80
2022-08-12T05:30:06.503Z,18.10
2022-08-12T05:31:42.417Z,20.23
2022-08-12T05:33:15.666Z,15.73
2022-08-12T05:34:47.992Z,14.98
2022-08-12T05:36:21.078Z,22.92
2022-08-12T05:38:12.694Z,22.75
2022-08-12T05:39:44.417Z,19.33
2022-08-12T05:41:20.278Z,24.65
2022-08-12T05:42:54.044Z,26.05
2022-08-12T05:44:25.862Z,18.23
2022-08-12T05:45:57.524Z,16.92
2022-08-12T05:47:53.008Z,19.00
2022-08-12T05:49:20.981Z,18.00
2022-08-12T05:50:53.083Z,18.13
2022-08-12T05:52:26.160Z,18.23
2022-08-12T05:53:58.732Z,20.25
2022-08-12T05:55:31.753Z,15.05
2022-08-12T05:57:04.245Z,20.05
2022-08-12T05:58:35.917Z,15.40
2022-08-12T06:00:08.607Z,16.02
2022-08-12T06:02:09.111Z,17.58
2022-08-12T06:03:35.172Z,17.88
2022-08-12T06:05:10.460Z,18.48
2022-08-12T06:06:42.335Z,14.30
2022-08-12T06:08:17.616Z,14.30
2022-08-12T06:09:49.325Z,14.50
2022-08-12T06:11:22.181Z,14.13
2022-08-12T06:12:56.216Z,14.65
2022-08-12T06:14:28.147Z,14.98
2022-08-12T06:15:59.806Z,14.10
2022-08-12T06:17:31.554Z,13.30
2022-08-12T06:19:03.414Z,13.93
2022-08-12T06:20:35.737Z,14.00
2022-08-12T06:22:08.440Z,13.80
2022-08-12T06:23:42.953Z,15.18
2022-08-12T06:25:18.623Z,12.68
2022-08-12T06:26:53.855Z,15.98
2022-08-12T06:28:26.262Z,12.85
2022-08-12T06:30:09.379Z,15.48
2022-08-12T06:31:43.506Z,14.32
2022-08-12T06:33:25.093Z,14.07
2022-08-12T06:35:24.027Z,13.45
2022-08-12T06:36:59.137Z,15.50
2022-08-12T06:38:32.212Z,14.93
2022-08-12T06:40:07.269Z,11.85
2022-08-12T06:42:02.426Z,12.25
2022-08-12T06:44:07.084Z,11.60
2022-08-12T06:45:46.706Z,12.88
2022-08-12T06:47:19.425Z,12.25
2022-08-12T06:48:57.401Z,13.30
2022-08-12T06:50:30.994Z,14.40
2022-08-12T06:52:07.398Z,14.95
2022-08-12T06:53:39.195Z,14.30
2022-08-12T06:55:23.117Z,12.95
2022-08-12T06:57:04.753Z,13.52
2022-08-12T06:58:38.846Z,11.88
2022-08-12T07:00:12.442Z,11.15
2022-08-12T07:01:50.682Z,11.77
2022-08-12T07:03:30.142Z,14.25
2022-08-12T07:05:01.875Z,13.57
2022-08-12T07:06:33.653Z,12.07
2022-08-12T07:08:10.230Z,14.38
2022-08-12T07:10:04.214Z,19.90
2022-08-12T07:11:35.892Z,23.52
2022-08-12T07:13:09.447Z,31.80
2022-08-12T07:14:43.712Z,12.88
2022-08-12T07:16:18.397Z,11.15
2022-08-12T07:17:50.125Z,23.92
2022-08-12T07:19:22.458Z,22.00
2022-08-12T07:20:54.363Z,20.80
2022-08-12T07:22:26.133Z,27.02
2022-08-12T07:23:57.810Z,19.27
2022-08-12T07:25:40.576Z,18.00
2022-08-12T07:27:14.691Z,14.98
2022-08-12T07:28:47.954Z,26.65
2022-08-12T07:30:19.701Z,31.15
2022-08-12T07:31:51.814Z,30.50
2022-08-12T07:33:27.987Z,21.55
2022-08-12T07:34:59.661Z,15.00
2022-08-12T07:36:33.724Z,15.43
2022-08-12T07:38:29.790Z,23.95
2022-08-12T07:40:02.431Z,27.02
2022-08-12T07:41:34.350Z,17.38
2022-08-12T07:43:07.468Z,18.27
2022-08-12T07:44:39.137Z,12.30
2022-08-12T07:46:13.709Z,24.63
2022-08-12T07:47:45.570Z,24.65
2022-08-12T07:49:17.408Z,13.73
2022-08-12T07:50:50.525Z,11.35
2022-08-12T07:52:22.668Z,18.00
2022-08-12T07:54:00.955Z,11.20
2022-08-12T07:55:36.566Z,12.13
2022-08-12T07:57:11.683Z,10.45
2022-08-12T07:58:47.141Z,16.35
2022-08-12T08:00:19.668Z,15.15
2022-08-12T08:01:52.694Z,10.90
2022-08-12T08:03:25.806Z,15.88
2022-08-12T08:04:57.565Z,11.65
2022-08-12T08:06:31.970Z,17.63
2022-08-12T08:08:12.902Z,17.27
2022-08-12T08:09:44.606Z,13.68
2022-08-12T08:11:34.872Z,14.32
2022-08-12T08:13:06.619Z,11.90
2022-08-12T08:14:40.469Z,11.57
2022-08-12T08:16:15.143Z,12.02
2022-08-12T08:17:59.465Z,10.85
2022-08-12T08:19:32.093Z,9.10
2022-08-12T08:21:05.361Z,11.13
2022-08-12T08:22:42.595Z,10.38
2022-08-12T08:24:14.751Z,13.05
2022-08-12T08:25:47.148Z,11.18
2022-08-12T08:27:19.370Z,10.23
2022-08-12T08:28:52.216Z,9.55
2022-08-12T08:30:29.731Z,10.48
2022-08-12T08:32:10.022Z,12.18
2022-08-12T08:34:04.961Z,10.05
2022-08-12T08:35:46.117Z,12.27
2022-08-12T08:37:22.603Z,11.82
2022-08-12T08:38:58.997Z,11.48
2022-08-12T08:40:49.932Z,11.63
2022-08-12T08:42:40.533Z,9.48
2022-08-12T08:44:13.068Z,11.10
2022-08-12T08:45:48.562Z,9.75
2022-08-12T08:47:24.063Z,12.43
2022-08-12T08:49:02.847Z,8.38
2022-08-12T08:50:36.853Z,10.27
2022-08-12T08:52:11.246Z,10.70
2022-08-12T08:53:44.572Z,11.43
2022-08-12T08:55:37.460Z,10.18
2022-08-12T08:57:17.398Z,9.10
2022-08-12T08:58:50.096Z,7.90
2022-08-12T09:00:24.053Z,9.52
2022-08-12T09:01:58.203Z,7.45
2022-08-12T09:05:08.301Z,8.85
2022-08-12T09:05:25.847Z,10.43
2022-08-12T09:07:17.039Z,9.55
2022-08-12T09:08:54.877Z,8.57
2022-08-12T09:10:34.419Z,6.90
2022-08-12T09:12:29.804Z,10.50
2022-08-12T09:14:10.906Z,8.57
2022-08-12T09:16:02.906Z,11.05
2022-08-12T09:17:42.994Z,13.23
2022-08-12T09:19:27.169Z,8.80
2022-08-12T09:22:57.643Z,10.80
2022-08-12T09:24:34.217Z,9.55
2022-08-12T09:26:09.724Z,6.80
2022-08-12T09:30:10.108Z,8.80
2022-08-12T09:32:03.337Z,9.70
2022-08-12T09:34:29.084Z,8.60
2022-08-12T09:35:18.461Z,8.73
2022-08-12T09:37:19.219Z,8.23
2022-08-12T09:38:58.426Z,8.07
2022-08-12T09:42:09.388Z,8.10
2022-08-12T09:42:54.421Z,9.73
2022-08-12T09:45:18.241Z,7.20
2022-08-12T09:46:46.639Z,8.35
2022-08-12T09:48:22.051Z,8.70
2022-08-12T09:49:57.836Z,11.93
2022-08-12T09:51:37.394Z,8.50
2022-08-12T09:53:16.222Z,6.18
2022-08-12T09:54:50.235Z,9.27
2022-08-12T09:56:57.946Z,9.30
2022-08-12T09:58:57.176Z,7.80
2022-08-12T10:00:28.070Z,7.28
2022-08-12T10:02:44.095Z,7.50
2022-08-12T10:04:02.893Z,7.88
2022-08-12T10:06:19.582Z,8.80
2022-08-12T10:07:40.099Z,8.05
2022-08-12T10:09:13.907Z,7.80
2022-08-12T10:11:08.650Z,7.82
2022-08-12T10:13:10.111Z,7.55
2022-08-12T10:14:50.592Z,9.95
2022-08-12T10:16:38.631Z,8.13
2022-08-12T10:18:12.098Z,8.60
2022-08-12T10:19:52.166Z,8.35
2022-08-12T10:21:35.829Z,9.35
2022-08-12T10:23:09.366Z,12.00
2022-08-12T10:25:04.503Z,8.85
2022-08-12T10:27:08.546Z,8.65
2022-08-12T10:30:01.760Z,6.70
2022-08-12T10:30:58.239Z,8.35
2022-08-12T10:32:44.946Z,7.68
2022-08-12T10:34:23.564Z,8.32
2022-08-12T10:36:00.272Z,8.23
2022-08-12T10:38:34.890Z,7.47
2022-08-12T10:40:05.648Z,13.20
2022-08-12T10:41:56.865Z,7.72
2022-08-12T10:43:55.423Z,7.97
2022-08-12T10:45:30.447Z,7.60
2022-08-12T10:47:03.679Z,9.40
2022-08-12T10:48:55.879Z,11.23
2022-08-12T10:51:00.996Z,7.05
2022-08-12T10:52:37.941Z,8.35
2022-08-12T10:54:14.495Z,8.23
2022-08-12T10:55:46.209Z,9.70
2022-08-12T10:58:13.230Z,9.75
2022-08-12T10:59:11.617Z,7.45
2022-08-12T11:00:45.133Z,7.35
2022-08-12T11:04:20.891Z,7.10
2022-08-12T11:04:34.248Z,8.95
2022-08-12T11:07:08.462Z,6.45
2022-08-12T11:08:34.332Z,7.88
2022-08-12T11:10:01.558Z,8.23
2022-08-12T11:12:34.991Z,10.35
2022-08-12T11:13:46.997Z,12.15
2022-08-12T11:15:32.901Z,7.47
2022-08-12T11:17:42.932Z,7.93
2022-08-12T11:19:07.049Z,9.52
2022-08-12T11:20:39.086Z,6.78
2022-08-12T11:22:12.287Z,7.50
2022-08-12T11:23:46.066Z,9.38
2022-08-12T11:25:42.335Z,24.45
2022-08-12T11:27:19.104Z,8.50
2022-08-12T11:29:05.448Z,8.35
2022-08-12T11:30:37.645Z,8.32
2022-08-12T11:32:09.718Z,9.02
2022-08-12T11:34:04.502Z,7.85
2022-08-12T11:35:38.862Z,7.78
2022-08-12T11:37:25.489Z,10.15
2022-08-12T11:39:04.462Z,7.82
2022-08-12T11:40:42.616Z,9.80
2022-08-12T11:42:15.217Z,8.43
2022-08-12T11:43:57.971Z,8.15
2022-08-12T11:45:30.972Z,10.20
2022-08-12T11:47:10.810Z,9.07
2022-08-12T11:48:51.393Z,7.32
2022-08-12T11:50:28.255Z,9.23
2022-08-12T11:52:27.996Z,7.55
2022-08-12T11:54:01.200Z,11.38
2022-08-12T11:55:33.373Z,10.48
2022-08-12T11:58:07.516Z,8.85
2022-08-12T12:02:42.155Z,6.38
2022-08-12T12:04:29.179Z,9.75
2022-08-12T12:06:01.471Z,7.47
2022-08-12T12:08:36.472Z,6.78
2022-08-12T12:09:25.263Z,7.13
2022-08-12T12:10:57.231Z,8.00
2022-08-12T12:12:32.781Z,6.95
2022-08-12T12:14:06.411Z,8.63
2022-08-12T12:15:42.440Z,8.88
2022-08-12T12:17:14.257Z,8.43
2022-08-12T12:18:46.381Z,7.88
2022-08-12T12:20:18.178Z,8.18
2022-08-12T12:21:49.901Z,6.55
2022-08-12T12:23:29.049Z,10.00
2022-08-12T12:25:08.970Z,8.45
2022-08-12T12:26:45.171Z,10.10
2022-08-12T12:28:36.711Z,7.70
2022-08-12T12:30:18.339Z,7.45
2022-08-12T12:32:10.825Z,7.47
2022-08-12T12:33:57.096Z,9.43
2022-08-12T12:36:20.012Z,8.82
2022-08-12T12:37:58.956Z,9.18
2022-08-12T12:39:14.926Z,6.28
2022-08-12T12:40:50.484Z,6.35
2022-08-12T12:42:43.102Z,10.75
2022-08-12T12:44:25.480Z,7.88
2022-08-12T12:46:02.087Z,8.68
2022-08-12T12:47:34.271Z,9.90
2022-08-12T12:49:11.117Z,7.50
2022-08-12T12:51:09.401Z,6.80
2022-08-12T12:52:42.729Z,8.43
2022-08-12T12:54:16.236Z,5.85
2022-08-12T12:55:50.703Z,7.50
2022-08-12T12:57:59.447Z,8.05
2022-08-12T12:59:54.393Z,7.68
2022-08-12T13:01:26.637Z,6.65
2022-08-12T13:03:02.295Z,6.50
2022-08-12T13:04:35.005Z,7.10
2022-08-12T13:06:08.936Z,6.07
2022-08-12T13:07:54.980Z,8.30
2022-08-12T13:09:36.413Z,6.07
2022-08-12T13:11:09.104Z,7.45
2022-08-12T13:12:42.476Z,10.48
2022-08-12T13:14:28.775Z,6.90
2022-08-12T13:16:04.628Z,6.15
2022-08-12T13:18:02.444Z,6.55
2022-08-12T13:19:43.419Z,6.63
2022-08-12T13:21:33.400Z,8.25
2022-08-12T13:23:36.236Z,8.07
2022-08-12T13:25:01.582Z,7.25
2022-08-12T13:26:35.050Z,6.32
2022-08-12T13:28:21.438Z,6.47
2022-08-12T13:29:54.393Z,12.07
2022-08-12T13:31:29.310Z,9.10
2022-08-12T13:33:01.061Z,6.80
2022-08-12T13:34:35.658Z,7.15
2022-08-12T13:36:14.236Z,6.70
2022-08-12T13:37:55.653Z,6.57
2022-08-12T13:39:30.152Z,7.97
2022-08-12T13:41:02.250Z,8.05
2022-08-12T13:42:34.221Z,10.27
2022-08-12T13:44:10.666Z,6.30
2022-08-12T13:45:42.795Z,8.07
2022-08-12T13:47:19.899Z,8.68
2022-08-12T13:48:54.188Z,7.53
2022-08-12T13:50:36.305Z,6.82
2022-08-12T13:52:08.483Z,5.30
2022-08-12T13:53:57.633Z,7.03
2022-08-12T13:55:32.382Z,6.75
2022-08-12T13:57:04.994Z,8.30
2022-08-12T13:58:49.183Z,7.75
2022-08-12T14:00:38.415Z,7.28
2022-08-12T14:02:13.204Z,7.38
2022-08-12T14:03:51.586Z,5.75
2022-08-12T14:05:30.181Z,7.97
2022-08-12T14:07:10.410Z,8.68
2022-08-12T14:08:43.184Z,8.27
2022-08-12T14:10:36.961Z,7.35
2022-08-12T14:12:09.346Z,8.20
2022-08-12T14:14:03.444Z,10.82
2022-08-12T14:15:45.008Z,6.55
2022-08-12T14:17:20.010Z,7.20
2022-08-12T14:18:55.945Z,6.00
2022-08-12T14:20:28.825Z,6.82
2022-08-12T14:22:05.459Z,5.68
2022-08-12T14:24:05.181Z,6.93
2022-08-12T14:25:30.923Z,7.75
2022-08-12T14:27:09.211Z,5.85
2022-08-12T14:28:45.035Z,8.15
2022-08-12T14:30:24.158Z,5.97
2022-08-12T14:32:01.303Z,7.43
2022-08-12T14:33:44.224Z,5.70
2022-08-12T14:35:19.466Z,6.90
2022-08-12T14:36:53.417Z,8.32
2022-08-12T14:38:27.028Z,7.35
2022-08-12T14:40:01.110Z,10.13
2022-08-12T14:41:37.300Z,7.85
2022-08-12T14:43:20.469Z,6.20
2022-08-12T14:45:02.200Z,6.43
2022-08-12T14:46:34.069Z,7.82
2022-08-12T14:48:06.432Z,6.57
2022-08-12T14:50:37.232Z,5.95
2022-08-12T14:52:57.662Z,8.27
2022-08-12T14:57:20.284Z,7.35
2022-08-12T14:59:23.100Z,6.28
2022-08-12T15:01:25.476Z,6.95
2022-08-12T15:02:57.265Z,9.35
2022-08-12T15:04:29.625Z,10.77
2022-08-12T15:06:06.122Z,7.43
2022-08-12T15:07:51.124Z,7.68
2022-08-12T15:09:28.629Z,7.65
2022-08-12T15:11:02.899Z,5.68
2022-08-12T15:12:34.639Z,7.47
2022-08-12T15:14:06.342Z,5.78
2022-08-12T15:15:43.669Z,7.88
2022-08-12T15:17:37.443Z,6.60
2022-08-12T15:20:11.648Z,7.68
2022-08-12T15:21:04.481Z,5.95
2022-08-12T15:22:53.833Z,7.07
2022-08-12T15:24:27.295Z,6.35
2022-08-12T15:26:03.257Z,4.60
2022-08-12T15:28:03.799Z,7.95
2022-08-12T15:29:28.388Z,5.85
2022-08-12T15:31:02.200Z,12.98
2022-08-12T15:32:33.948Z,8.70
2022-08-12T15:34:07.693Z,6.90
2022-08-12T15:35:52.775Z,8.32
2022-08-12T15:38:08.175Z,8.70
2022-08-12T15:39:18.559Z,5.53
2022-08-12T15:40:52.442Z,7.10
2022-08-12T15:42:24.629Z,5.50
2022-08-12T15:44:19.996Z,7.45
2022-08-12T15:45:49.063Z,4.85
2022-08-12T15:47:20.727Z,7.15
2022-08-12T15:48:58.770Z,8.50
2022-08-12T15:50:30.870Z,5.35
2022-08-12T15:52:05.390Z,13.70
2022-08-12T15:53:55.741Z,8.13
2022-08-12T15:55:33.509Z,7.05
2022-08-12T15:57:10.869Z,7.23
2022-08-12T15:58:48.796Z,6.78
2022-08-12T16:00:33.274Z,7.07
2022-08-12T16:02:05.493Z,6.65
2022-08-12T16:03:45.489Z,5.90
2022-08-12T16:06:11.355Z,8.38
2022-08-12T16:07:26.261Z,8.90
2022-08-12T16:09:02.616Z,7.90
2022-08-12T16:10:34.753Z,7.30
2022-08-12T16:12:08.118Z,8.48
2022-08-12T16:13:44.437Z,12.13
2022-08-12T16:15:18.934Z,7.90
2022-08-12T16:16:54.220Z,8.82
2022-08-12T16:18:26.391Z,10.15
2022-08-12T16:20:03.665Z,10.18
2022-08-12T16:21:51.327Z,10.15
2022-08-12T16:23:51.252Z,10.25
2022-08-12T16:25:23.053Z,6.95
2022-08-12T16:27:17.648Z,8.32
2022-08-12T16:28:49.479Z,8.63
2022-08-12T16:30:31.422Z,7.63
2022-08-12T16:32:05.254Z,8.15
2022-08-12T16:33:58.923Z,6.72
2022-08-12T16:35:30.934Z,8.68
2022-08-12T16:37:03.220Z,10.90
2022-08-12T16:38:35.341Z,7.13
2022-08-12T16:40:09.255Z,8.75
2022-08-12T16:41:41.013Z,8.65
2022-08-12T16:43:28.243Z,8.10
2022-08-12T16:45:02.268Z,7.43
2022-08-12T16:46:34.578Z,8.55
2022-08-12T16:48:06.389Z,10.98
2022-08-12T16:49:43.763Z,10.35
2022-08-12T16:51:15.638Z,10.38
2022-08-12T16:52:47.851Z,9.07
2022-08-12T16:54:21.926Z,10.18
2022-08-12T16:56:01.808Z,7.43
2022-08-12T16:57:34.850Z,8.68
2022-08-12T16:59:15.845Z,6.38
2022-08-12T17:00:49.591Z,7.45
2022-08-12T17:02:34.064Z,10.02
2022-08-12T17:04:09.416Z,6.28
2022-08-12T17:05:43.189Z,10.35
2022-08-12T17:07:19.172Z,8.80
2022-08-12T17:08:55.680Z,7.55
2022-08-12T17:10:36.164Z,10.07
2022-08-12T17:12:08.982Z,7.50
2022-08-12T17:13:52.996Z,8.05
2022-08-12T17:15:57.865Z,5.18
2022-08-12T17:17:38.871Z,7.65
2022-08-12T17:19:11.523Z,6.07
2022-08-12T17:20:47.382Z,8.10
2022-08-12T17:22:22.023Z,8.02
2022-08-12T17:23:55.333Z,6.72
2022-08-12T17:25:30.088Z,7.70
2022-08-12T17:27:09.641Z,8.40
2022-08-12T17:28:52.238Z,8.52
2022-08-12T17:30:25.723Z,9.88
2022-08-12T17:32:02.761Z,8.18
2022-08-12T17:33:36.628Z,8.38
2022-08-12T17:35:37.458Z,6.80
2022-08-12T17:37:16.074Z,8.30
2022-08-12T17:38:50.710Z,6.68
2022-08-12T17:40:36.130Z,8.23
2022-08-12T17:42:31.138Z,12.75
2022-08-12T17:44:01.661Z,6.78
2022-08-12T17:45:33.400Z,7.72
2022-08-12T17:47:09.297Z,9.85
2022-08-12T17:48:55.540Z,10.65
2022-08-12T17:50:28.547Z,10.02
2022-08-12T17:52:02.760Z,8.77
2022-08-12T17:54:06.019Z,11.43
2022-08-12T17:55:43.691Z,7.20
2022-08-12T17:57:24.308Z,7.18
2022-08-12T17:58:58.517Z,8.68
2022-08-12T18:00:31.963Z,7.90
2022-08-12T18:02:08.632Z,8.63
2022-08-12T18:04:04.731Z,7.90
2022-08-12T18:05:43.417Z,7.00
2022-08-12T18:07:24.889Z,7.80
2022-08-12T18:09:08.626Z,9.32
2022-08-12T18:11:12.008Z,7.82
2022-08-12T18:12:51.011Z,7.65
2022-08-12T18:14:27.761Z,9.10
2022-08-12T18:16:06.706Z,10.10
2022-08-12T18:17:43.373Z,9.02
2022-08-12T18:19:19.384Z,8.90
2022-08-12T18:20:51.151Z,6.93
2022-08-12T18:22:39.400Z,8.43
2022-08-12T18:24:21.995Z,8.75
2022-08-12T18:26:17.629Z,8.45
2022-08-12T18:27:49.853Z,8.13
2022-08-12T18:29:43.214Z,7.72
2022-08-12T18:31:16.673Z,7.85
2022-08-12T18:32:58.660Z,8.55
2022-08-12T18:34:35.538Z,8.68
2022-08-12T18:36:08.891Z,11.43
2022-08-12T18:37:45.896Z,8.75
2022-08-12T18:39:20.104Z,9.00
2022-08-12T18:41:21.629Z,9.90
2022-08-12T18:42:54.775Z,7.07
2022-08-12T18:44:32.896Z,8.35
2022-08-12T18:46:12.045Z,7.25
2022-08-12T18:47:51.770Z,8.60
2022-08-12T18:49:32.071Z,7.32
2022-08-12T18:51:09.487Z,8.20
2022-08-12T18:52:43.011Z,6.90
2022-08-12T18:54:21.661Z,9.43
2022-08-12T18:56:01.102Z,5.47
2022-08-12T18:58:07.310Z,6.13
2022-08-12T19:00:00.816Z,6.85
2022-08-12T19:02:20.544Z,8.43
2022-08-12T19:03:16.750Z,7.72
2022-08-12T19:05:11.574Z,10.18
2022-08-12T19:06:46.695Z,7.10
2022-08-12T19:08:19.584Z,10.18
2022-08-12T19:10:00.042Z,8.90
2022-08-12T19:11:54.809Z,9.40
2022-08-12T19:13:44.989Z,6.95
2022-08-12T19:15:17.862Z,6.20
2022-08-12T19:16:52.374Z,6.30
2022-08-12T19:18:30.214Z,6.82
2022-08-12T19:20:05.441Z,8.98
2022-08-12T19:21:39.187Z,6.68
2022-08-12T19:23:16.656Z,6.53
2022-08-12T19:25:11.571Z,7.57
2022-08-12T19:26:43.591Z,9.55
2022-08-12T19:28:19.357Z,6.28
2022-08-12T19:30:06.578Z,9.25
2022-08-12T19:31:58.112Z,8.25
2022-08-12T19:33:33.466Z,8.35
2022-08-12T19:36:07.920Z,10.38
2022-08-12T19:37:01.699Z,6.63
2022-08-12T19:38:34.498Z,9.07
2022-08-12T19:40:20.340Z,6.57
2022-08-12T19:42:01.833Z,12.27
2022-08-12T19:43:40.780Z,10.98
2022-08-12T19:45:43.459Z,10.18
2022-08-12T19:47:21.875Z,11.38
2022-08-12T19:48:58.700Z,7.95
2022-08-12T19:50:37.081Z,9.57
2022-08-12T19:52:11.796Z,10.55
2022-08-12T19:53:57.984Z,12.20
2022-08-12T19:55:31.416Z,10.95
2022-08-12T19:57:07.138Z,12.05
2022-08-12T19:58:41.544Z,7.65
2022-08-12T20:00:19.477Z,9.00
2022-08-12T20:02:02.270Z,9.00
2022-08-12T20:03:38.275Z,8.93
2022-08-12T20:06:03.429Z,8.10
2022-08-12T20:07:05.879Z,9.30
2022-08-12T20:08:40.391Z,9.85
2022-08-12T20:10:22.216Z,8.68
2022-08-12T20:12:14.049Z,8.00
2022-08-12T20:13:48.079Z,7.57
2022-08-12T20:15:45.115Z,8.52
2022-08-12T20:17:17.127Z,9.25
2022-08-12T20:18:58.038Z,11.57
2022-08-12T20:20:29.841Z,9.98
2022-08-12T20:22:08.398Z,7.95
2022-08-12T20:24:00.541Z,7.53
2022-08-12T20:25:52.630Z,10.00
2022-08-12T20:27:29.045Z,9.00
2022-08-12T20:29:18.170Z,9.48
2022-08-12T20:30:59.888Z,9.82
2022-08-12T20:32:37.701Z,8.07
2022-08-12T20:34:19.763Z,6.85
2022-08-12T20:36:13.706Z,10.40
2022-08-12T20:38:06.886Z,8.55
2022-08-12T20:39:52.796Z,7.57
2022-08-12T20:41:26.373Z,9.38
2022-08-12T20:42:58.033Z,8.00
2022-08-12T20:44:30.473Z,9.55
2022-08-12T20:46:02.940Z,8.43
2022-08-12T20:47:46.340Z,8.77
2022-08-12T20:49:19.131Z,9.25
2022-08-12T20:50:51.927Z,11.27
2022-08-12T20:52:29.141Z,7.43
2022-08-12T20:54:03.904Z,8.68
2022-08-12T20:55:42.068Z,9.20
2022-08-12T20:57:17.017Z,10.05
2022-08-12T20:58:49.864Z,7.80
2022-08-12T21:00:28.056Z,8.10
2022-08-12T21:02:04.572Z,8.38
2022-08-12T21:03:58.357Z,6.97
2022-08-12T21:06:12.739Z,7.72
2022-08-12T21:07:40.849Z,7.00
2022-08-12T21:09:22.775Z,9.38
2022-08-12T21:10:59.167Z,9.02
2022-08-12T21:12:34.611Z,9.40
2022-08-12T21:14:06.424Z,11.32
2022-08-12T21:15:54.542Z,9.60
2022-08-12T21:17:33.913Z,9.23
2022-08-12T21:19:25.161Z,10.00
2022-08-12T21:21:23.206Z,10.45
2022-08-12T21:22:56.282Z,11.60
2022-08-12T21:24:32.388Z,8.63
2022-08-12T21:26:12.431Z,8.30
2022-08-12T21:27:57.777Z,10.60
2022-08-12T21:29:40.199Z,9.77
2022-08-12T21:32:36.986Z,7.13
2022-08-12T21:33:18.329Z,7.82
2022-08-12T21:34:51.541Z,8.18
2022-08-12T21:36:34.852Z,8.05
2022-08-12T21:38:08.151Z,8.20
2022-08-12T21:39:39.972Z,8.73
2022-08-12T21:41:25.093Z,10.93
2022-08-12T21:43:04.219Z,10.05
2022-08-12T21:45:44.411Z,8.75
2022-08-12T21:46:34.497Z,10.32
2022-08-12T21:48:08.101Z,10.43
2022-08-12T21:49:53.829Z,9.50
2022-08-12T21:51:49.687Z,9.25
2022-08-12T21:53:20.133Z,9.13
2022-08-12T21:54:56.263Z,11.95
2022-08-12T21:56:34.344Z,9.00
2022-08-12T21:58:11.911Z,9.63
2022-08-12T21:59:48.337Z,10.38
2022-08-12T22:01:25.770Z,10.02
2022-08-12T22:04:01.676Z,9.80
2022-08-12T22:05:32.432Z,9.43