createdAt,value
2022-08-05T00:03:25.352Z,61.55
2022-08-05T00:08:35.258Z,61.68
2022-08-05T00:14:02.176Z,61.93
2022-08-05T00:19:24.893Z,61.94
2022-08-05T00:25:12.787Z,61.97
2022-08-05T00:30:21.273Z,62.02
2022-08-05T00:35:37.537Z,62.20
2022-08-05T00:41:01.420Z,62.49
2022-08-05T00:46:03.849Z,62.59
2022-08-05T00:51:08.856Z,62.92
2022-08-05T00:56:31.352Z,63.29
2022-08-05T01:06:51.804Z,63.47
2022-08-05T01:12:09.111Z,63.65
2022-08-05T01:17:21.527Z,63.83
2022-08-05T01:22:28.125Z,63.98
2022-08-05T01:28:07.068Z,64.39
2022-08-05T01:33:12.477Z,64.78
2022-08-05T01:38:43.827Z,64.90
2022-08-05T01:43:49.896Z,64.95
2022-08-05T01:48:54.545Z,64.96
2022-08-05T01:53:59.466Z,65.09
2022-08-05T01:59:16.384Z,65.29
2022-08-05T02:04:21.008Z,65.43
2022-08-05T02:09:45.750Z,65.49
2022-08-05T02:15:12.486Z,65.58
2022-08-05T02:20:22.172Z,65.69
2022-08-05T02:25:33.089Z,65.96
2022-08-05T02:31:08.183Z,66.23
2022-08-05T02:36:20.603Z,66.36
2022-08-05T02:46:53.340Z,66.61
2022-08-05T02:52:06.270Z,66.82
2022-08-05T02:58:20.022Z,66.86
2022-08-05T03:02:52.810Z,66.99
2022-08-05T03:08:01.430Z,67.31
2022-08-05T03:13:16.572Z,67.23
2022-08-05T03:18:24.726Z,67.44
2022-08-05T03:23:34.637Z,67.40
2022-08-05T03:28:37.179Z,67.55
2022-08-05T03:33:51.310Z,67.65
2022-08-05T03:38:55.715Z,67.72
2022-08-05T03:44:08.533Z,67.67
2022-08-05T03:49:14.883Z,67.42
2022-08-05T03:56:03.615Z,67.39
2022-08-05T04:00:15.546Z,67.12
2022-08-05T04:05:23.133Z,66.99
2022-08-05T04:10:28.395Z,66.63
2022-08-05T04:16:03.362Z,66.38
2022-08-05T04:21:07.251Z,66.00
2022-08-05T04:26:18.638Z,65.92
2022-08-05T04:31:21.315Z,65.69
2022-08-05T04:36:49.827Z,65.50
2022-08-05T04:41:52.918Z,64.94
2022-08-05T04:46:59.282Z,64.53
2022-08-05T04:52:01.731Z,64.35
2022-08-05T04:57:04.246Z,64.17
2022-08-05T05:02:37.136Z,63.93
2022-08-05T05:07:35.608Z,63.47
2022-08-05T05:12:47.331Z,63.00
2022-08-05T05:17:56.335Z,62.66
2022-08-05T05:23:08.380Z,62.10
2022-08-05T05:28:25.317Z,61.55
2022-08-05T05:33:28.013Z,61.09
2022-08-05T05:39:00.172Z,60.64
2022-08-05T05:44:02.904Z,60.25
2022-08-05T05:49:28.847Z,59.83
2022-08-05T05:54:50.893Z,59.37
2022-08-05T06:00:01.330Z,58.53
2022-08-05T06:05:16.604Z,57.96
2022-08-05T06:10:52.558Z,57.36
2022-08-05T06:21:08.027Z,56.32
2022-08-05T06:26:25.138Z,55.77
2022-08-05T06:31:41.900Z,55.18
2022-08-05T06:36:57.657Z,54.26
2022-08-05T06:42:07.496Z,53.37
2022-08-05T06:47:30.265Z,52.90
2022-08-05T06:52:38.018Z,52.28
2022-08-05T06:58:03.578Z,51.51
2022-08-05T07:03:05.288Z,50.74
2022-08-05T07:08:12.111Z,49.78
2022-08-05T07:13:58.515Z,49.09
2022-08-05T07:19:02.864Z,48.74
2022-08-05T07:24:12.021Z,47.98
2022-08-05T07:29:15.910Z,47.92
2022-08-05T07:34:21.275Z,47.24
2022-08-05T07:40:04.463Z,46.63
2022-08-05T07:44:52.513Z,46.05
2022-08-05T07:49:54.898Z,44.72
2022-08-05T07:54:57.358Z,44.42
2022-08-05T08:00:35.386Z,43.65
2022-08-05T08:05:49.698Z,43.08
2022-08-05T08:10:55.410Z,42.43
2022-08-05T08:16:35.545Z,42.61
2022-08-05T08:21:20.581Z,40.91
2022-08-05T08:26:59.959Z,40.78
2022-08-05T08:32:45.577Z,40.03
2022-08-05T08:38:05.627Z,39.21
2022-08-05T08:45:04.465Z,39.31
2022-08-05T08:49:03.019Z,38.25
2022-08-05T08:53:58.799Z,38.49
2022-08-05T08:59:14.989Z,38.55
2022-08-05T09:04:30.455Z,38.04
2022-08-05T09:09:40.754Z,37.84
2022-08-05T09:14:58.676Z,37.47
2022-08-05T09:20:05.714Z,36.97
2022-08-05T09:25:24.574Z,36.67
2022-08-05T09:31:22.459Z,36.24
2022-08-05T09:36:59.716Z,35.21
2022-08-05T09:42:07.756Z,35.59
2022-08-05T09:52:29.104Z,34.34
2022-08-05T09:57:39.513Z,33.59
2022-08-05T10:02:45.058Z,33.25
2022-08-05T10:08:35.741Z,32.76
2022-08-05T10:13:44.053Z,32.95
2022-08-05T10:18:53.168Z,32.62
2022-08-05T10:24:15.051Z,32.55
2022-08-05T10:29:24.147Z,32.32
2022-08-05T10:34:45.248Z,32.47
2022-08-05T10:40:03.308Z,31.91
2022-08-05T10:45:40.044Z,31.18
2022-08-05T10:51:03.338Z,31.58
2022-08-05T10:56:21.405Z,30.64
2022-08-05T11:02:03.650Z,30.16
2022-08-05T11:07:11.258Z,30.33
2022-08-05T11:12:54.345Z,30.57
2022-08-05T11:18:27.292Z,29.92
2022-08-05T11:24:04.145Z,29.34
2022-08-05T11:29:21.900Z,28.84
2022-08-05T11:34:39.020Z,29.41
2022-08-05T11:40:02.845Z,28.56
2022-08-05T11:50:38.399Z,28.46
2022-08-05T11:56:01.248Z,28.17
2022-08-05T12:01:08.321Z,28.81
2022-08-05T12:06:16.672Z,28.21
2022-08-05T12:11:50.404Z,27.51
2022-08-05T12:18:03.077Z,27.71
2022-08-05T12:22:36.788Z,27.70
2022-08-05T12:28:03.326Z,27.24
2022-08-05T12:33:07.247Z,26.95
2022-08-05T12:38:30.196Z,26.70
2022-08-05T12:43:34.529Z,26.67
2022-08-05T12:48:42.617Z,26.47
2022-08-05T12:53:47.364Z,26.62
2022-08-05T12:59:21.094Z,26.34
2022-08-05T13:04:32.509Z,26.88
2022-08-05T13:09:45.893Z,26.83
2022-08-05T13:15:06.713Z,26.17
2022-08-05T13:20:40.964Z,26.43
2022-08-05T13:26:03.431Z,26.61
2022-08-05T13:31:14.438Z,25.75
2022-08-05T13:36:18.353Z,25.42
2022-08-05T13:41:20.936Z,24.42
2022-08-05T13:47:04.807Z,24.39
2022-08-05T13:52:15.794Z,24.12
2022-08-05T13:57:26.480Z,23.78
2022-08-05T14:02:55.182Z,23.93
2022-08-05T14:08:05.853Z,24.19
2022-08-05T14:13:11.072Z,24.97
2022-08-05T14:18:48.353Z,25.75
2022-08-05T14:23:57.157Z,25.67
2022-08-05T14:29:03.604Z,24.97
2022-08-05T14:34:06.031Z,23.89
2022-08-05T14:39:14.555Z,23.00
2022-08-05T14:44:27.874Z,22.15
2022-08-05T14:49:56.759Z,22.62
2022-08-05T14:55:02.560Z,22.99
2022-08-05T15:00:29.435Z,23.02
2022-08-05T15:06:12.948Z,23.46
2022-08-05T15:10:59.505Z,23.90
2022-08-05T15:16:05.946Z,23.01
2022-08-05T15:21:09.683Z,21.26
2022-08-05T15:26:12.137Z,20.27
2022-08-05T15:31:17.629Z,19.90
2022-08-05T15:43:45.843Z,17.70
2022-08-05T15:48:52.493Z,16.76
2022-08-05T15:54:34.476Z,16.52
2022-08-05T15:59:38.173Z,16.65
2022-08-05T16:05:11.239Z,16.78
2022-08-05T16:10:17.334Z,16.60
2022-08-05T16:15:35.701Z,17.17
2022-08-05T16:20:38.120Z,17.77
2022-08-05T16:26:11.011Z,19.01
2022-08-05T16:31:22.176Z,20.98
2022-08-05T16:36:44.589Z,22.71
2022-08-05T16:42:27.626Z,24.18
2022-08-05T16:47:28.918Z,25.66
2022-08-05T16:52:36.643Z,27.16
2022-08-05T16:57:59.883Z,28.37
2022-08-05T17:03:04.656Z,29.82
2022-08-05T17:13:37.658Z,32.02
2022-08-05T17:18:43.854Z,33.11
2022-08-05T17:24:04.370Z,34.22
2022-08-05T17:29:11.528Z,35.16
2022-08-05T17:34:17.847Z,35.85
2022-08-05T17:40:26.296Z,36.60
2022-08-05T17:45:38.465Z,37.47
2022-08-05T17:50:41.632Z,38.28
2022-08-05T17:55:44.399Z,38.83
2022-08-05T18:00:50.508Z,39.55
2022-08-05T18:05:56.515Z,40.21
2022-08-05T18:11:23.701Z,40.85
2022-08-05T18:16:51.503Z,41.72
2022-08-05T18:22:08.499Z,42.49
2022-08-05T18:27:18.728Z,43.09
2022-08-05T18:32:28.255Z,43.67
2022-08-05T18:37:40.305Z,44.65
2022-08-05T18:42:52.227Z,45.49
2022-08-05T18:47:56.429Z,46.24
2022-08-05T18:52:59.641Z,47.27
2022-08-05T18:58:03.665Z,48.21
2022-08-05T19:03:55.650Z,48.79
2022-08-05T19:09:08.434Z,49.51
2022-08-05T19:14:59.594Z,50.14
2022-08-05T19:19:37.288Z,51.04
2022-08-05T19:27:44.815Z,53.31
2022-08-05T19:32:47.485Z,53.85
2022-08-05T19:38:06.082Z,54.14
2022-08-05T19:43:09.838Z,55.13
2022-08-05T19:48:48.446Z,56.73
2022-08-05T19:54:05.303Z,57.19
2022-08-05T19:59:51.097Z,57.86
2022-08-05T20:04:34.781Z,57.90
2022-08-05T20:09:54.788Z,57.89
2022-08-05T20:15:13.602Z,58.10
2022-08-05T20:20:19.081Z,58.35
2022-08-05T20:25:24.699Z,58.45
2022-08-05T20:31:03.711Z,58.76
2022-08-05T20:36:22.364Z,58.97
2022-08-05T20:41:27.028Z,59.27
2022-08-05T20:50:05.430Z,59.77
2022-08-05T20:55:55.097Z,59.93
2022-08-05T21:00:51.888Z,60.15
2022-08-05T21:05:57.365Z,60.22
2022-08-05T21:11:01.641Z,60.47
2022-08-05T21:16:30.810Z,60.89
2022-08-05T21:21:44.232Z,60.94
2022-08-05T21:26:58.306Z,60.89
2022-08-05T21:32:02.666Z,60.99
2022-08-05T21:37:13.836Z,61.33
2022-08-05T21:42:40.881Z,62.10
2022-08-05T21:47:56.355Z,62.49
2022-08-05T21:53:04.549Z,63.30
2022-08-05T21:58:24.935Z,63.04
2022-08-05T22:04:14.337Z,63.20
2022-08-05T22:09:21.110Z,63.06
2022-08-05T22:14:37.324Z,63.45
2022-08-05T22:20:02.501Z,63.79
2022-08-05T22:25:31.025Z,64.56
2022-08-05T22:30:56.810Z,64.86
2022-08-05T22:36:23.992Z,65.79
2022-08-05T22:42:09.591Z,66.93
2022-08-05T22:52:47.314Z,68.15
2022-08-05T22:57:57.281Z,68.69
2022-08-05T23:03:00.995Z,69.17
2022-08-05T23:08:12.154Z,70.25
2022-08-05T23:13:16.683Z,70.61
2022-08-05T23:18:25.546Z,71.53
2022-08-05T23:23:39.179Z,71.61
2022-08-05T23:28:43.259Z,71.20
2022-08-05T23:34:05.323Z,72.83
2022-08-05T23:39:08.802Z,73.12
2022-08-05T23:44:11.345Z,73.25
2022-08-05T23:56:32.800Z,75.38
