createdAt,value
2023-05-03T00:02:17.528Z,14.90
2023-05-03T00:04:46.646Z,14.90
2023-05-03T00:07:14.737Z,14.90
2023-05-03T00:09:42.325Z,14.90
2023-05-03T00:12:09.931Z,14.90
2023-05-03T00:14:37.644Z,14.90
2023-05-03T00:17:05.561Z,14.80
2023-05-03T00:19:33.894Z,14.90
2023-05-03T00:22:02.096Z,14.80
2023-05-03T00:24:29.986Z,14.80
2023-05-03T00:26:57.896Z,14.80
2023-05-03T00:29:26.096Z,14.80
2023-05-03T00:31:53.840Z,14.90
2023-05-03T00:34:21.551Z,14.90
2023-05-03T00:36:49.265Z,14.90
2023-05-03T00:39:17.014Z,14.80
2023-05-03T00:41:44.671Z,14.80
2023-05-03T00:44:12.618Z,14.70
2023-05-03T00:46:40.993Z,14.80
2023-05-03T00:49:08.714Z,14.80
2023-05-03T00:51:37.174Z,14.80
2023-05-03T00:54:05.120Z,14.70
2023-05-03T00:56:44.036Z,14.70
2023-05-03T00:59:19.116Z,14.70
2023-05-03T01:01:53.748Z,14.70
2023-05-03T01:04:22.303Z,14.70
2023-05-03T01:07:11.375Z,14.60
2023-05-03T01:09:58.063Z,14.60
2023-05-03T01:12:28.808Z,14.70
2023-05-03T01:15:16.248Z,14.80
2023-05-03T01:17:51.628Z,14.80
2023-05-03T01:20:25.080Z,14.90
2023-05-03T01:22:58.769Z,14.80
2023-05-03T01:25:29.758Z,14.90
2023-05-03T01:27:57.563Z,14.90
2023-05-03T01:30:28.375Z,14.90
2023-05-03T01:33:25.668Z,14.90
2023-05-03T01:36:00.298Z,14.80
2023-05-03T01:38:37.444Z,14.70
2023-05-03T01:41:10.562Z,14.70
2023-05-03T01:43:40.498Z,14.60
2023-05-03T01:46:08.431Z,14.60
2023-05-03T01:48:36.687Z,14.60
2023-05-03T01:51:04.506Z,14.60
2023-05-03T01:53:32.256Z,14.50
2023-05-03T01:56:00.089Z,14.50
2023-05-03T01:58:27.865Z,14.50
2023-05-03T02:00:55.644Z,14.50
2023-05-03T02:03:23.578Z,14.50
2023-05-03T02:05:51.278Z,14.40
2023-05-03T02:08:18.930Z,14.40
2023-05-03T02:10:46.696Z,14.50
2023-05-03T02:13:14.760Z,14.40
2023-05-03T02:15:42.634Z,14.30
2023-05-03T02:18:10.497Z,14.30
2023-05-03T02:20:38.581Z,14.30
2023-05-03T02:23:07.881Z,14.40
2023-05-03T02:25:35.638Z,14.40
2023-05-03T02:28:03.418Z,14.40
2023-05-03T02:30:31.216Z,14.30
2023-05-03T02:32:58.947Z,14.30
2023-05-03T02:35:26.994Z,14.30
2023-05-03T02:37:54.808Z,14.20
2023-05-03T02:40:22.704Z,14.20
2023-05-03T02:42:50.580Z,14.20
2023-05-03T02:45:24.588Z,14.10
2023-05-03T02:47:52.459Z,14.20
2023-05-03T02:50:20.678Z,14.30
2023-05-03T02:52:48.481Z,14.20
2023-05-03T02:55:16.815Z,14.10
2023-05-03T02:57:46.437Z,14.20
2023-05-03T03:00:18.476Z,14.20
2023-05-03T03:02:46.494Z,14.00
2023-05-03T03:05:14.625Z,14.00
2023-05-03T03:07:47.294Z,14.00
2023-05-03T03:10:22.813Z,14.00
2023-05-03T03:12:50.739Z,14.00
2023-05-03T03:15:27.646Z,14.10
2023-05-03T03:17:57.994Z,14.10
2023-05-03T03:20:26.786Z,14.00
2023-05-03T03:22:54.608Z,13.90
2023-05-03T03:25:22.447Z,14.00
2023-05-03T03:27:50.604Z,14.00
2023-05-03T03:30:18.556Z,14.00
2023-05-03T03:32:56.979Z,14.00
2023-05-03T03:35:32.667Z,14.10
2023-05-03T03:38:00.854Z,14.20
2023-05-03T03:40:28.862Z,14.20
2023-05-03T03:42:58.054Z,14.10
2023-05-03T03:45:26.527Z,14.00
2023-05-03T03:47:54.542Z,14.00
2023-05-03T03:50:24.790Z,14.00
2023-05-03T03:52:52.653Z,14.00
2023-05-03T03:55:20.996Z,13.90
2023-05-03T03:57:50.635Z,14.00
2023-05-03T04:00:20.172Z,14.00
2023-05-03T04:02:54.392Z,14.00
2023-05-03T04:05:22.326Z,14.10
2023-05-03T04:07:50.211Z,14.10
2023-05-03T04:10:19.757Z,14.10
2023-05-03T04:12:47.599Z,14.10
2023-05-03T04:15:16.774Z,14.00
2023-05-03T04:17:46.887Z,14.00
2023-05-03T04:20:14.780Z,14.00
2023-05-03T04:22:47.040Z,13.90
2023-05-03T04:25:19.793Z,13.90
2023-05-03T04:27:55.839Z,13.90
2023-05-03T04:30:25.946Z,13.80
2023-05-03T04:32:58.677Z,13.80
2023-05-03T04:35:28.941Z,14.00
2023-05-03T04:37:58.707Z,14.00
2023-05-03T04:40:28.249Z,14.00
2023-05-03T04:43:07.090Z,13.90
2023-05-03T04:45:38.907Z,13.90
2023-05-03T04:48:09.421Z,13.90
2023-05-03T04:50:37.593Z,13.90
2023-05-03T04:53:08.252Z,13.90
2023-05-03T04:55:40.270Z,13.90
2023-05-03T04:58:08.208Z,14.00
2023-05-03T05:00:37.860Z,14.10
2023-05-03T05:03:12.229Z,14.10
2023-05-03T05:05:40.181Z,14.10
2023-05-03T05:08:10.266Z,14.10
2023-05-03T05:10:43.448Z,14.00
2023-05-03T05:13:15.581Z,14.00
2023-05-03T05:15:43.578Z,14.10
2023-05-03T05:18:13.500Z,14.10
2023-05-03T05:20:41.780Z,14.10
2023-05-03T05:23:09.972Z,14.30
2023-05-03T05:25:40.584Z,14.40
2023-05-03T05:28:11.018Z,14.30
2023-05-03T05:30:40.053Z,14.30
2023-05-03T05:33:08.477Z,14.40
2023-05-03T05:35:36.490Z,14.40
2023-05-03T05:38:05.529Z,14.30
2023-05-03T05:40:34.644Z,14.20
2023-05-03T05:43:02.845Z,14.20
2023-05-03T05:45:34.894Z,14.30
2023-05-03T05:48:04.848Z,14.40
2023-05-03T05:50:33.415Z,14.40
2023-05-03T05:53:06.359Z,14.50
2023-05-03T05:55:38.059Z,14.50
2023-05-03T05:58:06.315Z,14.80
2023-05-03T06:00:40.426Z,14.80
2023-05-03T06:03:08.329Z,14.60
2023-05-03T06:05:36.147Z,14.50
2023-05-03T06:08:04.201Z,14.60
2023-05-03T06:10:31.955Z,14.60
2023-05-03T06:12:59.729Z,14.50
2023-05-03T06:15:29.143Z,14.50
2023-05-03T06:17:56.943Z,14.60
2023-05-03T06:20:24.642Z,14.70
2023-05-03T06:22:53.322Z,14.80
2023-05-03T06:25:21.615Z,14.80
2023-05-03T06:27:51.193Z,14.80
2023-05-03T06:30:23.918Z,14.90
2023-05-03T06:32:52.315Z,15.10
2023-05-03T06:35:22.089Z,15.00
2023-05-03T06:37:50.751Z,15.20
2023-05-03T06:40:19.755Z,15.10
2023-05-03T06:42:47.764Z,15.00
2023-05-03T06:45:21.349Z,15.10
2023-05-03T06:47:50.482Z,15.20
2023-05-03T06:50:20.280Z,15.30
2023-05-03T06:52:48.794Z,15.40
2023-05-03T06:55:17.423Z,15.50
2023-05-03T06:57:47.759Z,15.50
2023-05-03T07:00:16.251Z,15.70
2023-05-03T07:02:44.380Z,15.60
2023-05-03T07:05:12.143Z,15.70
2023-05-03T07:07:39.756Z,15.70
2023-05-03T07:10:08.328Z,15.60
2023-05-03T07:12:35.982Z,15.60
2023-05-03T07:15:03.928Z,15.60
2023-05-03T07:17:31.719Z,15.70
2023-05-03T07:19:59.475Z,15.80
2023-05-03T07:22:28.162Z,15.80
2023-05-03T07:24:57.590Z,15.70
2023-05-03T07:27:26.529Z,15.80
2023-05-03T07:29:54.893Z,15.90
2023-05-03T07:32:22.811Z,16.10
2023-05-03T07:34:50.571Z,16.20
2023-05-03T07:37:18.341Z,16.10
2023-05-03T07:39:46.172Z,16.10
2023-05-03T07:42:13.947Z,16.10
2023-05-03T07:44:41.829Z,16.10
2023-05-03T07:47:09.503Z,16.20
2023-05-03T07:49:40.047Z,16.20
2023-05-03T07:52:07.746Z,16.20
2023-05-03T07:54:35.541Z,16.30
2023-05-03T07:57:04.024Z,16.60
2023-05-03T07:59:31.805Z,16.60
2023-05-03T08:02:01.453Z,16.60
2023-05-03T08:04:29.916Z,16.60
2023-05-03T08:07:01.455Z,16.80
2023-05-03T08:09:29.813Z,16.90
2023-05-03T08:11:57.648Z,16.80
2023-05-03T08:14:25.604Z,16.90
2023-05-03T08:16:53.346Z,17.10
2023-05-03T08:19:21.258Z,17.30
2023-05-03T08:21:49.127Z,17.50
2023-05-03T08:24:16.898Z,17.70
2023-05-03T08:26:46.408Z,17.70
2023-05-03T08:29:14.661Z,17.70
2023-05-03T08:31:42.699Z,17.70
2023-05-03T08:34:11.139Z,17.80
2023-05-03T08:36:39.480Z,17.90
2023-05-03T08:39:07.410Z,17.90
2023-05-03T08:41:35.249Z,18.00
2023-05-03T08:44:05.762Z,17.90
2023-05-03T08:46:37.313Z,17.90
2023-05-03T08:49:09.168Z,17.90
2023-05-03T08:51:42.424Z,17.80
2023-05-03T08:54:10.184Z,17.90
2023-05-03T08:56:42.820Z,17.90
2023-05-03T08:59:14.223Z,18.00
2023-05-03T09:01:42.459Z,18.10
2023-05-03T09:04:11.523Z,18.10
2023-05-03T09:06:39.473Z,18.10
2023-05-03T09:09:08.995Z,18.20
2023-05-03T09:11:38.929Z,18.30
2023-05-03T09:14:16.675Z,18.40
2023-05-03T09:16:50.270Z,18.50
2023-05-03T09:19:18.617Z,18.50
2023-05-03T09:21:47.810Z,18.60
2023-05-03T09:24:21.727Z,18.70
2023-05-03T09:26:52.206Z,18.70
2023-05-03T09:29:31.666Z,18.60
2023-05-03T09:32:06.724Z,18.50
2023-05-03T09:34:37.314Z,18.60
2023-05-03T09:37:05.356Z,18.70
2023-05-03T09:39:33.799Z,18.80
2023-05-03T09:42:12.281Z,19.10
2023-05-03T09:44:54.335Z,19.20
2023-05-03T09:47:24.960Z,19.40
2023-05-03T09:49:53.091Z,19.50
2023-05-03T09:52:23.043Z,19.70
2023-05-03T09:54:54.336Z,20.10
2023-05-03T09:57:22.778Z,20.20
2023-05-03T09:59:51.135Z,20.10
2023-05-03T10:02:19.410Z,20.00
2023-05-03T10:04:57.225Z,20.00
2023-05-03T10:07:28.524Z,20.10
2023-05-03T10:09:59.169Z,20.00
2023-05-03T10:12:28.195Z,20.20
2023-05-03T10:14:58.461Z,20.40
2023-05-03T10:17:47.003Z,20.60
2023-05-03T10:20:23.297Z,20.70
2023-05-03T10:23:06.748Z,20.90
2023-05-03T10:25:36.708Z,20.80
2023-05-03T10:28:06.822Z,20.80
2023-05-03T10:30:39.695Z,20.80
2023-05-03T10:33:28.732Z,20.90
2023-05-03T10:35:56.838Z,20.80
2023-05-03T10:38:26.845Z,20.80
2023-05-03T10:40:57.232Z,21.00
2023-05-03T10:43:33.887Z,21.00
2023-05-03T10:46:03.562Z,21.20
2023-05-03T10:48:32.675Z,21.30
2023-05-03T10:51:37.313Z,21.40
2023-05-03T10:54:05.198Z,21.60
2023-05-03T10:56:32.881Z,21.50
2023-05-03T10:59:00.668Z,21.60
2023-05-03T11:01:29.369Z,21.50
2023-05-03T11:03:57.437Z,21.50
2023-05-03T11:06:43.448Z,21.50
2023-05-03T11:09:14.861Z,21.60
2023-05-03T11:11:43.630Z,21.50
2023-05-03T11:14:14.064Z,21.80
2023-05-03T11:16:48.387Z,21.90
2023-05-03T11:19:16.701Z,21.80
2023-05-03T11:21:46.288Z,22.00
2023-05-03T11:24:14.767Z,22.30
2023-05-03T11:26:42.596Z,22.60
2023-05-03T11:29:10.953Z,22.80
2023-05-03T11:31:40.191Z,22.90
2023-05-03T11:34:08.985Z,23.00
2023-05-03T11:36:36.841Z,23.10
2023-05-03T11:39:08.303Z,23.30
2023-05-03T11:41:36.192Z,23.60
2023-05-03T11:44:16.432Z,23.70
2023-05-03T11:46:47.442Z,23.70
2023-05-03T11:49:19.748Z,24.00
2023-05-03T11:51:50.961Z,23.60
2023-05-03T11:54:26.246Z,23.00
2023-05-03T11:56:59.783Z,22.80
2023-05-03T11:59:35.968Z,22.80
2023-05-03T12:02:06.290Z,22.60
2023-05-03T12:04:35.199Z,22.50
2023-05-03T12:07:05.119Z,22.40
2023-05-03T12:09:35.241Z,22.10
2023-05-03T12:12:05.887Z,22.00
2023-05-03T12:15:03.756Z,22.30
2023-05-03T12:17:44.731Z,22.70
2023-05-03T12:22:58.636Z,23.10
2023-05-03T12:25:29.043Z,23.00
2023-05-03T12:28:17.970Z,22.90
2023-05-03T12:30:47.435Z,22.70
2023-05-03T12:33:21.991Z,22.60
2023-05-03T12:35:53.573Z,22.60
2023-05-03T12:38:23.915Z,22.30
2023-05-03T12:40:53.995Z,22.40
2023-05-03T12:43:22.338Z,22.30
2023-05-03T12:46:01.628Z,22.40
2023-05-03T12:48:33.055Z,22.30
2023-05-03T12:51:18.385Z,22.30
2023-05-03T12:53:54.153Z,22.20
2023-05-03T12:56:24.827Z,22.10
2023-05-03T12:59:15.088Z,22.20
2023-05-03T13:06:43.817Z,22.50
2023-05-03T13:09:19.095Z,22.20
2023-05-03T13:11:50.438Z,22.10
2023-05-03T13:14:22.274Z,22.20
2023-05-03T13:16:50.036Z,22.30
2023-05-03T13:19:17.943Z,22.10
2023-05-03T13:21:48.471Z,22.20
2023-05-03T13:24:16.641Z,22.20
2023-05-03T13:26:44.447Z,22.30
2023-05-03T13:29:12.150Z,22.90
2023-05-03T13:31:39.920Z,23.50
2023-05-03T13:34:07.698Z,24.10
2023-05-03T13:36:35.766Z,24.50
2023-05-03T13:39:03.470Z,24.30
2023-05-03T13:41:31.856Z,24.20
2023-05-03T13:43:59.555Z,24.30
2023-05-03T13:46:27.409Z,23.90
2023-05-03T13:48:56.601Z,23.90
2023-05-03T13:51:25.844Z,24.30
2023-05-03T13:53:53.625Z,24.60
2023-05-03T13:56:21.821Z,24.70
2023-05-03T13:58:49.631Z,24.80
2023-05-03T14:01:18.153Z,25.30
2023-05-03T14:03:46.117Z,24.60
2023-05-03T14:06:13.920Z,24.20
2023-05-03T14:08:41.603Z,24.10
2023-05-03T14:11:17.147Z,24.40
2023-05-03T14:13:56.218Z,24.10
2023-05-03T14:16:39.121Z,23.90
2023-05-03T14:19:11.279Z,23.70
2023-05-03T14:21:39.443Z,23.60
2023-05-03T14:24:07.180Z,23.70
2023-05-03T14:26:34.835Z,23.60
2023-05-03T14:29:02.979Z,23.20
2023-05-03T14:31:30.709Z,23.10
2023-05-03T14:33:59.661Z,23.10
2023-05-03T14:36:36.048Z,23.00
2023-05-03T14:39:04.591Z,22.80
2023-05-03T14:41:33.551Z,22.60
2023-05-03T14:44:01.389Z,22.60
2023-05-03T14:46:29.217Z,22.40
2023-05-03T14:48:57.452Z,22.50
2023-05-03T14:51:25.142Z,22.40
2023-05-03T14:53:52.978Z,22.30
2023-05-03T14:56:21.373Z,22.20
2023-05-03T14:58:49.156Z,22.10
2023-05-03T15:01:20.543Z,22.00
2023-05-03T15:03:48.608Z,21.90
2023-05-03T15:06:23.806Z,21.80
2023-05-03T15:08:52.546Z,21.60
2023-05-03T15:11:20.413Z,21.50
2023-05-03T15:13:48.314Z,21.40
2023-05-03T15:16:16.697Z,21.30
2023-05-03T15:18:48.570Z,21.30
2023-05-03T15:21:20.132Z,21.30
2023-05-03T15:23:51.918Z,21.30
2023-05-03T15:26:19.690Z,21.20
2023-05-03T15:28:47.433Z,21.20
2023-05-03T15:31:16.282Z,21.10
2023-05-03T15:33:45.096Z,21.00
2023-05-03T15:36:14.269Z,21.00
2023-05-03T15:38:41.984Z,21.00
2023-05-03T15:41:09.847Z,20.90
2023-05-03T15:43:37.851Z,20.90
2023-05-03T15:46:05.766Z,21.00
2023-05-03T15:48:33.591Z,21.10
2023-05-03T15:51:01.229Z,21.30
2023-05-03T15:53:29.059Z,21.30
2023-05-03T15:55:57.867Z,21.40
2023-05-03T15:58:28.912Z,21.30
2023-05-03T16:01:00.390Z,21.30
2023-05-03T16:03:28.812Z,21.60
2023-05-03T16:05:56.954Z,21.60
2023-05-03T16:08:24.949Z,21.60
2023-05-03T16:10:52.831Z,21.70
2023-05-03T16:13:20.620Z,21.50
2023-05-03T16:15:52.695Z,21.40
2023-05-03T16:18:20.674Z,21.40
2023-05-03T16:20:49.747Z,21.40
2023-05-03T16:23:17.676Z,21.30
2023-05-03T16:25:45.542Z,21.30
2023-05-03T16:28:13.804Z,21.20
2023-05-03T16:30:41.552Z,21.10
2023-05-03T16:33:09.458Z,21.00
2023-05-03T16:35:37.518Z,21.10
2023-05-03T16:38:05.292Z,21.00
2023-05-03T16:40:33.077Z,20.90
2023-05-03T16:43:01.226Z,20.80
2023-05-03T16:45:29.042Z,20.90
2023-05-03T16:47:57.144Z,21.00
2023-05-03T16:50:24.965Z,21.10
2023-05-03T16:52:53.008Z,21.10
2023-05-03T16:55:23.807Z,21.10
2023-05-03T16:57:51.538Z,20.90
2023-05-03T17:00:21.918Z,20.90
2023-05-03T17:02:49.790Z,21.00
2023-05-03T17:05:17.729Z,21.20
2023-05-03T17:07:46.311Z,21.40
2023-05-03T17:10:14.139Z,21.60
2023-05-03T17:12:42.068Z,21.40
2023-05-03T17:15:10.488Z,21.20
2023-05-03T17:17:38.229Z,21.10
2023-05-03T17:20:07.392Z,20.90
2023-05-03T17:22:36.233Z,20.70
2023-05-03T17:25:04.211Z,20.60
2023-05-03T17:27:32.219Z,20.60
2023-05-03T17:30:00.206Z,20.60
2023-05-03T17:32:28.054Z,20.60
2023-05-03T17:34:57.042Z,20.60
2023-05-03T17:37:25.250Z,20.60
2023-05-03T17:39:53.080Z,20.50
2023-05-03T17:42:20.806Z,20.50
2023-05-03T17:44:52.137Z,20.40
2023-05-03T17:47:21.013Z,20.40
2023-05-03T17:49:48.742Z,20.30
2023-05-03T17:52:16.887Z,20.20
2023-05-03T17:54:44.552Z,20.10
2023-05-03T17:57:12.546Z,20.00
2023-05-03T17:59:40.922Z,19.90
2023-05-03T18:02:09.160Z,19.90
2023-05-03T18:04:37.248Z,19.90
2023-05-03T18:07:05.278Z,19.80
2023-05-03T18:09:33.537Z,19.80
2023-05-03T18:12:02.158Z,19.80
2023-05-03T18:14:30.635Z,19.80
2023-05-03T18:16:58.892Z,19.70
2023-05-03T18:19:26.654Z,19.60
2023-05-03T18:21:54.329Z,19.60
2023-05-03T18:24:22.229Z,19.50
2023-05-03T18:26:49.985Z,19.50
2023-05-03T18:29:17.761Z,19.50
2023-05-03T18:31:45.712Z,19.40
2023-05-03T18:34:13.651Z,19.30
2023-05-03T18:36:41.737Z,19.30
2023-05-03T18:39:09.533Z,19.30
2023-05-03T18:41:37.744Z,19.40
2023-05-03T18:44:05.570Z,19.30
2023-05-03T18:46:33.511Z,19.40
2023-05-03T18:49:02.659Z,19.40
2023-05-03T18:51:32.687Z,19.30
2023-05-03T18:54:00.518Z,19.30
2023-05-03T18:56:30.337Z,19.20
2023-05-03T18:58:58.608Z,19.20
2023-05-03T19:01:29.867Z,19.10
2023-05-03T19:03:57.898Z,19.10
2023-05-03T19:06:25.688Z,19.00
2023-05-03T19:08:54.474Z,19.00
2023-05-03T19:11:22.362Z,18.90
2023-05-03T19:13:50.132Z,18.80
2023-05-03T19:16:17.909Z,18.80
2023-05-03T19:18:46.321Z,18.80
2023-05-03T19:21:17.375Z,18.70
2023-05-03T19:23:45.332Z,18.70
2023-05-03T19:26:13.244Z,18.70
2023-05-03T19:28:41.226Z,18.70
2023-05-03T19:31:09.287Z,18.50
2023-05-03T19:33:37.528Z,18.60
2023-05-03T19:36:08.338Z,18.60
2023-05-03T19:38:36.474Z,18.70
2023-05-03T19:41:12.834Z,18.60
2023-05-03T19:43:41.501Z,18.40
2023-05-03T19:46:09.310Z,18.30
2023-05-03T19:48:37.106Z,18.40
2023-05-03T19:51:07.486Z,18.50
2023-05-03T19:53:35.237Z,18.60
2023-05-03T19:56:03.121Z,18.60
2023-05-03T19:58:32.096Z,18.60
2023-05-03T20:01:00.049Z,18.50
2023-05-03T20:03:28.142Z,18.30
2023-05-03T20:05:56.853Z,18.40
2023-05-03T20:08:24.914Z,18.40
2023-05-03T20:10:52.780Z,18.20
2023-05-03T20:13:20.552Z,18.10
2023-05-03T20:15:48.506Z,18.10
2023-05-03T20:18:16.664Z,18.00
2023-05-03T20:20:44.364Z,18.00
2023-05-03T20:23:12.597Z,18.00
2023-05-03T20:25:40.447Z,18.10
2023-05-03T20:28:08.238Z,18.10
2023-05-03T20:30:36.072Z,17.90
2023-05-03T20:33:04.664Z,17.80
2023-05-03T20:35:32.402Z,17.90
2023-05-03T20:38:00.183Z,18.00
2023-05-03T20:40:27.942Z,18.10
2023-05-03T20:42:55.642Z,18.10
2023-05-03T20:45:23.484Z,18.20
2023-05-03T20:47:51.239Z,18.10
2023-05-03T20:50:19.177Z,18.20
2023-05-03T20:52:47.016Z,18.20
2023-05-03T20:55:14.820Z,18.10
2023-05-03T20:57:42.610Z,17.90
2023-05-03T21:00:16.023Z,17.80
2023-05-03T21:02:43.918Z,17.80
2023-05-03T21:05:11.813Z,17.90
2023-05-03T21:07:39.564Z,18.10
2023-05-03T21:10:08.160Z,18.30
2023-05-03T21:12:36.115Z,18.30
2023-05-03T21:15:04.147Z,18.30
2023-05-03T21:17:31.927Z,18.30
2023-05-03T21:19:59.710Z,18.30
2023-05-03T21:22:27.416Z,18.20
2023-05-03T21:24:55.210Z,18.20
2023-05-03T21:27:22.940Z,18.20
2023-05-03T21:29:50.771Z,18.20
2023-05-03T21:32:18.646Z,18.20
2023-05-03T21:34:46.603Z,18.10
2023-05-03T21:37:14.500Z,18.10
2023-05-03T21:39:45.199Z,18.10
2023-05-03T21:42:18.679Z,18.00
2023-05-03T21:44:49.438Z,17.80
2023-05-03T21:47:17.147Z,17.80
2023-05-03T21:49:45.002Z,17.90
2023-05-03T21:52:13.863Z,17.90
2023-05-03T21:54:41.719Z,17.80
2023-05-03T21:57:09.516Z,17.90
2023-05-03T21:59:37.383Z,17.80
2023-05-03T22:02:05.174Z,17.70
2023-05-03T22:04:33.124Z,17.70
2023-05-03T22:07:00.930Z,17.70
2023-05-03T22:09:29.018Z,17.60
2023-05-03T22:11:57.165Z,17.60
2023-05-03T22:14:24.869Z,17.60
2023-05-03T22:16:52.610Z,17.50
2023-05-03T22:19:20.444Z,17.50
2023-05-03T22:21:48.197Z,17.60
2023-05-03T22:24:15.942Z,17.70
2023-05-03T22:26:43.694Z,17.70
2023-05-03T22:29:11.672Z,17.60
2023-05-03T22:31:39.410Z,17.60
2023-05-03T22:34:07.170Z,17.40
2023-05-03T22:36:34.884Z,17.40
2023-05-03T22:39:05.482Z,17.30
2023-05-03T22:41:33.559Z,17.20
2023-05-03T22:44:01.358Z,17.20
2023-05-03T22:46:29.425Z,17.30
2023-05-03T22:48:57.474Z,17.30
2023-05-03T22:51:25.294Z,17.30
2023-05-03T22:53:53.389Z,17.20
2023-05-03T22:56:21.847Z,17.20
2023-05-03T22:58:49.523Z,17.10
2023-05-03T23:01:17.398Z,17.20
2023-05-03T23:03:45.226Z,17.20
2023-05-03T23:06:13.158Z,17.10
2023-05-03T23:08:40.872Z,17.00
2023-05-03T23:11:09.537Z,17.00
2023-05-03T23:13:38.010Z,17.00
2023-05-03T23:16:06.258Z,17.00
2023-05-03T23:18:34.109Z,17.00
2023-05-03T23:21:01.934Z,17.10
2023-05-03T23:23:30.215Z,17.10
2023-05-03T23:25:57.900Z,17.00
2023-05-03T23:28:26.070Z,17.10
2023-05-03T23:30:54.242Z,17.10
2023-05-03T23:33:22.618Z,17.00
2023-05-03T23:35:50.900Z,17.00
2023-05-03T23:38:18.668Z,16.90
2023-05-03T23:40:46.592Z,16.90
2023-05-03T23:43:14.375Z,16.90
2023-05-03T23:45:42.187Z,17.00
2023-05-03T23:48:09.970Z,17.00
2023-05-03T23:50:37.906Z,16.90
2023-05-03T23:53:05.759Z,16.90
2023-05-03T23:55:33.538Z,16.80
2023-05-03T23:58:01.435Z,16.70
