createdAt,value
2023-01-28T00:00:57.762Z,0.00
2023-01-28T00:01:57.746Z,0.00
2023-01-28T00:02:57.809Z,0.00
2023-01-28T00:03:57.782Z,0.00
2023-01-28T00:04:57.712Z,0.00
2023-01-28T00:05:57.705Z,0.00
2023-01-28T00:06:57.690Z,0.00
2023-01-28T00:07:57.709Z,0.00
2023-01-28T00:08:57.703Z,0.00
2023-01-28T00:09:57.659Z,0.00
2023-01-28T00:10:57.644Z,0.00
2023-01-28T00:11:57.653Z,0.00
2023-01-28T00:12:57.623Z,0.00
2023-01-28T00:13:57.643Z,0.00
2023-01-28T00:14:57.608Z,0.00
2023-01-28T00:15:57.647Z,0.00
2023-01-28T00:16:57.606Z,0.00
2023-01-28T00:17:57.570Z,0.00
2023-01-28T00:18:57.566Z,0.00
2023-01-28T00:19:57.558Z,0.00
2023-01-28T00:20:57.544Z,0.00
2023-01-28T00:21:57.551Z,0.00
2023-01-28T00:22:57.515Z,0.00
2023-01-28T00:23:57.564Z,0.00
2023-01-28T00:24:57.500Z,0.00
2023-01-28T00:25:57.480Z,0.00
2023-01-28T00:26:57.507Z,0.00
2023-01-28T00:27:57.472Z,0.00
2023-01-28T00:28:57.455Z,0.00
2023-01-28T00:29:57.447Z,0.00
2023-01-28T00:30:57.472Z,0.00
2023-01-28T00:31:57.500Z,0.00
2023-01-28T00:32:57.402Z,0.00
2023-01-28T00:33:57.429Z,0.00
2023-01-28T00:34:57.417Z,0.00
2023-01-28T00:35:57.370Z,0.00
2023-01-28T00:36:57.369Z,0.00
2023-01-28T00:37:57.374Z,0.00
2023-01-28T00:38:57.360Z,0.00
2023-01-28T00:39:57.328Z,0.00
2023-01-28T00:40:57.319Z,0.00
2023-01-28T00:41:57.300Z,0.00
2023-01-28T00:42:57.320Z,0.00
2023-01-28T00:43:57.294Z,0.00
2023-01-28T00:44:57.302Z,0.00
2023-01-28T00:45:57.289Z,0.00
2023-01-28T00:46:57.279Z,0.00
2023-01-28T00:47:57.280Z,0.00
2023-01-28T00:48:57.253Z,0.00
2023-01-28T00:49:57.263Z,0.00
2023-01-28T00:50:57.243Z,0.00
2023-01-28T00:51:57.207Z,0.00
2023-01-28T00:52:57.216Z,0.00
2023-01-28T00:53:57.195Z,0.00
2023-01-28T00:54:57.190Z,0.00
2023-01-28T00:55:57.157Z,0.00
2023-01-28T00:56:57.142Z,0.00
2023-01-28T00:57:57.168Z,0.00
2023-01-28T00:58:57.154Z,0.00
2023-01-28T00:59:57.123Z,0.00
2023-01-28T01:00:57.097Z,0.00
2023-01-28T01:01:57.123Z,0.00
2023-01-28T01:02:57.127Z,0.00
2023-01-28T01:03:57.105Z,0.00
2023-01-28T01:04:57.066Z,0.00
2023-01-28T01:05:57.044Z,0.00
2023-01-28T01:06:57.055Z,0.00
2023-01-28T01:07:57.028Z,0.00
2023-01-28T01:08:57.032Z,0.00
2023-01-28T01:09:57.056Z,0.00
2023-01-28T01:10:57.036Z,0.00
2023-01-28T01:11:56.993Z,0.00
2023-01-28T01:12:56.967Z,0.00
2023-01-28T01:13:56.973Z,0.00
2023-01-28T01:14:56.966Z,0.00
2023-01-28T01:15:57.001Z,0.00
2023-01-28T01:16:56.928Z,0.00
2023-01-28T01:17:56.924Z,0.00
2023-01-28T01:18:56.919Z,0.00
2023-01-28T01:19:56.908Z,0.00
2023-01-28T01:20:56.897Z,0.00
2023-01-28T01:21:56.903Z,0.00
2023-01-28T01:22:56.875Z,0.00
2023-01-28T01:23:56.930Z,0.00
2023-01-28T01:24:56.836Z,0.00
2023-01-28T01:25:56.829Z,0.00
2023-01-28T01:26:56.813Z,0.00
2023-01-28T01:27:56.816Z,0.00
2023-01-28T01:28:56.851Z,0.00
2023-01-28T01:29:56.789Z,0.00
2023-01-28T01:30:56.821Z,0.00
2023-01-28T01:31:56.838Z,0.00
2023-01-28T01:32:56.770Z,0.00
2023-01-28T01:33:56.760Z,0.00
2023-01-28T01:34:56.777Z,0.00
2023-01-28T01:35:56.737Z,0.00
2023-01-28T01:36:56.707Z,0.00
2023-01-28T01:37:56.700Z,0.00
2023-01-28T01:38:56.727Z,0.00
2023-01-28T01:39:56.669Z,0.00
2023-01-28T01:40:56.708Z,0.00
2023-01-28T01:41:56.687Z,0.00
2023-01-28T01:42:56.645Z,0.00
2023-01-28T01:43:56.671Z,0.00
2023-01-28T01:44:56.647Z,0.00
2023-01-28T01:45:56.632Z,0.00
2023-01-28T01:46:56.597Z,0.00
2023-01-28T01:47:56.623Z,0.00
2023-01-28T01:48:56.589Z,0.00
2023-01-28T01:49:56.591Z,0.00
2023-01-28T01:50:56.552Z,0.00
2023-01-28T01:51:56.545Z,0.00
2023-01-28T01:52:56.533Z,0.00
2023-01-28T01:53:56.552Z,0.00
2023-01-28T01:54:56.539Z,0.00
2023-01-28T01:55:57.463Z,0.00
2023-01-28T01:56:56.496Z,0.00
2023-01-28T01:57:56.477Z,0.00
2023-01-28T01:58:56.490Z,0.00
2023-01-28T01:59:56.497Z,0.00
2023-01-28T02:00:56.460Z,0.00
2023-01-28T02:01:57.488Z,0.00
2023-01-28T02:02:56.426Z,0.00
2023-01-28T02:03:56.413Z,0.00
2023-01-28T02:04:56.404Z,0.00
2023-01-28T02:05:56.435Z,0.00
2023-01-28T02:06:56.413Z,0.00
2023-01-28T02:07:56.373Z,0.00
2023-01-28T02:08:56.353Z,0.00
2023-01-28T02:09:56.356Z,0.00
2023-01-28T02:10:56.341Z,0.00
2023-01-28T02:11:56.354Z,0.00
2023-01-28T02:12:56.354Z,0.00
2023-01-28T02:13:57.280Z,0.00
2023-01-28T02:14:56.327Z,0.00
2023-01-28T02:15:56.309Z,0.00
2023-01-28T02:16:56.337Z,0.00
2023-01-28T02:17:56.268Z,0.00
2023-01-28T02:18:56.288Z,0.00
2023-01-28T02:19:56.261Z,0.00
2023-01-28T02:20:56.237Z,0.00
2023-01-28T02:21:56.219Z,0.00
2023-01-28T02:22:56.201Z,0.00
2023-01-28T02:23:56.236Z,0.00
2023-01-28T02:24:56.210Z,0.00
2023-01-28T02:25:56.178Z,0.00
2023-01-28T02:26:56.158Z,0.00
2023-01-28T02:27:56.200Z,0.00
2023-01-28T02:28:56.138Z,0.00
2023-01-28T02:29:56.129Z,0.00
2023-01-28T02:30:56.150Z,0.00
2023-01-28T02:31:56.276Z,0.00
2023-01-28T02:32:56.097Z,0.00
2023-01-28T02:33:56.127Z,0.00
2023-01-28T02:34:56.079Z,0.00
2023-01-28T02:35:56.077Z,0.00
2023-01-28T02:36:56.050Z,0.00
2023-01-28T02:37:56.048Z,0.00
2023-01-28T02:38:56.046Z,0.00
2023-01-28T02:39:56.057Z,0.00
2023-01-28T02:40:56.022Z,0.00
2023-01-28T02:41:56.046Z,0.00
2023-01-28T02:42:55.989Z,0.00
2023-01-28T02:43:55.995Z,0.00
2023-01-28T02:44:55.971Z,0.00
2023-01-28T02:45:55.987Z,0.00
2023-01-28T02:46:55.972Z,0.00
2023-01-28T02:47:55.962Z,0.00
2023-01-28T02:48:55.921Z,0.00
2023-01-28T02:49:55.910Z,0.00
2023-01-28T02:50:55.917Z,0.00
2023-01-28T02:51:55.918Z,0.00
2023-01-28T02:52:55.889Z,0.00
2023-01-28T02:53:55.875Z,0.00
2023-01-28T02:54:55.865Z,0.00
2023-01-28T02:55:55.843Z,0.00
2023-01-28T02:56:55.885Z,0.00
2023-01-28T02:57:55.853Z,0.00
2023-01-28T02:58:55.816Z,0.00
2023-01-28T02:59:55.805Z,0.00
2023-01-28T03:00:55.839Z,0.00
2023-01-28T03:01:55.803Z,0.00
2023-01-28T03:02:55.788Z,0.00
2023-01-28T03:03:55.754Z,0.00
2023-01-28T03:04:55.781Z,0.00
2023-01-28T03:05:55.743Z,0.00
2023-01-28T03:06:55.751Z,0.00
2023-01-28T03:07:55.734Z,0.00
2023-01-28T03:08:55.731Z,0.00
2023-01-28T03:09:55.701Z,0.00
2023-01-28T03:10:55.716Z,0.00
2023-01-28T03:11:55.675Z,0.00
2023-01-28T03:12:56.495Z,0.00
2023-01-28T03:13:55.646Z,0.00
2023-01-28T03:14:55.712Z,0.00
2023-01-28T03:15:55.702Z,0.00
2023-01-28T03:16:55.631Z,0.00
2023-01-28T03:17:55.629Z,0.00
2023-01-28T03:18:55.674Z,0.00
2023-01-28T03:19:55.614Z,0.00
2023-01-28T03:20:55.706Z,0.00
2023-01-28T03:21:55.576Z,0.00
2023-01-28T03:22:55.591Z,0.00
2023-01-28T03:23:55.588Z,0.00
2023-01-28T03:24:55.532Z,0.00
2023-01-28T03:25:55.567Z,0.00
2023-01-28T03:26:55.503Z,0.00
2023-01-28T03:27:55.502Z,0.00
2023-01-28T03:28:55.512Z,0.00
2023-01-28T03:29:55.486Z,0.00
2023-01-28T03:30:55.524Z,0.00
2023-01-28T03:31:55.471Z,0.00
2023-01-28T03:32:55.426Z,0.00
2023-01-28T03:33:55.427Z,0.00
2023-01-28T03:34:55.454Z,0.00
2023-01-28T03:35:55.430Z,0.00
2023-01-28T03:36:56.348Z,0.00
2023-01-28T03:37:55.404Z,0.00
2023-01-28T03:38:55.585Z,0.00
2023-01-28T03:39:55.379Z,0.00
2023-01-28T03:40:55.362Z,0.00
2023-01-28T03:41:55.369Z,0.00
2023-01-28T03:42:55.324Z,0.00
2023-01-28T03:43:55.335Z,0.00
2023-01-28T03:44:55.321Z,0.00
2023-01-28T03:45:56.750Z,0.00
2023-01-28T03:46:55.285Z,0.00
2023-01-28T03:47:55.280Z,0.00
2023-01-28T03:48:57.236Z,0.00
2023-01-28T03:49:55.290Z,0.00
2023-01-28T03:50:55.263Z,0.00
2023-01-28T03:51:55.246Z,0.00
2023-01-28T03:52:55.223Z,0.00
2023-01-28T03:53:55.214Z,0.00
2023-01-28T03:54:55.239Z,0.00
2023-01-28T03:55:55.226Z,0.00
2023-01-28T03:56:55.171Z,0.00
2023-01-28T03:57:55.173Z,0.00
2023-01-28T03:58:55.160Z,0.00
2023-01-28T03:59:55.152Z,0.00
2023-01-28T04:00:55.228Z,0.00
2023-01-28T04:01:55.223Z,0.00
2023-01-28T04:02:55.131Z,0.00
2023-01-28T04:03:55.107Z,0.00
2023-01-28T04:04:55.099Z,0.00
2023-01-28T04:05:55.094Z,0.00
2023-01-28T04:06:55.095Z,0.00
2023-01-28T04:07:55.068Z,0.00
2023-01-28T04:08:55.276Z,0.00
2023-01-28T04:09:55.038Z,0.00
2023-01-28T04:10:55.028Z,0.00
2023-01-28T04:11:55.027Z,0.00
2023-01-28T04:12:55.009Z,0.00
2023-01-28T04:13:55.002Z,0.00
2023-01-28T04:14:55.078Z,0.00
2023-01-28T04:15:55.021Z,0.00
2023-01-28T04:16:55.062Z,0.00
2023-01-28T04:17:54.945Z,0.00
2023-01-28T04:18:54.986Z,0.00
2023-01-28T04:19:54.971Z,0.00
2023-01-28T04:20:54.910Z,0.00
2023-01-28T04:21:54.975Z,0.00
2023-01-28T04:22:54.894Z,0.00
2023-01-28T04:23:54.903Z,0.00
2023-01-28T04:24:54.868Z,0.00
2023-01-28T04:25:54.856Z,0.00
2023-01-28T04:26:56.421Z,0.00
2023-01-28T04:27:54.841Z,0.00
2023-01-28T04:28:54.835Z,0.00
2023-01-28T04:29:54.819Z,0.00
2023-01-28T04:30:54.837Z,0.00
2023-01-28T04:31:55.627Z,0.00
2023-01-28T04:32:54.778Z,0.00
2023-01-28T04:33:56.232Z,0.00
2023-01-28T04:34:54.749Z,0.00
2023-01-28T04:35:54.751Z,0.00
2023-01-28T04:36:54.785Z,0.00
2023-01-28T04:37:54.740Z,0.00
2023-01-28T04:38:54.708Z,0.00
2023-01-28T04:39:54.717Z,0.00
2023-01-28T04:40:54.700Z,0.00
2023-01-28T04:41:54.695Z,0.00
2023-01-28T04:42:54.880Z,0.00
2023-01-28T04:43:54.671Z,0.00
2023-01-28T04:44:54.659Z,0.00
2023-01-28T04:45:54.694Z,0.00
2023-01-28T04:46:54.716Z,0.00
2023-01-28T04:47:54.632Z,0.00
2023-01-28T04:48:54.620Z,0.00
2023-01-28T04:49:54.627Z,0.00
2023-01-28T04:50:54.589Z,0.00
2023-01-28T04:51:54.594Z,0.00
2023-01-28T04:52:54.581Z,0.00
2023-01-28T04:53:54.584Z,0.00
2023-01-28T04:54:54.588Z,0.00
2023-01-28T04:55:54.567Z,0.00
2023-01-28T04:56:54.940Z,0.00
2023-01-28T04:57:54.511Z,0.00
2023-01-28T04:58:54.494Z,0.00
2023-01-28T04:59:54.507Z,0.00
2023-01-28T05:00:54.551Z,0.00
2023-01-28T05:01:54.497Z,0.00
2023-01-28T05:02:54.444Z,0.00
2023-01-28T05:03:54.453Z,0.00
2023-01-28T05:04:54.444Z,0.00
2023-01-28T05:05:54.439Z,0.00
2023-01-28T05:06:54.418Z,0.00
2023-01-28T05:07:54.516Z,0.00
2023-01-28T05:08:54.419Z,0.00
2023-01-28T05:09:54.402Z,0.00
2023-01-28T05:10:54.363Z,0.00
2023-01-28T05:11:54.369Z,0.00
2023-01-28T05:12:54.384Z,0.00
2023-01-28T05:13:54.333Z,0.00
2023-01-28T05:14:54.336Z,0.00
2023-01-28T05:15:54.315Z,0.00
2023-01-28T05:16:54.329Z,0.00
2023-01-28T05:17:54.307Z,0.00
2023-01-28T05:18:54.310Z,0.00
2023-01-28T05:19:54.261Z,0.00
2023-01-28T05:20:54.272Z,0.00
2023-01-28T05:21:54.247Z,0.00
2023-01-28T05:22:54.270Z,0.00
2023-01-28T05:23:55.186Z,0.00
2023-01-28T05:24:54.233Z,0.00
2023-01-28T05:25:55.160Z,0.00
2023-01-28T05:26:54.199Z,0.00
2023-01-28T05:27:54.182Z,0.00
2023-01-28T05:28:54.180Z,0.00
2023-01-28T05:29:54.157Z,0.00
2023-01-28T05:30:54.248Z,0.00
2023-01-28T05:31:55.083Z,0.00
2023-01-28T05:32:54.149Z,0.00
2023-01-28T05:33:54.162Z,0.00
2023-01-28T05:34:54.108Z,0.00
2023-01-28T05:35:54.091Z,0.00
2023-01-28T05:36:54.108Z,0.00
2023-01-28T05:37:54.131Z,0.00
2023-01-28T05:38:54.058Z,0.00
2023-01-28T05:39:54.059Z,0.00
2023-01-28T05:40:54.098Z,0.00
2023-01-28T05:41:54.030Z,0.00
2023-01-28T05:42:54.048Z,0.00
2023-01-28T05:43:54.974Z,0.00
2023-01-28T05:44:54.089Z,0.00
2023-01-28T05:45:54.023Z,0.00
2023-01-28T05:46:53.979Z,0.00
2023-01-28T05:47:53.971Z,0.00
2023-01-28T05:48:53.970Z,0.00
2023-01-28T05:49:53.944Z,0.00
2023-01-28T05:50:53.962Z,0.00
2023-01-28T05:51:53.927Z,0.00
2023-01-28T05:52:53.918Z,0.00
2023-01-28T05:53:53.914Z,0.00
2023-01-28T05:54:53.906Z,0.00
2023-01-28T05:55:53.873Z,0.00
2023-01-28T05:56:53.888Z,0.00
2023-01-28T05:57:53.885Z,0.00
2023-01-28T05:58:53.914Z,0.00
2023-01-28T05:59:53.891Z,0.00
2023-01-28T06:00:54.798Z,0.00
2023-01-28T06:01:53.805Z,0.00
2023-01-28T06:02:53.804Z,0.00
2023-01-28T06:03:53.796Z,0.00
2023-01-28T06:04:53.819Z,0.00
2023-01-28T06:05:53.769Z,0.00
2023-01-28T06:06:53.785Z,0.00
2023-01-28T06:07:53.775Z,0.00
2023-01-28T06:08:53.762Z,0.00
2023-01-28T06:09:53.772Z,0.00
2023-01-28T06:10:53.713Z,0.00
2023-01-28T06:11:53.714Z,0.00
2023-01-28T06:12:53.735Z,0.00
2023-01-28T06:13:53.680Z,0.00
2023-01-28T06:14:53.685Z,0.00
2023-01-28T06:15:53.749Z,0.00
2023-01-28T06:16:53.653Z,0.00
2023-01-28T06:17:53.674Z,0.00
2023-01-28T06:18:53.629Z,0.00
2023-01-28T06:19:53.623Z,0.00
2023-01-28T06:20:53.619Z,0.00
2023-01-28T06:21:53.611Z,0.00
2023-01-28T06:22:53.587Z,0.00
2023-01-28T06:23:53.629Z,0.00
2023-01-28T06:24:53.562Z,0.00
2023-01-28T06:25:53.538Z,0.00
2023-01-28T06:26:53.557Z,0.00
2023-01-28T06:27:54.975Z,0.00
2023-01-28T06:28:53.560Z,0.00
2023-01-28T06:29:53.550Z,0.00
2023-01-28T06:30:53.548Z,0.00
2023-01-28T06:31:53.536Z,0.00
2023-01-28T06:32:53.476Z,0.00
2023-01-28T06:33:53.448Z,0.00
2023-01-28T06:34:53.451Z,0.00
2023-01-28T06:35:53.461Z,0.00
2023-01-28T06:36:53.438Z,0.00
2023-01-28T06:37:53.417Z,0.00
2023-01-28T06:38:53.433Z,0.00
2023-01-28T06:39:53.406Z,0.00
2023-01-28T06:40:53.394Z,0.00
2023-01-28T06:41:53.379Z,0.00
2023-01-28T06:42:53.374Z,0.00
2023-01-28T06:43:53.347Z,0.00
2023-01-28T06:44:53.363Z,0.00
2023-01-28T06:45:53.322Z,0.00
2023-01-28T06:46:53.314Z,0.00
2023-01-28T06:47:53.297Z,0.00
2023-01-28T06:48:53.351Z,0.00
2023-01-28T06:49:53.291Z,0.00
2023-01-28T06:50:53.265Z,0.00
2023-01-28T06:51:53.260Z,0.00
2023-01-28T06:52:53.247Z,0.00
2023-01-28T06:53:53.242Z,0.00
2023-01-28T06:54:53.285Z,0.00
2023-01-28T06:55:53.228Z,0.00
2023-01-28T06:56:53.196Z,0.00
2023-01-28T06:57:53.193Z,0.00
2023-01-28T06:58:53.219Z,0.00
2023-01-28T06:59:53.173Z,0.00
2023-01-28T07:00:53.195Z,0.00
2023-01-28T07:01:53.190Z,0.00
2023-01-28T07:02:53.195Z,0.00
2023-01-28T07:03:53.133Z,0.00
2023-01-28T07:04:53.133Z,0.00
2023-01-28T07:05:53.123Z,0.00
2023-01-28T07:06:53.133Z,0.00
2023-01-28T07:07:53.102Z,0.00
2023-01-28T07:08:53.076Z,0.00
2023-01-28T07:09:53.056Z,0.00
2023-01-28T07:10:53.065Z,0.00
2023-01-28T07:11:53.046Z,0.00
2023-01-28T07:12:53.999Z,0.00
2023-01-28T07:13:53.043Z,0.00
2023-01-28T07:14:53.023Z,0.00
2023-01-28T07:15:53.009Z,0.00
2023-01-28T07:16:53.064Z,0.00
2023-01-28T07:17:52.965Z,0.00
2023-01-28T07:18:52.966Z,0.00
2023-01-28T07:19:52.948Z,0.00
2023-01-28T07:20:52.962Z,0.00
2023-01-28T07:21:52.926Z,0.00
2023-01-28T07:22:52.926Z,0.00
2023-01-28T07:23:52.959Z,0.00
2023-01-28T07:24:52.922Z,0.00
2023-01-28T07:25:53.853Z,0.00
2023-01-28T07:26:52.888Z,0.00
2023-01-28T07:27:52.926Z,0.00
2023-01-28T07:28:52.858Z,0.00
2023-01-28T07:29:52.838Z,0.00
2023-01-28T07:30:53.810Z,0.00
2023-01-28T07:31:52.835Z,0.00
2023-01-28T07:32:52.812Z,0.00
2023-01-28T07:33:52.809Z,0.00
2023-01-28T07:34:52.788Z,5.62
2023-01-28T07:35:52.790Z,5.62
2023-01-28T07:36:52.777Z,5.62
2023-01-28T07:37:52.773Z,5.62
2023-01-28T07:38:53.262Z,5.62
2023-01-28T07:39:52.736Z,5.62
2023-01-28T07:40:52.732Z,5.62
2023-01-28T07:41:52.709Z,5.62
2023-01-28T07:42:52.792Z,5.62
2023-01-28T07:43:52.678Z,5.62
2023-01-28T07:44:52.684Z,5.62
2023-01-28T07:45:52.659Z,5.62
2023-01-28T07:46:52.674Z,5.62
2023-01-28T07:47:52.760Z,5.62
2023-01-28T07:48:52.632Z,5.62
2023-01-28T07:49:52.646Z,5.62
2023-01-28T07:50:52.614Z,5.62
2023-01-28T07:51:52.635Z,5.62
2023-01-28T07:52:52.586Z,11.25
2023-01-28T07:53:52.606Z,11.25
2023-01-28T07:54:52.581Z,11.25
2023-01-28T07:55:52.557Z,11.25
2023-01-28T07:56:52.565Z,11.25
2023-01-28T07:57:52.561Z,11.25
2023-01-28T07:58:53.479Z,16.88
2023-01-28T07:59:52.517Z,16.88
2023-01-28T08:00:52.549Z,16.88
2023-01-28T08:01:54.787Z,16.88
2023-01-28T08:02:52.495Z,16.88
2023-01-28T08:03:52.477Z,16.88
2023-01-28T08:04:52.561Z,16.88
2023-01-28T08:05:52.443Z,16.88
2023-01-28T08:06:52.471Z,16.88
2023-01-28T08:07:52.424Z,16.88
2023-01-28T08:08:52.415Z,16.88
2023-01-28T08:09:52.415Z,16.88
2023-01-28T08:10:52.386Z,16.88
2023-01-28T08:11:52.401Z,16.88
2023-01-28T08:12:52.373Z,16.88
2023-01-28T08:13:52.356Z,16.88
2023-01-28T08:14:52.395Z,16.88
2023-01-28T08:15:52.365Z,16.88
2023-01-28T08:16:52.362Z,16.88
2023-01-28T08:17:52.328Z,16.88
2023-01-28T08:18:52.311Z,16.88
2023-01-28T08:19:52.295Z,16.88
2023-01-28T08:20:52.306Z,16.88
2023-01-28T08:21:52.306Z,22.50
2023-01-28T08:22:52.275Z,22.50
2023-01-28T08:23:52.315Z,22.50
2023-01-28T08:24:52.242Z,22.50
2023-01-28T08:25:52.230Z,22.50
2023-01-28T08:26:52.238Z,22.50
2023-01-28T08:27:52.247Z,22.50
2023-01-28T08:28:52.225Z,22.50
2023-01-28T08:29:52.177Z,22.50
2023-01-28T08:30:52.231Z,22.50
2023-01-28T08:31:52.273Z,22.50
2023-01-28T08:32:52.213Z,28.12
2023-01-28T08:33:52.154Z,28.12
2023-01-28T08:34:52.153Z,28.12
2023-01-28T08:35:52.124Z,28.12
2023-01-28T08:36:52.110Z,28.12
2023-01-28T08:37:52.109Z,28.12
2023-01-28T08:38:52.089Z,28.12
2023-01-28T08:39:52.082Z,33.75
2023-01-28T08:40:52.127Z,33.75
2023-01-28T08:41:52.075Z,33.75
2023-01-28T08:42:52.061Z,33.75
2023-01-28T08:43:52.033Z,33.75
2023-01-28T08:44:52.022Z,33.75
2023-01-28T08:45:52.001Z,33.75
2023-01-28T08:46:52.031Z,33.75
2023-01-28T08:47:52.016Z,33.75
2023-01-28T08:48:52.007Z,28.12
2023-01-28T08:49:51.971Z,28.12
2023-01-28T08:50:51.984Z,28.12
2023-01-28T08:51:51.942Z,28.12
2023-01-28T08:52:51.943Z,22.50
2023-01-28T08:53:51.975Z,22.50
2023-01-28T08:54:51.909Z,22.50
2023-01-28T08:55:51.919Z,22.50
2023-01-28T08:56:51.926Z,22.50
2023-01-28T08:57:51.889Z,22.50
2023-01-28T08:58:51.884Z,22.50
2023-01-28T08:59:51.872Z,22.50
2023-01-28T09:00:51.857Z,22.50
2023-01-28T09:01:51.920Z,28.12
2023-01-28T09:02:51.829Z,22.50
2023-01-28T09:03:51.867Z,22.50
2023-01-28T09:04:51.818Z,22.50
2023-01-28T09:05:51.815Z,28.12
2023-01-28T09:06:51.792Z,28.12
2023-01-28T09:07:51.765Z,28.12
2023-01-28T09:08:51.765Z,28.12
2023-01-28T09:09:51.752Z,28.12
2023-01-28T09:10:51.744Z,33.75
2023-01-28T09:11:51.734Z,33.75
2023-01-28T09:12:51.720Z,33.75
2023-01-28T09:13:51.707Z,33.75
2023-01-28T09:14:51.856Z,33.75
2023-01-28T09:15:51.708Z,33.75
2023-01-28T09:16:51.702Z,33.75
2023-01-28T09:17:51.655Z,33.75
2023-01-28T09:18:51.687Z,33.75
2023-01-28T09:19:51.635Z,33.75
2023-01-28T09:20:51.642Z,33.75
2023-01-28T09:21:51.616Z,33.75
2023-01-28T09:22:53.557Z,33.75
2023-01-28T09:23:53.053Z,33.75
2023-01-28T09:24:51.660Z,33.75
2023-01-28T09:25:51.616Z,33.75
2023-01-28T09:26:51.585Z,39.38
2023-01-28T09:27:51.761Z,45.00
2023-01-28T09:28:51.554Z,45.00
2023-01-28T09:29:51.527Z,39.38
2023-01-28T09:30:51.564Z,39.38
2023-01-28T09:31:51.785Z,39.38
2023-01-28T09:32:51.492Z,39.38
2023-01-28T09:33:51.488Z,39.38
2023-01-28T09:34:51.540Z,39.38
2023-01-28T09:35:51.480Z,39.38
2023-01-28T09:36:51.567Z,39.38
2023-01-28T09:37:51.440Z,39.38
2023-01-28T09:38:51.803Z,45.00
2023-01-28T09:39:51.455Z,45.00
2023-01-28T09:40:51.840Z,50.62
2023-01-28T09:41:51.814Z,50.62
2023-01-28T09:42:51.782Z,50.62
2023-01-28T09:43:52.720Z,50.62
2023-01-28T09:44:51.408Z,50.62
2023-01-28T09:45:51.389Z,50.62
2023-01-28T09:46:51.389Z,45.00
2023-01-28T09:47:51.342Z,39.38
2023-01-28T09:48:51.798Z,39.38
2023-01-28T09:49:51.472Z,39.38
2023-01-28T09:50:51.312Z,45.00
2023-01-28T09:51:51.396Z,45.00
2023-01-28T09:52:51.668Z,50.62
2023-01-28T09:53:51.636Z,50.62
2023-01-28T09:54:51.326Z,45.00
2023-01-28T09:55:51.371Z,45.00
2023-01-28T09:56:51.331Z,50.62
2023-01-28T09:57:51.219Z,50.62
2023-01-28T09:58:51.259Z,56.25
2023-01-28T09:59:51.746Z,56.25
2023-01-28T10:00:51.236Z,56.25
2023-01-28T10:01:51.228Z,56.25
2023-01-28T10:02:51.182Z,61.88
2023-01-28T10:03:51.264Z,61.88
2023-01-28T10:04:51.173Z,61.88
2023-01-28T10:05:51.411Z,61.88
2023-01-28T10:06:51.167Z,61.88
2023-01-28T10:07:51.228Z,61.88
2023-01-28T10:08:51.317Z,56.25
2023-01-28T10:09:51.254Z,45.00
2023-01-28T10:10:52.659Z,45.00
2023-01-28T10:11:51.142Z,56.25
2023-01-28T10:12:51.109Z,73.12
2023-01-28T10:13:51.192Z,78.75
2023-01-28T10:14:51.078Z,78.75
2023-01-28T10:15:51.079Z,78.75
2023-01-28T10:16:51.052Z,78.75
2023-01-28T10:17:51.070Z,78.75
2023-01-28T10:18:51.056Z,84.38
2023-01-28T10:19:51.066Z,84.38
2023-01-28T10:20:51.019Z,84.38
2023-01-28T10:21:51.005Z,84.38
2023-01-28T10:22:51.065Z,84.38
2023-01-28T10:23:50.973Z,84.38
2023-01-28T10:24:50.946Z,84.38
2023-01-28T10:25:51.010Z,84.38
2023-01-28T10:26:50.948Z,90.00
2023-01-28T10:27:50.937Z,90.00
2023-01-28T10:28:50.879Z,90.00
2023-01-28T10:29:51.876Z,90.00
2023-01-28T10:30:52.899Z,90.00
2023-01-28T10:31:50.950Z,90.00
2023-01-28T10:32:50.911Z,95.62
2023-01-28T10:33:50.830Z,95.62
2023-01-28T10:34:50.809Z,106.88
2023-01-28T10:35:51.392Z,112.50
2023-01-28T10:36:50.814Z,112.50
2023-01-28T10:37:50.814Z,112.50
2023-01-28T10:38:50.772Z,106.88
2023-01-28T10:39:50.824Z,101.25
2023-01-28T10:40:50.815Z,95.62
2023-01-28T10:41:57.873Z,90.00
2023-01-28T10:42:51.731Z,95.62
2023-01-28T10:43:50.754Z,95.62
2023-01-28T10:44:52.156Z,95.62
2023-01-28T10:45:50.770Z,95.62
2023-01-28T10:46:50.680Z,90.00
2023-01-28T10:47:50.695Z,90.00
2023-01-28T10:48:50.663Z,84.38
2023-01-28T10:49:52.612Z,84.38
2023-01-28T10:50:50.662Z,90.00
2023-01-28T10:51:50.631Z,90.00
2023-01-28T10:52:51.572Z,90.00
2023-01-28T10:53:51.006Z,95.62
2023-01-28T10:54:52.068Z,101.25
2023-01-28T10:55:50.955Z,101.25
2023-01-28T10:56:50.605Z,106.88
2023-01-28T10:57:50.567Z,112.50
2023-01-28T10:58:51.994Z,106.88
2023-01-28T10:59:50.608Z,101.25
2023-01-28T11:00:51.997Z,95.62
2023-01-28T11:01:50.896Z,90.00
2023-01-28T11:02:51.015Z,84.38
2023-01-28T11:03:51.191Z,78.75
2023-01-28T11:04:50.486Z,73.12
2023-01-28T11:05:50.509Z,67.50
2023-01-28T11:06:50.575Z,67.50
2023-01-28T11:07:50.481Z,67.50
2023-01-28T11:08:50.452Z,73.12
2023-01-28T11:09:50.704Z,73.12
2023-01-28T11:10:50.419Z,73.12
2023-01-28T11:11:51.868Z,73.12
2023-01-28T11:12:50.422Z,67.50
2023-01-28T11:13:50.388Z,61.88
2023-01-28T11:14:51.039Z,61.88
2023-01-28T11:15:50.369Z,61.88
2023-01-28T11:16:50.355Z,56.25
2023-01-28T11:17:50.415Z,56.25
2023-01-28T11:18:51.800Z,56.25
2023-01-28T11:19:50.883Z,56.25
2023-01-28T11:20:50.302Z,50.62
2023-01-28T11:21:50.288Z,50.62
2023-01-28T11:22:50.278Z,50.62
2023-01-28T11:23:50.321Z,56.25
2023-01-28T11:24:50.271Z,56.25
2023-01-28T11:25:51.305Z,61.88
2023-01-28T11:26:50.753Z,61.88
2023-01-28T11:27:50.235Z,67.50
2023-01-28T11:28:50.693Z,73.12
2023-01-28T11:29:50.244Z,73.12
2023-01-28T11:30:50.234Z,73.12
2023-01-28T11:31:50.225Z,73.12
2023-01-28T11:32:50.662Z,73.12
2023-01-28T11:33:50.324Z,67.50
2023-01-28T11:34:50.152Z,67.50
2023-01-28T11:35:50.145Z,67.50
2023-01-28T11:36:51.586Z,73.12
2023-01-28T11:37:50.398Z,73.12
2023-01-28T11:38:50.123Z,73.12
2023-01-28T11:39:50.451Z,73.12
2023-01-28T11:40:50.082Z,73.12
2023-01-28T11:41:50.167Z,73.12
2023-01-28T11:42:50.128Z,73.12
2023-01-28T11:43:50.199Z,73.12
2023-01-28T11:44:51.046Z,73.12
2023-01-28T11:45:50.702Z,73.12
2023-01-28T11:46:50.612Z,73.12
2023-01-28T11:47:50.062Z,73.12
2023-01-28T11:48:50.133Z,67.50
2023-01-28T11:49:50.960Z,73.12
2023-01-28T11:50:50.923Z,73.12
2023-01-28T11:51:49.984Z,73.12
2023-01-28T11:53:06.001Z,73.12
2023-01-28T11:53:50.949Z,73.12
2023-01-28T11:54:49.963Z,67.50
2023-01-28T11:55:50.127Z,67.50
2023-01-28T11:56:49.913Z,67.50
2023-01-28T11:57:50.049Z,73.12
2023-01-28T11:58:49.894Z,73.12
2023-01-28T11:59:49.884Z,67.50
2023-01-28T12:00:49.874Z,61.88
2023-01-28T12:01:49.866Z,61.88
2023-01-28T12:02:49.920Z,61.88
2023-01-28T12:03:49.855Z,61.88
2023-01-28T12:04:49.863Z,67.50
2023-01-28T12:05:49.833Z,67.50
2023-01-28T12:06:49.808Z,61.88
2023-01-28T12:07:49.800Z,61.88
2023-01-28T12:08:49.817Z,67.50
2023-01-28T12:09:49.779Z,73.12
2023-01-28T12:10:49.768Z,78.75
2023-01-28T12:11:49.752Z,78.75
2023-01-28T12:12:49.740Z,84.38
2023-01-28T12:13:49.742Z,90.00
2023-01-28T12:14:49.744Z,95.62
2023-01-28T12:15:49.758Z,95.62
2023-01-28T12:16:49.699Z,101.25
2023-01-28T12:17:49.706Z,95.62
2023-01-28T12:18:49.678Z,84.38
2023-01-28T12:19:49.702Z,84.38
2023-01-28T12:20:49.654Z,90.00
2023-01-28T12:21:49.656Z,101.25
2023-01-28T12:22:49.670Z,101.25
2023-01-28T12:23:49.634Z,95.62
2023-01-28T12:24:49.613Z,95.62
2023-01-28T12:25:49.610Z,101.25
2023-01-28T12:26:50.561Z,101.25
2023-01-28T12:27:50.428Z,101.25
2023-01-28T12:28:49.573Z,101.25
2023-01-28T12:29:49.746Z,101.25
2023-01-28T12:30:49.639Z,101.25
2023-01-28T12:31:49.596Z,112.50
2023-01-28T12:32:49.569Z,112.50
2023-01-28T12:33:49.518Z,106.88
2023-01-28T12:34:49.536Z,112.50
2023-01-28T12:35:49.505Z,106.88
2023-01-28T12:36:49.485Z,118.12
2023-01-28T12:37:49.474Z,118.12
2023-01-28T12:38:49.509Z,101.25
2023-01-28T12:39:49.453Z,101.25
2023-01-28T12:40:49.449Z,106.88
2023-01-28T12:41:49.438Z,123.75
2023-01-28T12:42:49.412Z,146.25
2023-01-28T12:43:49.481Z,146.25
2023-01-28T12:44:49.421Z,129.38
2023-01-28T12:45:49.446Z,123.75
2023-01-28T12:46:49.794Z,118.12
2023-01-28T12:47:49.367Z,118.12
2023-01-28T12:48:49.350Z,180.00
2023-01-28T12:49:49.386Z,129.38
2023-01-28T12:50:49.467Z,135.00
2023-01-28T12:51:49.322Z,151.88
2023-01-28T12:52:49.305Z,151.88
2023-01-28T12:53:49.294Z,180.00
2023-01-28T12:54:49.299Z,129.38
2023-01-28T12:55:49.285Z,106.88
2023-01-28T12:56:49.289Z,84.38
2023-01-28T12:57:49.291Z,84.38
2023-01-28T12:58:49.235Z,146.25
2023-01-28T12:59:49.240Z,129.38
2023-01-28T13:00:49.226Z,168.75
2023-01-28T13:01:49.723Z,95.62
2023-01-28T13:02:49.246Z,106.88
2023-01-28T13:03:49.449Z,213.75
2023-01-28T13:04:49.219Z,225.00
2023-01-28T13:05:49.172Z,230.62
2023-01-28T13:06:49.178Z,286.88