createdAt,value
2023-12-09T00:01:43.682Z,4.05
2023-12-09T00:04:10.861Z,4.00
2023-12-09T00:06:37.580Z,4.20
2023-12-09T00:09:04.888Z,5.00
2023-12-09T00:11:31.492Z,3.53
2023-12-09T00:14:04.737Z,3.38
2023-12-09T00:16:32.031Z,3.97
2023-12-09T00:19:00.244Z,3.72
2023-12-09T00:21:28.233Z,3.78
2023-12-09T00:23:55.005Z,3.85
2023-12-09T00:26:21.483Z,2.47
2023-12-09T00:28:48.027Z,3.33
2023-12-09T00:31:14.524Z,2.97
2023-12-09T00:33:41.611Z,5.00
2023-12-09T00:36:09.034Z,4.93
2023-12-09T00:38:35.574Z,4.82
2023-12-09T00:41:02.164Z,2.35
2023-12-09T00:43:28.583Z,3.47
2023-12-09T00:45:55.113Z,4.55
2023-12-09T00:48:21.784Z,4.00
2023-12-09T00:50:48.410Z,4.18
2023-12-09T00:53:14.885Z,2.55
2023-12-09T00:55:41.343Z,4.18
2023-12-09T00:58:07.812Z,3.75
2023-12-09T01:00:34.394Z,3.50
2023-12-09T01:03:01.106Z,3.30
2023-12-09T01:05:27.595Z,3.90
2023-12-09T01:07:54.044Z,3.60
2023-12-09T01:10:20.596Z,3.83
2023-12-09T01:12:47.205Z,2.97
2023-12-09T01:15:13.874Z,4.00
2023-12-09T01:17:40.381Z,3.08
2023-12-09T01:20:07.514Z,3.30
2023-12-09T01:22:34.049Z,2.90
2023-12-09T01:25:03.122Z,3.85
2023-12-09T01:27:30.339Z,2.90
2023-12-09T01:29:56.850Z,3.85
2023-12-09T01:32:23.391Z,3.25
2023-12-09T01:34:49.942Z,4.00
2023-12-09T01:37:16.442Z,4.05
2023-12-09T01:39:42.872Z,3.30
2023-12-09T01:42:09.957Z,3.50
2023-12-09T01:44:36.792Z,3.28
2023-12-09T01:47:03.720Z,3.95
2023-12-09T01:49:31.063Z,3.42
2023-12-09T01:52:00.622Z,2.97
2023-12-09T01:54:28.395Z,3.17
2023-12-09T01:56:56.868Z,3.70
2023-12-09T01:59:26.193Z,3.42
2023-12-09T02:01:53.050Z,3.95
2023-12-09T02:04:20.509Z,4.50
2023-12-09T02:06:47.178Z,2.80
2023-12-09T02:09:13.734Z,5.20
2023-12-09T02:11:53.212Z,2.60
2023-12-09T02:14:26.486Z,2.97
2023-12-09T02:17:25.610Z,3.78
2023-12-09T02:19:52.477Z,3.55
2023-12-09T02:22:18.998Z,1.92
2023-12-09T02:24:45.555Z,3.38
2023-12-09T02:27:19.532Z,4.35
2023-12-09T02:30:21.904Z,3.65
2023-12-09T02:32:50.447Z,3.88
2023-12-09T02:35:20.349Z,3.35
2023-12-09T02:37:48.441Z,2.42
2023-12-09T02:40:18.284Z,3.55
2023-12-09T02:42:45.951Z,2.92
2023-12-09T02:45:13.418Z,2.80
2023-12-09T02:47:40.157Z,4.25
2023-12-09T02:50:08.265Z,2.60
2023-12-09T02:52:34.810Z,2.70
2023-12-09T02:55:01.363Z,3.38
2023-12-09T02:57:27.899Z,4.07
2023-12-09T02:59:54.429Z,5.05
2023-12-09T03:02:20.932Z,3.15
2023-12-09T03:04:47.468Z,3.47
2023-12-09T03:07:13.976Z,2.92
2023-12-09T03:09:40.489Z,3.65
2023-12-09T03:12:07.285Z,4.65
2023-12-09T03:14:33.735Z,2.63
2023-12-09T03:17:00.188Z,3.40
2023-12-09T03:19:26.874Z,3.83
2023-12-09T03:21:53.873Z,2.78
2023-12-09T03:24:20.342Z,3.13
2023-12-09T03:26:53.048Z,2.63
2023-12-09T03:29:20.236Z,3.05
2023-12-09T03:31:46.750Z,2.22
2023-12-09T03:34:13.930Z,4.18
2023-12-09T03:36:41.153Z,5.18
2023-12-09T03:39:08.097Z,4.55
2023-12-09T03:41:35.274Z,5.13
2023-12-09T03:44:02.899Z,3.85
2023-12-09T03:46:29.684Z,2.30
2023-12-09T03:48:56.363Z,2.80
2023-12-09T03:51:23.041Z,3.25
2023-12-09T03:53:49.580Z,3.28
2023-12-09T03:56:18.685Z,3.85
2023-12-09T03:58:45.156Z,3.40
2023-12-09T04:01:11.774Z,3.75
2023-12-09T04:03:38.293Z,2.58
2023-12-09T04:06:06.427Z,2.70
2023-12-09T04:08:33.602Z,5.70
2023-12-09T04:11:00.102Z,4.68
2023-12-09T04:13:28.298Z,2.38
2023-12-09T04:15:55.004Z,3.38
2023-12-09T04:18:21.668Z,3.08
2023-12-09T04:20:48.335Z,4.05
2023-12-09T04:23:14.761Z,3.53
2023-12-09T04:25:41.474Z,3.15
2023-12-09T04:28:09.028Z,4.07
2023-12-09T04:30:35.533Z,6.03
2023-12-09T04:33:02.150Z,2.72
2023-12-09T04:35:28.637Z,3.70
2023-12-09T04:37:55.138Z,2.92
2023-12-09T04:40:21.707Z,3.47
2023-12-09T04:42:48.741Z,2.70
2023-12-09T04:45:15.178Z,3.75
2023-12-09T04:47:41.995Z,3.05
2023-12-09T04:50:12.435Z,2.65
2023-12-09T04:52:39.104Z,2.88
2023-12-09T04:55:06.028Z,3.33
2023-12-09T04:57:32.895Z,3.33
2023-12-09T04:59:59.782Z,2.63
2023-12-09T05:02:26.446Z,3.30
2023-12-09T05:04:54.166Z,2.67
2023-12-09T05:07:20.948Z,3.80
2023-12-09T05:09:47.536Z,2.72
2023-12-09T05:12:14.115Z,3.72
2023-12-09T05:14:40.594Z,2.63
2023-12-09T05:17:07.075Z,3.20
2023-12-09T05:19:33.791Z,2.85
2023-12-09T05:22:01.254Z,2.28
2023-12-09T05:24:27.766Z,3.75
2023-12-09T05:26:54.346Z,4.05
2023-12-09T05:29:20.823Z,2.83
2023-12-09T05:31:47.278Z,4.00
2023-12-09T05:34:13.913Z,3.00
2023-12-09T05:36:40.525Z,3.42
2023-12-09T05:39:07.429Z,3.13
2023-12-09T05:41:33.939Z,3.47
2023-12-09T05:44:00.434Z,3.75
2023-12-09T05:46:27.057Z,2.70
2023-12-09T05:48:53.721Z,2.40
2023-12-09T05:51:20.303Z,3.70
2023-12-09T05:53:46.820Z,3.97
2023-12-09T05:56:13.338Z,2.85
2023-12-09T05:58:42.831Z,3.47
2023-12-09T06:01:09.579Z,3.20
2023-12-09T06:03:36.176Z,3.17
2023-12-09T06:06:03.063Z,3.28
2023-12-09T06:08:29.611Z,2.90
2023-12-09T06:10:56.044Z,2.83
2023-12-09T06:13:22.502Z,1.83
2023-12-09T06:15:51.166Z,2.13
2023-12-09T06:18:18.546Z,3.10
2023-12-09T06:20:45.870Z,2.75
2023-12-09T06:23:12.552Z,2.63
2023-12-09T06:25:39.019Z,2.53
2023-12-09T06:28:05.507Z,3.33
2023-12-09T06:30:33.273Z,2.92
2023-12-09T06:33:00.041Z,3.45
2023-12-09T06:35:26.597Z,3.50
2023-12-09T06:37:55.738Z,2.50
2023-12-09T06:40:24.078Z,2.88
2023-12-09T06:42:50.698Z,4.57
2023-12-09T06:45:17.769Z,4.15
2023-12-09T06:47:44.366Z,3.40
2023-12-09T06:50:10.886Z,2.58
2023-12-09T06:52:37.414Z,2.90
2023-12-09T06:55:04.292Z,3.40
2023-12-09T06:57:31.020Z,3.22
2023-12-09T06:59:57.571Z,2.85
2023-12-09T07:02:24.427Z,2.78
2023-12-09T07:04:51.787Z,3.65
2023-12-09T07:07:22.002Z,4.55
2023-12-09T07:09:49.120Z,2.80
2023-12-09T07:12:15.752Z,3.05
2023-12-09T07:14:42.278Z,2.58
2023-12-09T07:17:08.851Z,4.97
2023-12-09T07:19:35.438Z,3.47
2023-12-09T07:22:04.550Z,3.42
2023-12-09T07:24:31.567Z,3.20
2023-12-09T07:26:58.214Z,2.83
2023-12-09T07:29:27.079Z,2.95
2023-12-09T07:31:54.031Z,2.38
2023-12-09T07:34:21.726Z,3.08
2023-12-09T07:36:48.284Z,3.92
2023-12-09T07:39:14.813Z,4.28
2023-12-09T07:41:42.689Z,3.47
2023-12-09T07:44:09.408Z,2.90
2023-12-09T07:46:35.938Z,2.53
2023-12-09T07:49:02.822Z,3.50
2023-12-09T07:51:29.335Z,3.13
2023-12-09T07:53:55.788Z,2.65
2023-12-09T07:56:22.253Z,2.33
2023-12-09T07:58:48.663Z,3.47
2023-12-09T08:01:15.410Z,2.83
2023-12-09T08:03:42.032Z,3.42
2023-12-09T08:06:08.874Z,2.70
2023-12-09T08:08:36.243Z,3.58
2023-12-09T08:11:04.183Z,3.00
2023-12-09T08:13:30.633Z,2.58
2023-12-09T08:15:57.075Z,2.60
2023-12-09T08:18:23.712Z,3.90
2023-12-09T08:20:50.466Z,3.78
2023-12-09T08:23:17.025Z,3.83
2023-12-09T08:25:44.691Z,2.75
2023-12-09T08:28:11.840Z,3.00
2023-12-09T08:30:40.263Z,4.38
2023-12-09T08:33:06.888Z,3.42
2023-12-09T08:35:33.788Z,4.18
2023-12-09T08:38:00.396Z,3.97
2023-12-09T08:40:26.886Z,1.83
2023-12-09T08:42:53.403Z,2.55
2023-12-09T08:45:19.992Z,3.47
2023-12-09T08:47:47.874Z,2.90
2023-12-09T08:52:45.086Z,2.95
2023-12-09T08:55:12.074Z,3.63
2023-12-09T08:57:38.910Z,2.53
2023-12-09T09:00:09.445Z,2.45
2023-12-09T09:02:36.162Z,3.20
2023-12-09T09:05:04.485Z,1.90
2023-12-09T09:07:31.262Z,3.47
2023-12-09T09:09:57.768Z,3.20
2023-12-09T09:12:24.347Z,3.45
2023-12-09T09:14:50.967Z,2.95
2023-12-09T09:17:17.785Z,3.20
2023-12-09T09:19:44.376Z,2.17
2023-12-09T09:22:10.870Z,4.32
2023-12-09T09:24:37.800Z,3.45
2023-12-09T09:27:04.600Z,2.80
2023-12-09T09:29:31.148Z,3.17
2023-12-09T09:31:57.644Z,2.33
2023-12-09T09:34:24.243Z,3.50
2023-12-09T09:36:50.850Z,2.50
2023-12-09T09:39:19.025Z,2.55
2023-12-09T09:42:04.704Z,2.88
2023-12-09T09:44:36.312Z,4.18
2023-12-09T09:47:04.043Z,2.30
2023-12-09T09:49:32.386Z,2.20
2023-12-09T09:52:02.782Z,2.13
2023-12-09T09:54:31.629Z,3.15
2023-12-09T09:56:59.735Z,2.85
2023-12-09T09:59:27.078Z,2.05
2023-12-09T10:01:53.709Z,2.55
2023-12-09T10:04:20.197Z,2.70
2023-12-09T10:06:48.785Z,1.98
2023-12-09T10:09:15.489Z,2.35
2023-12-09T10:11:41.995Z,2.13
2023-12-09T10:14:08.874Z,3.00
2023-12-09T10:16:36.523Z,1.85
2023-12-09T10:19:03.173Z,3.22
2023-12-09T10:21:29.899Z,2.65
2023-12-09T10:23:56.427Z,2.40
2023-12-09T10:26:23.123Z,2.72
2023-12-09T10:28:50.462Z,2.97
2023-12-09T10:31:17.620Z,3.13
2023-12-09T10:33:45.770Z,2.20
2023-12-09T10:36:12.490Z,2.45
2023-12-09T10:38:43.868Z,2.25
2023-12-09T10:41:13.954Z,2.70
2023-12-09T10:43:41.992Z,1.48
2023-12-09T10:46:11.352Z,3.42
2023-12-09T10:48:38.090Z,2.72
2023-12-09T10:51:05.106Z,2.28
2023-12-09T10:53:31.602Z,2.72
2023-12-09T10:55:59.099Z,3.10
2023-12-09T10:58:26.028Z,2.88
2023-12-09T11:00:52.987Z,1.92
2023-12-09T11:03:21.980Z,3.88
2023-12-09T11:05:56.085Z,2.75
2023-12-09T11:08:24.759Z,3.17
2023-12-09T11:10:51.452Z,2.47
2023-12-09T11:13:20.043Z,3.38
2023-12-09T11:15:46.740Z,3.53
2023-12-09T11:18:15.270Z,3.05
2023-12-09T11:20:42.862Z,3.03
2023-12-09T11:23:11.939Z,2.83
2023-12-09T11:25:43.767Z,3.40
2023-12-09T11:28:13.898Z,3.72
2023-12-09T11:30:43.021Z,1.42
2023-12-09T11:33:10.321Z,2.80
2023-12-09T11:35:38.252Z,2.63
2023-12-09T11:38:08.237Z,2.47
2023-12-09T11:40:34.862Z,3.30
2023-12-09T11:43:04.488Z,2.58
2023-12-09T11:45:31.212Z,3.13
2023-12-09T11:48:00.816Z,1.20
2023-12-09T11:50:28.647Z,2.13
2023-12-09T11:52:55.158Z,2.75
2023-12-09T11:55:21.725Z,2.22
2023-12-09T11:57:48.221Z,1.85
2023-12-09T12:00:15.143Z,2.28
2023-12-09T12:02:45.464Z,1.92
2023-12-09T12:05:13.012Z,2.20
2023-12-09T12:07:40.613Z,3.67
2023-12-09T12:10:08.597Z,1.95
2023-12-09T12:12:35.980Z,1.92
2023-12-09T12:15:03.619Z,2.80
2023-12-09T12:17:41.211Z,3.00
2023-12-09T12:20:11.061Z,3.55
2023-12-09T12:22:37.744Z,1.98
2023-12-09T12:25:05.448Z,3.75
2023-12-09T12:27:36.511Z,4.40
2023-12-09T12:30:04.920Z,1.55
2023-12-09T12:32:37.269Z,2.90
2023-12-09T12:37:31.888Z,3.63
2023-12-09T12:39:58.666Z,2.92
2023-12-09T12:42:25.473Z,2.65
2023-12-09T12:44:52.143Z,1.52
2023-12-09T12:47:19.018Z,2.45
2023-12-09T12:49:46.108Z,1.95
2023-12-09T12:52:12.767Z,2.25
2023-12-09T12:54:39.586Z,2.90
2023-12-09T12:57:06.385Z,2.13
2023-12-09T12:59:32.961Z,2.20
2023-12-09T13:02:00.710Z,2.17
2023-12-09T13:04:27.275Z,2.40
2023-12-09T13:06:53.861Z,2.10
2023-12-09T13:09:20.549Z,2.08
2023-12-09T13:11:47.163Z,3.25
2023-12-09T13:14:13.708Z,2.15
2023-12-09T13:16:41.040Z,2.65
2023-12-09T13:19:07.829Z,2.38
2023-12-09T13:21:34.540Z,2.30
2023-12-09T13:24:01.110Z,2.67
2023-12-09T13:26:27.845Z,2.80
2023-12-09T13:28:54.434Z,2.35
2023-12-09T13:31:21.055Z,2.05
2023-12-09T13:33:49.272Z,3.08
2023-12-09T13:36:16.465Z,1.20
2023-12-09T13:38:43.364Z,1.38
2023-12-09T13:41:09.989Z,1.60
2023-12-09T13:43:36.496Z,3.00
2023-12-09T13:46:03.005Z,2.15
2023-12-09T13:48:29.711Z,2.13
2023-12-09T13:50:56.385Z,2.40
2023-12-09T13:53:22.953Z,2.17
2023-12-09T13:55:49.590Z,3.33
2023-12-09T13:58:16.140Z,2.15
2023-12-09T14:00:43.881Z,2.75
2023-12-09T14:03:11.070Z,2.92
2023-12-09T14:05:37.707Z,3.08
2023-12-09T14:08:04.671Z,3.80
2023-12-09T14:10:31.505Z,3.13
2023-12-09T14:12:58.022Z,2.58
2023-12-09T14:15:24.795Z,1.63
2023-12-09T14:17:51.694Z,2.28
2023-12-09T14:20:20.808Z,2.15
2023-12-09T14:22:47.538Z,2.47
2023-12-09T14:25:14.288Z,1.65
2023-12-09T14:27:41.129Z,1.73
2023-12-09T14:30:10.448Z,1.58
2023-12-09T14:32:38.476Z,2.28
2023-12-09T14:35:07.996Z,2.15
2023-12-09T14:37:35.067Z,3.10
2023-12-09T14:40:02.002Z,2.08
2023-12-09T14:42:28.798Z,1.00
2023-12-09T14:44:55.503Z,2.58
2023-12-09T14:47:22.328Z,2.85
2023-12-09T14:49:49.441Z,2.22
2023-12-09T14:52:16.777Z,2.03
2023-12-09T14:54:43.896Z,1.52
2023-12-09T14:57:10.729Z,2.35
2023-12-09T14:59:37.337Z,1.45
2023-12-09T15:02:04.099Z,1.38
2023-12-09T15:04:31.544Z,2.22
2023-12-09T15:06:58.151Z,1.90
2023-12-09T15:09:24.699Z,1.67
2023-12-09T15:11:52.174Z,1.48
2023-12-09T15:14:19.046Z,2.03
2023-12-09T15:16:45.693Z,1.77
2023-12-09T15:19:13.783Z,1.33
2023-12-09T15:21:40.396Z,1.23
2023-12-09T15:24:07.457Z,2.03
2023-12-09T15:26:34.552Z,1.88
2023-12-09T15:29:01.229Z,1.42
2023-12-09T15:31:28.072Z,1.33
2023-12-09T15:33:54.972Z,1.92
2023-12-09T15:36:22.008Z,2.72
2023-12-09T15:38:48.621Z,1.85
2023-12-09T15:41:15.222Z,1.25
2023-12-09T15:43:41.723Z,1.35
2023-12-09T15:46:08.380Z,0.95
2023-12-09T15:48:35.161Z,1.65
2023-12-09T15:51:03.273Z,1.65
2023-12-09T15:53:30.059Z,1.30
2023-12-09T15:55:56.666Z,1.73
2023-12-09T15:58:23.202Z,1.95
2023-12-09T16:00:49.819Z,1.35
2023-12-09T16:03:17.196Z,2.15
2023-12-09T16:05:44.264Z,1.80
2023-12-09T16:08:11.035Z,1.45
2023-12-09T16:10:37.603Z,2.33
2023-12-09T16:13:04.649Z,1.67
2023-12-09T16:15:31.757Z,1.20
2023-12-09T16:17:58.799Z,1.30
2023-12-09T16:20:25.354Z,2.42
2023-12-09T16:22:51.916Z,1.67
2023-12-09T16:25:18.429Z,0.75
2023-12-09T16:27:45.042Z,1.98
2023-12-09T16:30:11.940Z,1.55
2023-12-09T16:32:38.740Z,2.58
2023-12-09T16:35:05.645Z,1.48
2023-12-09T16:37:32.333Z,2.45
2023-12-09T16:39:58.840Z,1.50
2023-12-09T16:42:25.491Z,1.38
2023-12-09T16:44:52.366Z,1.60
2023-12-09T16:47:18.934Z,1.92
2023-12-09T16:49:45.541Z,0.93
2023-12-09T16:52:12.143Z,2.28
2023-12-09T16:54:39.486Z,1.15
2023-12-09T16:57:06.235Z,1.05
2023-12-09T16:59:32.917Z,1.58
2023-12-09T17:02:00.302Z,1.55
2023-12-09T17:04:27.558Z,3.03
2023-12-09T17:06:54.919Z,1.05
2023-12-09T17:09:21.720Z,1.70
2023-12-09T17:11:50.383Z,1.35
2023-12-09T17:14:17.079Z,1.23
2023-12-09T17:16:43.809Z,1.65
2023-12-09T17:19:10.521Z,1.70
2023-12-09T17:21:37.215Z,1.42
2023-12-09T17:24:04.162Z,1.15
2023-12-09T17:26:30.776Z,1.23
2023-12-09T17:28:57.355Z,1.30
2023-12-09T17:31:24.025Z,1.98
2023-12-09T17:33:50.895Z,1.38
2023-12-09T17:36:17.578Z,1.23
2023-12-09T17:38:44.236Z,1.17
2023-12-09T17:41:10.753Z,1.55
2023-12-09T17:43:37.317Z,1.15
2023-12-09T17:46:04.101Z,1.65
2023-12-09T17:48:30.988Z,1.63
2023-12-09T17:50:57.514Z,0.75
2023-12-09T17:53:24.331Z,1.65
2023-12-09T17:55:50.980Z,1.70
2023-12-09T17:58:17.604Z,1.20
2023-12-09T18:00:44.496Z,1.40
2023-12-09T18:03:11.298Z,1.60
2023-12-09T18:05:38.181Z,1.48
2023-12-09T18:08:05.420Z,1.27
2023-12-09T18:10:32.070Z,1.83
2023-12-09T18:12:59.664Z,1.25
2023-12-09T18:15:26.259Z,1.17
2023-12-09T18:17:54.476Z,1.60
2023-12-09T18:20:21.065Z,1.38
2023-12-09T18:22:47.548Z,0.95
2023-12-09T18:25:14.348Z,0.82
2023-12-09T18:27:41.717Z,1.02
2023-12-09T18:30:09.295Z,0.70
2023-12-09T18:32:39.514Z,1.40
2023-12-09T18:35:09.979Z,0.80
2023-12-09T18:37:37.984Z,1.05
2023-12-09T18:40:07.523Z,1.25
2023-12-09T18:42:34.792Z,1.10
2023-12-09T18:45:02.000Z,1.13
2023-12-09T18:47:47.398Z,1.35
2023-12-09T18:50:14.498Z,2.20
2023-12-09T18:52:41.270Z,1.08
2023-12-09T18:55:08.291Z,1.13
2023-12-09T18:57:35.548Z,0.95
2023-12-09T19:00:04.583Z,0.98
2023-12-09T19:02:31.969Z,1.13
2023-12-09T19:04:58.948Z,2.03
2023-12-09T19:07:25.754Z,0.77
2023-12-09T19:09:52.286Z,2.05
2023-12-09T19:12:18.821Z,2.05
2023-12-09T19:14:45.345Z,0.80
2023-12-09T19:17:12.431Z,1.20
2023-12-09T19:19:39.048Z,2.08
2023-12-09T19:22:05.839Z,1.08
2023-12-09T19:24:32.597Z,1.27
2023-12-09T19:26:59.828Z,2.17
2023-12-09T19:29:26.496Z,0.90
2023-12-09T19:31:53.058Z,1.60
2023-12-09T19:34:20.255Z,2.47
2023-12-09T19:36:47.252Z,1.67
2023-12-09T19:39:16.726Z,1.58
2023-12-09T19:41:43.580Z,1.15
2023-12-09T19:44:10.225Z,1.02
2023-12-09T19:46:37.230Z,1.80
2023-12-09T19:49:03.843Z,1.92
2023-12-09T19:51:30.499Z,2.38
2023-12-09T19:53:57.147Z,1.42
2023-12-09T19:56:23.829Z,1.75
2023-12-09T19:58:50.330Z,0.82
2023-12-09T20:01:17.154Z,1.15
2023-12-09T20:03:43.908Z,1.35
2023-12-09T20:06:10.596Z,1.17
2023-12-09T20:08:37.126Z,1.48
2023-12-09T20:11:04.601Z,1.38
2023-12-09T20:13:31.180Z,1.58
2023-12-09T20:15:57.785Z,1.13
2023-12-09T20:18:25.420Z,2.08
2023-12-09T20:20:52.039Z,2.22
2023-12-09T20:23:19.087Z,1.10
2023-12-09T20:25:45.672Z,1.55
2023-12-09T20:28:12.212Z,2.10
2023-12-09T20:30:39.219Z,0.63
2023-12-09T20:33:07.572Z,1.02
2023-12-09T20:35:34.404Z,1.95
2023-12-09T20:38:02.808Z,1.67
2023-12-09T20:40:29.423Z,1.38
2023-12-09T20:42:56.044Z,1.55
2023-12-09T20:45:22.735Z,1.17
2023-12-09T20:47:49.468Z,1.45
2023-12-09T20:50:16.171Z,1.40
2023-12-09T20:52:42.829Z,1.90
2023-12-09T20:55:09.720Z,1.90
2023-12-09T20:57:36.313Z,0.95
2023-12-09T21:00:03.978Z,1.40
2023-12-09T21:02:30.790Z,1.83
2023-12-09T21:04:58.173Z,1.50
2023-12-09T21:07:24.741Z,1.70
2023-12-09T21:09:51.256Z,1.85
2023-12-09T21:12:17.828Z,1.20
2023-12-09T21:14:44.376Z,1.27
2023-12-09T21:17:10.918Z,1.38
2023-12-09T21:19:38.480Z,1.30
2023-12-09T21:22:05.333Z,0.80
2023-12-09T21:24:32.424Z,1.80
2023-12-09T21:26:59.061Z,0.88
2023-12-09T21:29:25.772Z,2.20
2023-12-09T21:31:52.442Z,2.72
2023-12-09T21:34:19.203Z,3.40
2023-12-09T21:36:46.523Z,2.70
2023-12-09T21:39:13.453Z,1.17
2023-12-09T21:41:40.226Z,1.50
2023-12-09T21:44:06.807Z,1.15
2023-12-09T21:46:33.396Z,2.97
2023-12-09T21:49:00.235Z,1.08
2023-12-09T21:51:27.125Z,2.97
2023-12-09T21:53:53.840Z,1.80
2023-12-09T21:56:22.147Z,1.38
2023-12-09T21:58:50.095Z,1.10
2023-12-09T22:01:17.784Z,2.35
2023-12-09T22:03:45.135Z,1.92
2023-12-09T22:06:13.655Z,1.23
2023-12-09T22:08:41.537Z,1.52
2023-12-09T22:11:12.224Z,1.60
2023-12-09T22:13:39.931Z,2.00
2023-12-09T22:16:07.108Z,1.88
2023-12-09T22:18:33.838Z,2.53
2023-12-09T22:21:03.367Z,2.17
2023-12-09T22:23:30.044Z,1.52
2023-12-09T22:25:56.590Z,1.02
2023-12-09T22:28:23.291Z,2.10
2023-12-09T22:30:49.902Z,1.95
2023-12-09T22:33:16.905Z,1.02
2023-12-09T22:35:43.718Z,2.50
2023-12-09T22:38:10.293Z,1.73
2023-12-09T22:40:37.179Z,1.77
2023-12-09T22:43:03.890Z,1.55
2023-12-09T22:45:30.545Z,2.28
2023-12-09T22:47:57.594Z,2.20
2023-12-09T22:50:24.363Z,1.25
2023-12-09T22:52:50.929Z,1.73
2023-12-09T22:55:17.538Z,1.30
2023-12-09T22:57:44.157Z,2.40
2023-12-09T23:00:11.424Z,1.00
2023-12-09T23:02:37.963Z,1.25
2023-12-09T23:05:04.830Z,2.28
2023-12-09T23:07:31.377Z,1.50
2023-12-09T23:09:58.063Z,3.00
2023-12-09T23:12:24.724Z,1.75
2023-12-09T23:14:51.338Z,1.63
2023-12-09T23:17:17.890Z,2.42
2023-12-09T23:19:46.216Z,1.38
2023-12-09T23:22:12.849Z,2.10
2023-12-09T23:24:39.383Z,1.33
2023-12-09T23:27:07.113Z,1.85
2023-12-09T23:29:33.877Z,2.05
2023-12-09T23:32:00.987Z,1.15
2023-12-09T23:34:27.709Z,1.05
2023-12-09T23:36:56.380Z,0.90
2023-12-09T23:39:23.141Z,2.53
2023-12-09T23:41:51.124Z,1.63
2023-12-09T23:44:17.721Z,1.33
2023-12-09T23:46:44.700Z,3.00
2023-12-09T23:49:11.313Z,1.85
2023-12-09T23:51:37.914Z,1.13
2023-12-09T23:54:05.087Z,4.32
2023-12-09T23:56:31.794Z,1.38
2023-12-09T23:58:59.105Z,2.80
