createdAt,value
2023-01-21T00:00:47.172Z,0.00
2023-01-21T00:01:47.131Z,0.00
2023-01-21T00:02:47.087Z,0.00
2023-01-21T00:03:47.186Z,0.00
2023-01-21T00:04:47.003Z,0.00
2023-01-21T00:05:46.961Z,0.00
2023-01-21T00:06:46.924Z,0.00
2023-01-21T00:07:46.880Z,0.00
2023-01-21T00:08:46.836Z,0.00
2023-01-21T00:09:46.797Z,0.00
2023-01-21T00:10:46.757Z,0.00
2023-01-21T00:11:46.706Z,0.00
2023-01-21T00:12:46.670Z,0.00
2023-01-21T00:13:46.638Z,0.00
2023-01-21T00:14:46.578Z,0.00
2023-01-21T00:15:46.604Z,0.00
2023-01-21T00:16:46.512Z,0.00
2023-01-21T00:17:46.468Z,0.00
2023-01-21T00:18:46.422Z,0.00
2023-01-21T00:19:46.475Z,0.00
2023-01-21T00:20:46.356Z,0.00
2023-01-21T00:21:46.291Z,0.00
2023-01-21T00:22:46.257Z,0.00
2023-01-21T00:23:46.220Z,0.00
2023-01-21T00:24:46.168Z,0.00
2023-01-21T00:25:46.126Z,0.00
2023-01-21T00:26:46.088Z,0.00
2023-01-21T00:27:46.051Z,0.00
2023-01-21T00:28:45.995Z,0.00
2023-01-21T00:29:45.955Z,0.00
2023-01-21T00:30:45.994Z,0.00
2023-01-21T00:31:45.969Z,0.00
2023-01-21T00:32:45.827Z,0.00
2023-01-21T00:33:45.821Z,0.00
2023-01-21T00:34:45.745Z,0.00
2023-01-21T00:35:45.700Z,0.00
2023-01-21T00:36:45.684Z,0.00
2023-01-21T00:37:45.629Z,0.00
2023-01-21T00:38:45.576Z,0.00
2023-01-21T00:39:45.552Z,0.00
2023-01-21T00:40:45.494Z,0.00
2023-01-21T00:41:45.456Z,0.00
2023-01-21T00:42:45.510Z,0.00
2023-01-21T00:43:45.368Z,0.00
2023-01-21T00:44:45.340Z,0.00
2023-01-21T00:45:45.284Z,0.00
2023-01-21T00:46:45.249Z,0.00
2023-01-21T00:47:45.197Z,0.00
2023-01-21T00:48:45.157Z,0.00
2023-01-21T00:49:45.119Z,0.00
2023-01-21T00:50:45.121Z,0.00
2023-01-21T00:51:45.036Z,0.00
2023-01-21T00:52:44.991Z,0.00
2023-01-21T00:53:44.945Z,0.00
2023-01-21T00:54:44.927Z,0.00
2023-01-21T00:55:44.864Z,0.00
2023-01-21T00:56:44.829Z,0.00
2023-01-21T00:57:44.778Z,0.00
2023-01-21T00:58:44.761Z,0.00
2023-01-21T00:59:44.694Z,0.00
2023-01-21T01:00:44.656Z,0.00
2023-01-21T01:01:44.663Z,0.00
2023-01-21T01:02:44.623Z,0.00
2023-01-21T01:03:44.526Z,0.00
2023-01-21T01:04:44.484Z,0.00
2023-01-21T01:05:44.447Z,0.00
2023-01-21T01:06:44.403Z,0.00
2023-01-21T01:07:44.380Z,0.00
2023-01-21T01:08:44.317Z,0.00
2023-01-21T01:09:44.275Z,0.00
2023-01-21T01:10:44.232Z,0.00
2023-01-21T01:11:44.203Z,0.00
2023-01-21T01:12:44.153Z,0.00
2023-01-21T01:13:44.103Z,0.00
2023-01-21T01:14:44.072Z,0.00
2023-01-21T01:15:44.045Z,0.00
2023-01-21T01:16:43.976Z,0.00
2023-01-21T01:17:43.936Z,0.00
2023-01-21T01:18:43.911Z,0.00
2023-01-21T01:19:43.852Z,0.00
2023-01-21T01:20:43.814Z,0.00
2023-01-21T01:21:43.770Z,0.00
2023-01-21T01:22:43.728Z,0.00
2023-01-21T01:23:43.693Z,0.00
2023-01-21T01:24:43.645Z,0.00
2023-01-21T01:25:43.599Z,0.00
2023-01-21T01:26:43.554Z,0.00
2023-01-21T01:27:43.519Z,0.00
2023-01-21T01:28:43.492Z,0.00
2023-01-21T01:29:43.431Z,0.00
2023-01-21T01:30:43.457Z,0.00
2023-01-21T01:31:43.399Z,0.00
2023-01-21T01:32:43.305Z,0.00
2023-01-21T01:33:43.274Z,0.00
2023-01-21T01:34:43.240Z,0.00
2023-01-21T01:35:43.177Z,0.00
2023-01-21T01:36:43.137Z,0.00
2023-01-21T01:37:43.095Z,0.00
2023-01-21T01:38:43.051Z,0.00
2023-01-21T01:39:43.020Z,0.00
2023-01-21T01:40:42.969Z,0.00
2023-01-21T01:41:42.936Z,0.00
2023-01-21T01:42:42.881Z,0.00
2023-01-21T01:43:42.843Z,0.00
2023-01-21T01:44:42.799Z,0.00
2023-01-21T01:45:42.758Z,0.00
2023-01-21T01:46:42.802Z,0.00
2023-01-21T01:47:42.669Z,0.00
2023-01-21T01:48:42.636Z,0.00
2023-01-21T01:49:42.613Z,0.00
2023-01-21T01:50:42.547Z,0.00
2023-01-21T01:51:42.509Z,0.00
2023-01-21T01:52:42.469Z,0.00
2023-01-21T01:53:42.418Z,0.00
2023-01-21T01:54:42.380Z,0.00
2023-01-21T01:55:42.339Z,0.00
2023-01-21T01:56:42.297Z,0.00
2023-01-21T01:57:42.255Z,0.00
2023-01-21T01:58:42.211Z,0.00
2023-01-21T01:59:42.167Z,0.00
2023-01-21T02:00:42.126Z,0.00
2023-01-21T02:01:42.104Z,0.00
2023-01-21T02:02:42.108Z,0.00
2023-01-21T02:03:42.022Z,0.00
2023-01-21T02:04:41.960Z,0.00
2023-01-21T02:05:41.921Z,0.00
2023-01-21T02:06:41.875Z,0.00
2023-01-21T02:07:41.832Z,0.00
2023-01-21T02:08:41.786Z,0.00
2023-01-21T02:09:41.746Z,0.00
2023-01-21T02:10:41.731Z,0.00
2023-01-21T02:11:41.671Z,0.00
2023-01-21T02:12:41.653Z,0.00
2023-01-21T02:13:41.582Z,0.00
2023-01-21T02:14:41.534Z,0.00
2023-01-21T02:15:41.498Z,0.00
2023-01-21T02:16:41.465Z,0.00
2023-01-21T02:17:41.412Z,0.00
2023-01-21T02:18:41.383Z,0.00
2023-01-21T02:19:41.328Z,0.00
2023-01-21T02:20:41.288Z,0.00
2023-01-21T02:21:41.246Z,0.00
2023-01-21T02:22:41.197Z,0.00
2023-01-21T02:23:41.158Z,0.00
2023-01-21T02:24:41.115Z,0.00
2023-01-21T02:25:41.071Z,0.00
2023-01-21T02:26:41.030Z,0.00
2023-01-21T02:27:40.997Z,0.00
2023-01-21T02:28:40.972Z,0.00
2023-01-21T02:29:40.909Z,0.00
2023-01-21T02:30:40.882Z,0.00
2023-01-21T02:31:40.844Z,0.00
2023-01-21T02:32:40.780Z,0.00
2023-01-21T02:33:40.734Z,0.00
2023-01-21T02:34:40.694Z,0.00
2023-01-21T02:35:40.655Z,0.00
2023-01-21T02:36:40.605Z,0.00
2023-01-21T02:37:40.564Z,0.00
2023-01-21T02:38:40.523Z,0.00
2023-01-21T02:39:40.478Z,0.00
2023-01-21T02:40:40.449Z,0.00
2023-01-21T02:41:40.397Z,0.00
2023-01-21T02:42:40.357Z,0.00
2023-01-21T02:43:40.310Z,0.00
2023-01-21T02:44:40.280Z,0.00
2023-01-21T02:45:40.224Z,0.00
2023-01-21T02:46:40.216Z,0.00
2023-01-21T02:47:40.156Z,0.00
2023-01-21T02:48:40.101Z,0.00
2023-01-21T02:49:40.080Z,0.00
2023-01-21T02:50:40.025Z,0.00
2023-01-21T02:51:39.978Z,0.00
2023-01-21T02:52:39.927Z,0.00
2023-01-21T02:53:39.898Z,0.00
2023-01-21T02:54:39.851Z,0.00
2023-01-21T02:55:41.961Z,0.00
2023-01-21T02:56:39.769Z,0.00
2023-01-21T02:57:39.721Z,0.00
2023-01-21T02:58:39.707Z,0.00
2023-01-21T02:59:39.636Z,0.00
2023-01-21T03:00:39.657Z,0.00
2023-01-21T03:01:39.562Z,0.00
2023-01-21T03:02:39.564Z,0.00
2023-01-21T03:03:41.308Z,0.00
2023-01-21T03:04:39.421Z,0.00
2023-01-21T03:05:39.375Z,0.00
2023-01-21T03:06:39.358Z,0.00
2023-01-21T03:07:39.304Z,0.00
2023-01-21T03:08:39.258Z,0.00
2023-01-21T03:09:39.222Z,0.00
2023-01-21T03:10:39.171Z,0.00
2023-01-21T03:11:39.123Z,0.00
2023-01-21T03:12:39.092Z,0.00
2023-01-21T03:13:39.039Z,0.00
2023-01-21T03:14:39.022Z,0.00
2023-01-21T03:15:38.955Z,0.00
2023-01-21T03:16:38.993Z,0.00
2023-01-21T03:17:38.874Z,0.00
2023-01-21T03:18:38.836Z,0.00
2023-01-21T03:19:38.788Z,0.00
2023-01-21T03:20:38.748Z,0.00
2023-01-21T03:21:38.709Z,0.00
2023-01-21T03:22:38.665Z,0.00
2023-01-21T03:23:38.673Z,0.00
2023-01-21T03:24:38.578Z,0.00
2023-01-21T03:25:38.541Z,0.00
2023-01-21T03:26:38.492Z,0.00
2023-01-21T03:27:38.482Z,0.00
2023-01-21T03:28:38.410Z,0.00
2023-01-21T03:29:38.365Z,0.00
2023-01-21T03:30:38.331Z,0.00
2023-01-21T03:31:38.382Z,0.00
2023-01-21T03:32:38.240Z,0.00
2023-01-21T03:33:38.212Z,0.00
2023-01-21T03:34:38.156Z,0.00
2023-01-21T03:35:38.115Z,0.00
2023-01-21T03:36:38.071Z,0.00
2023-01-21T03:37:38.038Z,0.00
2023-01-21T03:38:37.989Z,0.00
2023-01-21T03:39:37.942Z,0.00
2023-01-21T03:40:37.898Z,0.00
2023-01-21T03:41:37.859Z,0.00
2023-01-21T03:42:37.813Z,0.00
2023-01-21T03:43:37.768Z,0.00
2023-01-21T03:44:37.734Z,0.00
2023-01-21T03:45:37.761Z,0.00
2023-01-21T03:46:37.645Z,0.00
2023-01-21T03:47:37.615Z,0.00
2023-01-21T03:48:37.572Z,0.00
2023-01-21T03:49:37.525Z,0.00
2023-01-21T03:50:37.476Z,0.00
2023-01-21T03:51:37.481Z,0.00
2023-01-21T03:52:37.389Z,0.00
2023-01-21T03:53:37.351Z,0.00
2023-01-21T03:54:37.308Z,0.00
2023-01-21T03:55:37.262Z,0.00
2023-01-21T03:56:37.221Z,0.00
2023-01-21T03:57:37.177Z,0.00
2023-01-21T03:58:37.139Z,0.00
2023-01-21T03:59:37.100Z,0.00
2023-01-21T04:00:37.102Z,0.00
2023-01-21T04:01:37.009Z,0.00
2023-01-21T04:02:36.971Z,0.00
2023-01-21T04:03:36.965Z,0.00
2023-01-21T04:04:36.880Z,0.00
2023-01-21T04:05:36.839Z,0.00
2023-01-21T04:06:36.810Z,0.00
2023-01-21T04:07:36.759Z,0.00
2023-01-21T04:08:36.712Z,0.00
2023-01-21T04:09:36.667Z,0.00
2023-01-21T04:10:36.630Z,0.00
2023-01-21T04:11:36.587Z,0.00
2023-01-21T04:12:36.554Z,0.00
2023-01-21T04:13:36.507Z,0.00
2023-01-21T04:14:36.459Z,0.00
2023-01-21T04:15:36.415Z,0.00
2023-01-21T04:16:36.447Z,0.00
2023-01-21T04:17:36.336Z,0.00
2023-01-21T04:18:36.291Z,0.00
2023-01-21T04:19:36.269Z,0.00
2023-01-21T04:20:36.204Z,0.00
2023-01-21T04:21:36.159Z,0.00
2023-01-21T04:22:36.119Z,0.00
2023-01-21T04:23:36.074Z,0.00
2023-01-21T04:24:36.030Z,0.00
2023-01-21T04:25:35.995Z,0.00
2023-01-21T04:26:35.943Z,0.00
2023-01-21T04:27:35.927Z,0.00
2023-01-21T04:28:35.878Z,0.00
2023-01-21T04:29:35.825Z,0.00
2023-01-21T04:30:35.812Z,0.00
2023-01-21T04:31:35.768Z,0.00
2023-01-21T04:32:35.690Z,0.00
2023-01-21T04:33:35.659Z,0.00
2023-01-21T04:34:35.608Z,0.00
2023-01-21T04:35:35.562Z,0.00
2023-01-21T04:36:35.521Z,0.00
2023-01-21T04:37:35.478Z,0.00
2023-01-21T04:38:35.464Z,0.00
2023-01-21T04:39:35.397Z,0.00
2023-01-21T04:40:35.353Z,0.00
2023-01-21T04:41:35.328Z,0.00
2023-01-21T04:42:35.265Z,0.00
2023-01-21T04:43:35.223Z,0.00
2023-01-21T04:44:35.175Z,0.00
2023-01-21T04:45:35.170Z,0.00
2023-01-21T04:46:35.093Z,0.00
2023-01-21T04:47:35.051Z,0.00
2023-01-21T04:48:35.015Z,0.00
2023-01-21T04:49:34.974Z,0.00
2023-01-21T04:50:34.933Z,0.00
2023-01-21T04:51:34.886Z,0.00
2023-01-21T04:52:34.851Z,0.00
2023-01-21T04:53:34.796Z,0.00
2023-01-21T04:54:34.775Z,0.00
2023-01-21T04:55:34.723Z,0.00
2023-01-21T04:56:34.667Z,0.00
2023-01-21T04:57:34.635Z,0.00
2023-01-21T04:58:34.588Z,0.00
2023-01-21T04:59:34.544Z,0.00
2023-01-21T05:00:34.501Z,0.00
2023-01-21T05:01:34.460Z,0.00
2023-01-21T05:02:34.468Z,0.00
2023-01-21T05:03:34.386Z,0.00
2023-01-21T05:04:34.328Z,0.00
2023-01-21T05:05:34.291Z,0.00
2023-01-21T05:06:34.241Z,0.00
2023-01-21T05:07:34.206Z,0.00
2023-01-21T05:08:34.170Z,0.00
2023-01-21T05:09:34.113Z,0.00
2023-01-21T05:10:34.076Z,0.00
2023-01-21T05:11:34.028Z,0.00
2023-01-21T05:12:34.003Z,0.00
2023-01-21T05:13:33.953Z,0.00
2023-01-21T05:14:33.909Z,0.00
2023-01-21T05:15:33.899Z,0.00
2023-01-21T05:16:33.827Z,0.00
2023-01-21T05:17:33.776Z,0.00
2023-01-21T05:18:33.730Z,0.00
2023-01-21T05:19:33.693Z,0.00
2023-01-21T05:20:33.648Z,0.00
2023-01-21T05:21:33.616Z,0.00
2023-01-21T05:22:33.560Z,0.00
2023-01-21T05:23:33.520Z,0.00
2023-01-21T05:24:33.472Z,0.00
2023-01-21T05:25:33.435Z,0.00
2023-01-21T05:26:33.406Z,0.00
2023-01-21T05:27:33.344Z,0.00
2023-01-21T05:28:33.304Z,0.00
2023-01-21T05:29:33.262Z,0.00
2023-01-21T05:30:33.276Z,0.00
2023-01-21T05:31:33.250Z,0.00
2023-01-21T05:32:33.128Z,0.00
2023-01-21T05:33:33.123Z,0.00
2023-01-21T05:34:33.074Z,0.00
2023-01-21T05:35:32.997Z,0.00
2023-01-21T05:36:32.958Z,0.00
2023-01-21T05:37:32.946Z,0.00
2023-01-21T05:38:32.870Z,0.00
2023-01-21T05:39:32.823Z,0.00
2023-01-21T05:40:32.786Z,0.00
2023-01-21T05:41:32.768Z,0.00
2023-01-21T05:42:32.696Z,0.00
2023-01-21T05:43:32.646Z,0.00
2023-01-21T05:44:32.611Z,0.00
2023-01-21T05:45:32.565Z,0.00
2023-01-21T05:46:32.539Z,0.00
2023-01-21T05:47:32.478Z,0.00
2023-01-21T05:48:32.434Z,0.00
2023-01-21T05:49:32.411Z,0.00
2023-01-21T05:50:32.352Z,0.00
2023-01-21T05:51:32.315Z,0.00
2023-01-21T05:52:32.288Z,0.00
2023-01-21T05:53:32.220Z,0.00
2023-01-21T05:54:32.178Z,0.00
2023-01-21T05:55:32.133Z,0.00
2023-01-21T05:56:32.087Z,0.00
2023-01-21T05:57:32.045Z,0.00
2023-01-21T05:58:32.007Z,0.00
2023-01-21T05:59:31.958Z,0.00
2023-01-21T06:00:31.921Z,0.00
2023-01-21T06:01:31.874Z,0.00
2023-01-21T06:02:31.897Z,0.00
2023-01-21T06:03:31.805Z,0.00
2023-01-21T06:04:31.749Z,0.00
2023-01-21T06:05:31.694Z,0.00
2023-01-21T06:06:31.658Z,0.00
2023-01-21T06:07:31.610Z,0.00
2023-01-21T06:08:31.562Z,0.00
2023-01-21T06:09:31.519Z,0.00
2023-01-21T06:10:31.477Z,0.00
2023-01-21T06:11:31.433Z,0.00
2023-01-21T06:12:31.390Z,0.00
2023-01-21T06:13:31.343Z,0.00
2023-01-21T06:14:31.300Z,0.00
2023-01-21T06:15:31.268Z,0.00
2023-01-21T06:16:31.210Z,0.00
2023-01-21T06:17:31.169Z,0.00
2023-01-21T06:18:31.133Z,0.00
2023-01-21T06:19:31.085Z,0.00
2023-01-21T06:20:31.037Z,0.00
2023-01-21T06:21:31.003Z,0.00
2023-01-21T06:22:30.949Z,0.00
2023-01-21T06:23:30.902Z,0.00
2023-01-21T06:24:30.857Z,0.00
2023-01-21T06:25:30.818Z,0.00
2023-01-21T06:26:30.768Z,0.00
2023-01-21T06:27:30.734Z,0.00
2023-01-21T06:28:30.694Z,0.00
2023-01-21T06:29:30.633Z,0.00
2023-01-21T06:30:30.597Z,0.00
2023-01-21T06:31:30.631Z,0.00
2023-01-21T06:32:30.506Z,0.00
2023-01-21T06:33:30.466Z,0.00
2023-01-21T06:34:30.419Z,0.00
2023-01-21T06:35:30.377Z,0.00
2023-01-21T06:36:30.334Z,0.00
2023-01-21T06:37:30.310Z,0.00
2023-01-21T06:38:30.259Z,0.00
2023-01-21T06:39:30.196Z,0.00
2023-01-21T06:40:30.152Z,0.00
2023-01-21T06:41:30.108Z,0.00
2023-01-21T06:42:30.070Z,0.00
2023-01-21T06:43:30.042Z,0.00
2023-01-21T06:44:29.969Z,0.00
2023-01-21T06:45:29.936Z,0.00
2023-01-21T06:46:29.944Z,0.00
2023-01-21T06:47:29.840Z,0.00
2023-01-21T06:48:29.795Z,0.00
2023-01-21T06:49:29.762Z,0.00
2023-01-21T06:50:29.709Z,0.00
2023-01-21T06:51:29.695Z,0.00
2023-01-21T06:52:29.631Z,0.00
2023-01-21T06:53:29.579Z,0.00
2023-01-21T06:54:30.596Z,0.00
2023-01-21T06:55:29.488Z,0.00
2023-01-21T06:56:29.443Z,0.00
2023-01-21T06:57:29.396Z,0.00
2023-01-21T06:58:29.353Z,0.00
2023-01-21T06:59:29.314Z,0.00
2023-01-21T07:00:29.271Z,4.00
2023-01-21T07:01:31.641Z,0.00
2023-01-21T07:02:29.236Z,0.00
2023-01-21T07:03:29.136Z,4.00
2023-01-21T07:04:29.087Z,4.00
2023-01-21T07:05:29.050Z,4.00
2023-01-21T07:06:28.995Z,4.00
2023-01-21T07:07:28.974Z,8.00
2023-01-21T07:08:28.903Z,8.00
2023-01-21T07:09:28.865Z,8.00
2023-01-21T07:10:28.819Z,8.00
2023-01-21T07:11:28.770Z,8.00
2023-01-21T07:12:28.736Z,12.00
2023-01-21T07:13:28.710Z,12.00
2023-01-21T07:14:28.641Z,16.00
2023-01-21T07:15:28.608Z,16.00
2023-01-21T07:16:28.600Z,20.00
2023-01-21T07:17:28.517Z,20.00
2023-01-21T07:18:28.469Z,24.00
2023-01-21T07:19:28.418Z,28.00
2023-01-21T07:20:28.391Z,32.00
2023-01-21T07:21:28.325Z,36.00
2023-01-21T07:22:28.281Z,36.00
2023-01-21T07:23:28.234Z,40.00
2023-01-21T07:24:28.215Z,44.00
2023-01-21T07:25:28.147Z,48.00
2023-01-21T07:26:28.111Z,56.00
2023-01-21T07:27:28.054Z,60.00
2023-01-21T07:28:28.010Z,64.00
2023-01-21T07:29:27.988Z,68.00
2023-01-21T07:30:27.977Z,72.00
2023-01-21T07:31:27.926Z,80.00
2023-01-21T07:32:27.835Z,84.00
2023-01-21T07:33:27.788Z,92.00
2023-01-21T07:34:27.747Z,100.00
2023-01-21T07:35:27.755Z,104.00
2023-01-21T07:36:27.655Z,116.00
2023-01-21T07:37:27.609Z,120.00
2023-01-21T07:38:27.583Z,124.00
2023-01-21T07:39:27.526Z,136.00
2023-01-21T07:40:27.515Z,140.00
2023-01-21T07:41:27.432Z,148.00
2023-01-21T07:42:27.389Z,160.00
2023-01-21T07:43:27.333Z,164.00
2023-01-21T07:44:27.291Z,176.00
2023-01-21T07:45:27.246Z,184.00
2023-01-21T07:46:27.253Z,188.00
2023-01-21T07:47:27.158Z,200.00
2023-01-21T07:48:27.120Z,208.00
2023-01-21T07:49:27.060Z,216.00
2023-01-21T07:50:27.028Z,224.00
2023-01-21T07:51:26.975Z,236.00
2023-01-21T07:52:26.938Z,244.00
2023-01-21T07:53:26.891Z,256.00
2023-01-21T07:54:26.843Z,264.00
2023-01-21T07:55:26.799Z,272.00
2023-01-21T07:56:26.751Z,280.00
2023-01-21T07:57:26.775Z,288.00
2023-01-21T07:58:26.658Z,300.00
2023-01-21T07:59:26.613Z,308.00
2023-01-21T08:00:26.576Z,316.00
2023-01-21T08:01:26.536Z,324.00
2023-01-21T08:02:26.635Z,332.00
2023-01-21T08:03:26.450Z,340.00
2023-01-21T08:04:26.432Z,344.00
2023-01-21T08:05:26.364Z,356.00
2023-01-21T08:06:26.302Z,364.00
2023-01-21T08:07:26.265Z,372.00
2023-01-21T08:08:26.209Z,380.00
2023-01-21T08:09:26.198Z,396.00
2023-01-21T08:10:26.126Z,396.00
2023-01-21T08:11:26.075Z,408.00
2023-01-21T08:12:27.343Z,416.00
2023-01-21T08:13:25.987Z,420.00
2023-01-21T08:14:25.938Z,428.00
2023-01-21T08:15:25.899Z,428.00
2023-01-21T08:16:25.915Z,424.00
2023-01-21T08:17:25.806Z,440.00
2023-01-21T08:18:25.765Z,452.00
2023-01-21T08:19:25.713Z,460.00
2023-01-21T08:20:25.669Z,480.00
2023-01-21T08:21:25.622Z,488.00
2023-01-21T08:22:25.579Z,492.00
2023-01-21T08:23:25.533Z,500.00
2023-01-21T08:24:25.487Z,508.00
2023-01-21T08:25:25.447Z,520.00
2023-01-21T08:26:25.813Z,528.00
2023-01-21T08:27:25.368Z,540.00
2023-01-21T08:28:25.317Z,540.00
2023-01-21T08:29:25.276Z,560.00
2023-01-21T08:30:25.229Z,568.00
2023-01-21T08:31:25.191Z,572.00
2023-01-21T08:32:25.134Z,580.00
2023-01-21T08:33:25.133Z,588.00
2023-01-21T08:34:25.036Z,600.00
2023-01-21T08:35:25.093Z,608.00
2023-01-21T08:36:25.113Z,616.00
2023-01-21T08:37:24.927Z,632.00
2023-01-21T08:38:24.859Z,632.00
2023-01-21T08:39:24.811Z,644.00
2023-01-21T08:40:24.766Z,648.00
2023-01-21T08:41:24.742Z,664.00
2023-01-21T08:42:24.689Z,652.00
2023-01-21T08:43:24.635Z,668.00
2023-01-21T08:44:24.585Z,688.00
2023-01-21T08:45:24.568Z,684.00
2023-01-21T08:46:24.531Z,696.00
2023-01-21T08:47:24.448Z,704.00
2023-01-21T08:48:24.445Z,716.00
2023-01-21T08:49:24.363Z,740.00
2023-01-21T08:50:24.322Z,732.00
2023-01-21T08:51:24.364Z,744.00
2023-01-21T08:52:24.229Z,768.00
2023-01-21T08:53:24.183Z,760.00
2023-01-21T08:54:24.132Z,776.00
2023-01-21T08:55:24.090Z,792.00
2023-01-21T08:56:24.049Z,780.00
2023-01-21T08:57:23.998Z,788.00
2023-01-21T08:58:24.015Z,796.00
2023-01-21T08:59:23.912Z,808.00
2023-01-21T09:00:23.884Z,820.00
2023-01-21T09:01:23.896Z,844.00
2023-01-21T09:02:23.811Z,860.00
2023-01-21T09:03:23.727Z,844.00
2023-01-21T09:04:23.721Z,856.00
2023-01-21T09:05:23.653Z,880.00
2023-01-21T09:06:23.591Z,880.00
2023-01-21T09:07:23.552Z,880.00
2023-01-21T09:08:23.516Z,872.00
2023-01-21T09:09:23.467Z,872.00
2023-01-21T09:10:23.423Z,876.00
2023-01-21T09:11:23.373Z,876.00
2023-01-21T09:12:23.323Z,876.00
2023-01-21T09:13:23.282Z,880.00
2023-01-21T09:14:23.315Z,880.00
2023-01-21T09:15:23.193Z,888.00
2023-01-21T09:16:23.224Z,888.00
2023-01-21T09:17:23.170Z,896.00
2023-01-21T09:18:23.056Z,904.00
2023-01-21T09:19:23.018Z,920.00
2023-01-21T09:20:22.970Z,924.00
2023-01-21T09:21:22.924Z,928.00
2023-01-21T09:22:22.876Z,936.00
2023-01-21T09:23:22.831Z,944.00
2023-01-21T09:24:22.790Z,948.00
2023-01-21T09:25:23.375Z,964.00
2023-01-21T09:26:22.713Z,972.00
2023-01-21T09:27:22.650Z,972.00
2023-01-21T09:28:22.607Z,976.00
2023-01-21T09:29:22.606Z,988.00
2023-01-21T09:30:22.521Z,1004.00
2023-01-21T09:31:22.513Z,1012.00
2023-01-21T09:32:22.435Z,1028.00
2023-01-21T09:33:22.386Z,1040.00
2023-01-21T09:34:22.352Z,1060.00
2023-01-21T09:35:22.307Z,1076.00
2023-01-21T09:36:22.257Z,1104.00
2023-01-21T09:37:22.212Z,1148.00
2023-01-21T09:38:22.157Z,1272.00
2023-01-21T09:39:22.128Z,1380.00
2023-01-21T09:40:22.075Z,1420.00
2023-01-21T09:41:22.033Z,1596.00
2023-01-21T09:42:21.992Z,1812.00
2023-01-21T09:43:21.939Z,1920.00
2023-01-21T09:44:21.911Z,1904.00
2023-01-21T09:45:21.848Z,1784.00
2023-01-21T09:46:21.815Z,1616.00
2023-01-21T09:47:21.775Z,1540.00
2023-01-21T09:48:21.715Z,1524.00
2023-01-21T09:49:21.680Z,1488.00
2023-01-21T09:50:21.635Z,1524.00
2023-01-21T09:51:21.590Z,1516.00
2023-01-21T09:52:21.538Z,1552.00
2023-01-21T09:53:21.494Z,1700.00
2023-01-21T09:54:21.452Z,1740.00
2023-01-21T09:55:21.408Z,1760.00
2023-01-21T09:56:21.362Z,1632.00
2023-01-21T09:57:21.316Z,1484.00
2023-01-21T09:58:21.271Z,1428.00
2023-01-21T09:59:21.229Z,1352.00
2023-01-21T10:00:21.225Z,1316.00
2023-01-21T10:01:21.228Z,1244.00
2023-01-21T10:02:21.106Z,1216.00
2023-01-21T10:03:21.053Z,1188.00
2023-01-21T10:04:21.030Z,1152.00
2023-01-21T10:05:20.970Z,1140.00
2023-01-21T10:06:20.947Z,1128.00
2023-01-21T10:07:20.877Z,1104.00
2023-01-21T10:08:20.834Z,1076.00
2023-01-21T10:09:20.789Z,1064.00
2023-01-21T10:10:20.752Z,1084.00
2023-01-21T10:11:20.738Z,1112.00
2023-01-21T10:12:20.658Z,1084.00
2023-01-21T10:13:20.618Z,1084.00
2023-01-21T10:14:20.570Z,1092.00
2023-01-21T10:15:20.527Z,1096.00
2023-01-21T10:16:20.492Z,1088.00
2023-01-21T10:17:20.446Z,1080.00
2023-01-21T10:18:20.415Z,1132.00
2023-01-21T10:19:20.355Z,1136.00
2023-01-21T10:20:20.316Z,1116.00
2023-01-21T10:21:20.296Z,1164.00
2023-01-21T10:22:20.230Z,1200.00
2023-01-21T10:23:20.177Z,1164.00
2023-01-21T10:24:20.136Z,1120.00
2023-01-21T10:25:20.091Z,1088.00
2023-01-21T10:26:20.054Z,1112.00
2023-01-21T10:27:20.008Z,1112.00
2023-01-21T10:28:19.992Z,1128.00
2023-01-21T10:29:19.927Z,1124.00
2023-01-21T10:30:19.884Z,1128.00
2023-01-21T10:31:19.934Z,1132.00
2023-01-21T10:32:19.800Z,1140.00
2023-01-21T10:33:19.750Z,1128.00
2023-01-21T10:34:19.770Z,1144.00
2023-01-21T10:35:19.666Z,1176.00
2023-01-21T10:36:19.675Z,1172.00
2023-01-21T10:37:19.586Z,1196.00
2023-01-21T10:38:19.538Z,1184.00
2023-01-21T10:39:19.512Z,1216.00
2023-01-21T10:40:19.454Z,1256.00
2023-01-21T10:41:19.420Z,1248.00
2023-01-21T10:42:19.377Z,1240.00
2023-01-21T10:43:19.322Z,1256.00
2023-01-21T10:44:19.294Z,1312.00
2023-01-21T10:45:19.553Z,1320.00
2023-01-21T10:46:19.242Z,1312.00
2023-01-21T10:47:19.151Z,1300.00
2023-01-21T10:48:19.130Z,1272.00
2023-01-21T10:49:19.067Z,1268.00
2023-01-21T10:50:19.036Z,1280.00
2023-01-21T10:51:19.090Z,1252.00
2023-01-21T10:52:18.951Z,1208.00
2023-01-21T10:53:18.908Z,1164.00
2023-01-21T10:54:20.432Z,1168.00
2023-01-21T10:55:19.279Z,1176.00
2023-01-21T10:56:18.780Z,1168.00
2023-01-21T10:57:18.738Z,1176.00
2023-01-21T10:58:18.710Z,1184.00
2023-01-21T10:59:18.651Z,1192.00
2023-01-21T11:00:18.602Z,1208.00
2023-01-21T11:01:18.682Z,1196.00
2023-01-21T11:02:18.559Z,1180.00
2023-01-21T11:03:18.484Z,1208.00
2023-01-21T11:04:18.437Z,1240.00
2023-01-21T11:05:18.611Z,1216.00
2023-01-21T11:06:18.352Z,1220.00
2023-01-21T11:07:18.356Z,1212.00
2023-01-21T11:08:18.267Z,1236.00
2023-01-21T11:09:18.231Z,1244.00
2023-01-21T11:10:18.187Z,1272.00
2023-01-21T11:11:18.166Z,1260.00
2023-01-21T11:12:18.110Z,1220.00
2023-01-21T11:13:18.069Z,1256.00
2023-01-21T11:14:19.888Z,1252.00
2023-01-21T11:15:18.281Z,1260.00
2023-01-21T11:16:17.934Z,1228.00
2023-01-21T11:17:17.891Z,1240.00
2023-01-21T11:18:17.849Z,1264.00
2023-01-21T11:19:17.834Z,1340.00
2023-01-21T11:20:19.702Z,1408.00
2023-01-21T11:21:17.726Z,1428.00
2023-01-21T11:22:17.686Z,1412.00
2023-01-21T11:23:17.646Z,1376.00
2023-01-21T11:24:17.616Z,1384.00
2023-01-21T11:25:17.904Z,1336.00
2023-01-21T11:26:17.523Z,1312.00
2023-01-21T11:27:17.504Z,1288.00
2023-01-21T11:28:17.432Z,1292.00
2023-01-21T11:29:17.394Z,1280.00
2023-01-21T11:30:40.299Z,1256.00
2023-01-21T11:31:17.376Z,1304.00
2023-01-21T11:32:17.359Z,1340.00
2023-01-21T11:33:17.229Z,1280.00
2023-01-21T11:34:17.184Z,1228.00
2023-01-21T11:35:17.147Z,1256.00
2023-01-21T11:36:17.110Z,1256.00
2023-01-21T11:37:17.057Z,1228.00
2023-01-21T11:38:17.027Z,1204.00
2023-01-21T11:39:16.988Z,1228.00
2023-01-21T11:40:20.316Z,1272.00
2023-01-21T11:41:16.894Z,1276.00
2023-01-21T11:42:16.862Z,1244.00
2023-01-21T11:43:16.837Z,1180.00
2023-01-21T11:44:16.773Z,1152.00
2023-01-21T11:45:17.107Z,1132.00
2023-01-21T11:46:16.721Z,1132.00
2023-01-21T11:47:16.645Z,1140.00
2023-01-21T11:48:16.611Z,1124.00
2023-01-21T11:49:16.564Z,1104.00
2023-01-21T11:50:16.796Z,1104.00
2023-01-21T11:51:16.545Z,1096.00
2023-01-21T11:52:16.446Z,1060.00
2023-01-21T11:53:16.402Z,1056.00
2023-01-21T11:54:16.363Z,1064.00
2023-01-21T11:55:16.319Z,1080.00
2023-01-21T11:56:16.293Z,1076.00
2023-01-21T11:57:16.234Z,1052.00
2023-01-21T11:58:16.193Z,1036.00
2023-01-21T11:59:16.158Z,1012.00
2023-01-21T12:00:16.343Z,992.00
2023-01-21T12:01:16.070Z,972.00
2023-01-21T12:02:16.131Z,960.00
2023-01-21T12:03:16.001Z,956.00
2023-01-21T12:04:15.953Z,972.00
2023-01-21T12:05:15.906Z,984.00
2023-01-21T12:06:15.866Z,976.00
2023-01-21T12:07:15.823Z,964.00
2023-01-21T12:08:15.789Z,976.00
2023-01-21T12:09:15.763Z,960.00
2023-01-21T12:10:16.018Z,960.00
2023-01-21T12:11:15.659Z,968.00
2023-01-21T12:12:15.637Z,968.00
2023-01-21T12:13:15.585Z,952.00
2023-01-21T12:14:15.539Z,936.00
2023-01-21T12:15:15.492Z,928.00
2023-01-21T12:16:15.534Z,940.00
2023-01-21T12:17:15.445Z,948.00
2023-01-21T12:18:15.375Z,964.00
2023-01-21T12:19:15.328Z,1000.00
2023-01-21T12:20:15.741Z,1120.00
2023-01-21T12:21:15.254Z,1192.00
2023-01-21T12:22:15.204Z,1228.00
2023-01-21T12:23:15.166Z,1256.00
2023-01-21T12:24:15.126Z,1252.00
2023-01-21T12:25:15.090Z,1260.00
2023-01-21T12:26:15.079Z,1256.00
2023-01-21T12:27:15.000Z,1224.00
2023-01-21T12:28:14.998Z,1204.00
2023-01-21T12:29:15.057Z,1188.00
2023-01-21T12:30:15.060Z,1176.00
2023-01-21T12:31:14.995Z,1176.00
2023-01-21T12:32:14.801Z,1196.00
2023-01-21T12:33:14.763Z,1204.00
2023-01-21T12:34:14.716Z,1196.00
2023-01-21T12:35:14.819Z,1204.00
2023-01-21T12:36:14.637Z,1228.00
2023-01-21T12:37:14.594Z,1256.00
2023-01-21T12:38:14.557Z,1284.00
2023-01-21T12:39:14.519Z,1300.00
2023-01-21T12:40:14.505Z,1300.00
2023-01-21T12:41:14.435Z,1312.00
2023-01-21T12:42:14.392Z,1352.00
2023-01-21T12:43:14.350Z,1348.00
2023-01-21T12:44:14.314Z,1348.00
2023-01-21T12:45:14.277Z,1332.00
2023-01-21T12:46:14.296Z,1300.00
2023-01-21T12:47:14.205Z,1316.00
2023-01-21T12:48:14.145Z,1304.00
2023-01-21T12:49:14.112Z,1300.00
2023-01-21T12:50:14.066Z,1284.00