createdAt,value
2022-10-01T00:00:16.425Z,17.82
2022-10-01T00:02:44.777Z,17.99
2022-10-01T00:05:13.266Z,18.10
2022-10-01T00:07:43.166Z,18.37
2022-10-01T00:10:12.486Z,18.10
2022-10-01T00:12:44.537Z,18.09
2022-10-01T00:15:13.712Z,17.57
2022-10-01T00:17:43.996Z,18.02
2022-10-01T00:20:14.654Z,17.97
2022-10-01T00:22:43.198Z,17.72
2022-10-01T00:25:11.841Z,16.77
2022-10-01T00:27:40.831Z,17.26
2022-10-01T00:30:10.264Z,16.93
2022-10-01T00:32:41.227Z,16.19
2022-10-01T00:35:11.637Z,16.29
2022-10-01T00:37:40.091Z,16.27
2022-10-01T00:40:09.688Z,16.37
2022-10-01T00:42:38.121Z,15.76
2022-10-01T00:45:07.241Z,15.95
2022-10-01T00:47:38.014Z,16.08
2022-10-01T00:50:11.793Z,16.52
2022-10-01T00:52:42.174Z,16.42
2022-10-01T00:55:14.120Z,16.37
2022-10-01T00:57:43.727Z,16.56
2022-10-01T01:00:14.305Z,16.48
2022-10-01T01:02:42.788Z,17.21
2022-10-01T01:05:13.651Z,17.17
2022-10-01T01:07:45.307Z,16.66
2022-10-01T01:10:14.890Z,16.50
2022-10-01T01:12:52.474Z,16.70
2022-10-01T01:15:24.602Z,16.31
2022-10-01T01:17:56.991Z,16.60
2022-10-01T01:20:40.918Z,16.66
2022-10-01T01:23:27.212Z,16.75
2022-10-01T01:26:00.861Z,16.61
2022-10-01T01:28:33.379Z,17.17
2022-10-01T01:31:05.101Z,17.29
2022-10-01T01:33:34.357Z,17.78
2022-10-01T01:36:05.645Z,17.54
2022-10-01T01:38:37.544Z,17.68
2022-10-01T01:41:07.165Z,17.70
2022-10-01T01:43:40.717Z,16.98
2022-10-01T01:46:11.246Z,16.87
2022-10-01T01:48:39.837Z,17.32
2022-10-01T01:51:11.933Z,16.95
2022-10-01T01:53:40.407Z,17.44
2022-10-01T01:56:09.737Z,17.20
2022-10-01T01:58:39.856Z,16.85
2022-10-01T02:01:09.156Z,16.64
2022-10-01T02:03:37.662Z,15.75
2022-10-01T02:06:13.544Z,16.25
2022-10-01T02:08:46.557Z,15.84
2022-10-01T02:11:22.834Z,16.20
2022-10-01T02:14:01.138Z,15.75
2022-10-01T02:16:34.091Z,15.64
2022-10-01T02:19:07.181Z,15.44
2022-10-01T02:21:39.926Z,15.90
2022-10-01T02:24:14.492Z,15.93
2022-10-01T02:26:43.815Z,15.87
2022-10-01T02:29:16.198Z,16.10
2022-10-01T02:31:46.538Z,15.98
2022-10-01T02:34:19.414Z,16.37
2022-10-01T02:36:49.469Z,16.61
2022-10-01T02:39:18.847Z,16.54
2022-10-01T02:41:49.373Z,16.56
2022-10-01T02:44:22.908Z,16.55
2022-10-01T02:46:55.026Z,16.50
2022-10-01T02:49:26.368Z,16.44
2022-10-01T02:52:00.767Z,16.46
2022-10-01T02:54:32.514Z,16.36
2022-10-01T02:57:18.482Z,16.22
2022-10-01T02:59:48.929Z,16.43
2022-10-01T03:02:17.488Z,16.00
2022-10-01T03:04:48.023Z,16.33
2022-10-01T03:07:16.874Z,16.20
2022-10-01T03:09:45.425Z,16.12
2022-10-01T03:12:13.723Z,15.96
2022-10-01T03:14:42.078Z,15.98
2022-10-01T03:17:12.260Z,15.87
2022-10-01T03:19:40.720Z,15.66
2022-10-01T03:22:09.116Z,15.62
2022-10-01T03:24:37.539Z,15.53
2022-10-01T03:27:06.666Z,15.34
2022-10-01T03:29:35.028Z,15.22
2022-10-01T03:32:03.360Z,15.40
2022-10-01T03:34:33.083Z,15.52
2022-10-01T03:37:01.435Z,15.56
2022-10-01T03:39:29.761Z,15.57
2022-10-01T03:41:58.245Z,15.59
2022-10-01T03:44:28.080Z,15.66
2022-10-01T03:46:56.689Z,15.61
2022-10-01T03:49:25.196Z,15.52
2022-10-01T03:51:55.017Z,15.58
2022-10-01T03:54:23.389Z,15.43
2022-10-01T03:56:52.315Z,15.45
2022-10-01T03:59:21.286Z,15.44
2022-10-01T04:01:49.728Z,15.37
2022-10-01T04:04:18.182Z,15.34
2022-10-01T04:06:46.524Z,15.35
2022-10-01T04:09:16.634Z,15.29
2022-10-01T04:11:45.106Z,15.26
2022-10-01T04:14:13.418Z,15.18
2022-10-01T04:16:41.774Z,15.18
2022-10-01T04:19:10.063Z,15.15
2022-10-01T04:21:39.148Z,15.18
2022-10-01T04:24:07.789Z,15.13
2022-10-01T04:26:37.573Z,15.25
2022-10-01T04:29:05.881Z,15.22
2022-10-01T04:31:35.478Z,15.23
2022-10-01T04:34:04.837Z,15.12
2022-10-01T04:36:33.134Z,15.17
2022-10-01T04:39:02.832Z,15.13
2022-10-01T04:41:32.008Z,14.95
2022-10-01T04:44:02.037Z,14.99
2022-10-01T04:46:30.924Z,14.45
2022-10-01T04:48:59.380Z,14.33
2022-10-01T04:51:27.677Z,14.87
2022-10-01T04:53:55.986Z,14.92
2022-10-01T04:56:24.279Z,14.85
2022-10-01T04:58:52.569Z,14.65
2022-10-01T05:01:22.361Z,14.93
2022-10-01T05:03:50.643Z,15.18
2022-10-01T05:06:18.980Z,14.92
2022-10-01T05:08:55.275Z,15.17
2022-10-01T05:11:23.530Z,15.27
2022-10-01T05:13:51.727Z,15.37
2022-10-01T05:16:20.026Z,15.18
2022-10-01T05:18:48.460Z,15.25
2022-10-01T05:21:16.848Z,15.20
2022-10-01T05:23:45.136Z,15.27
2022-10-01T05:26:14.787Z,15.00
2022-10-01T05:28:44.679Z,15.13
2022-10-01T05:31:13.994Z,15.25
2022-10-01T05:33:42.588Z,15.17
2022-10-01T05:36:10.888Z,15.13
2022-10-01T05:38:39.105Z,15.44
2022-10-01T05:41:07.517Z,15.39
2022-10-01T05:43:37.158Z,15.10
2022-10-01T05:46:06.421Z,15.92
2022-10-01T05:48:37.004Z,15.96
2022-10-01T05:51:06.682Z,16.27
2022-10-01T05:53:36.832Z,15.95
2022-10-01T05:56:05.244Z,16.40
2022-10-01T05:58:33.652Z,16.48
2022-10-01T06:01:04.085Z,16.26
2022-10-01T06:03:32.464Z,16.45
2022-10-01T06:06:00.804Z,16.64
2022-10-01T06:08:29.060Z,16.48
2022-10-01T06:11:00.726Z,16.63
2022-10-01T06:13:29.294Z,17.22
2022-10-01T06:15:57.702Z,17.09
2022-10-01T06:18:27.487Z,17.03
2022-10-01T06:20:55.729Z,17.51
2022-10-01T06:23:23.967Z,17.36
2022-10-01T06:25:52.206Z,17.62
2022-10-01T06:28:20.457Z,17.94
2022-10-01T06:30:49.749Z,17.54
2022-10-01T06:33:18.742Z,17.69
2022-10-01T06:35:49.802Z,17.56
2022-10-01T06:38:19.952Z,17.79
2022-10-01T06:40:53.153Z,17.46
2022-10-01T06:43:21.604Z,17.31
2022-10-01T06:45:49.953Z,17.18
2022-10-01T06:48:19.979Z,17.82
2022-10-01T06:50:52.236Z,17.75
2022-10-01T06:53:20.618Z,17.19
2022-10-01T06:55:49.906Z,17.90
2022-10-01T06:58:20.382Z,18.35
2022-10-01T07:00:49.327Z,17.45
2022-10-01T07:03:19.320Z,17.74
2022-10-01T07:05:49.358Z,18.25
2022-10-01T07:08:18.182Z,18.05
2022-10-01T07:10:46.551Z,18.19
2022-10-01T07:13:16.572Z,17.55
2022-10-01T07:15:45.368Z,18.40
2022-10-01T07:18:14.326Z,18.95
2022-10-01T07:20:42.825Z,18.74
2022-10-01T07:23:14.365Z,18.58
2022-10-01T07:25:43.438Z,18.24
2022-10-01T07:28:18.143Z,19.06
2022-10-01T07:30:48.485Z,19.24
2022-10-01T07:33:19.112Z,18.88
2022-10-01T07:35:47.913Z,19.17
2022-10-01T07:38:17.510Z,18.84
2022-10-01T07:40:45.911Z,18.81
2022-10-01T07:43:14.515Z,19.05
2022-10-01T07:45:42.996Z,19.32
2022-10-01T07:48:11.362Z,19.57
2022-10-01T07:50:39.657Z,20.23
2022-10-01T07:53:07.990Z,18.99
2022-10-01T07:55:37.814Z,19.76
2022-10-01T07:58:06.370Z,19.61
2022-10-01T08:00:35.229Z,19.65
2022-10-01T08:03:03.472Z,19.79
2022-10-01T08:05:33.870Z,19.55
2022-10-01T08:08:03.465Z,19.69
2022-10-01T08:10:32.364Z,19.53
2022-10-01T08:13:04.741Z,19.46
2022-10-01T08:15:32.931Z,19.58
2022-10-01T08:18:02.267Z,19.40
2022-10-01T08:20:30.561Z,19.60
2022-10-01T08:23:03.010Z,19.55
2022-10-01T08:25:31.366Z,18.54
2022-10-01T08:28:00.399Z,19.05
2022-10-01T08:30:30.147Z,19.39
2022-10-01T08:32:58.876Z,19.92
2022-10-01T08:35:28.451Z,20.24
2022-10-01T08:37:57.212Z,19.44
2022-10-01T08:40:25.665Z,19.99
2022-10-01T08:42:59.498Z,19.25
2022-10-01T08:45:33.331Z,20.01
2022-10-01T08:48:06.413Z,20.06
2022-10-01T08:50:42.772Z,19.85
2022-10-01T08:53:16.767Z,20.24
2022-10-01T08:55:45.435Z,20.01
2022-10-01T08:58:19.231Z,20.48
2022-10-01T09:00:49.487Z,20.16
2022-10-01T09:03:18.952Z,20.42
2022-10-01T09:06:00.337Z,20.16
2022-10-01T09:08:44.799Z,20.11
2022-10-01T09:11:23.875Z,20.46
2022-10-01T09:14:03.273Z,19.53
2022-10-01T09:16:37.044Z,19.85
2022-10-01T09:19:14.083Z,20.25
2022-10-01T09:21:50.606Z,19.56
2022-10-01T09:24:27.086Z,20.22
2022-10-01T09:26:55.263Z,20.04
2022-10-01T09:29:26.061Z,19.60
2022-10-01T09:31:56.172Z,20.80
2022-10-01T09:34:29.957Z,19.51
2022-10-01T09:37:05.623Z,20.22
2022-10-01T09:39:39.199Z,19.68
2022-10-01T09:42:07.528Z,19.55
2022-10-01T09:44:36.352Z,20.17
2022-10-01T09:47:15.874Z,19.87
2022-10-01T09:49:45.616Z,19.79
2022-10-01T09:52:16.219Z,19.05
2022-10-01T09:54:44.560Z,19.05
2022-10-01T09:57:15.192Z,19.56
2022-10-01T09:59:48.490Z,19.84
2022-10-01T10:02:26.086Z,19.86
2022-10-01T10:05:02.538Z,19.50
2022-10-01T10:07:32.382Z,19.12
2022-10-01T10:10:09.874Z,19.29
2022-10-01T10:12:38.122Z,18.63
2022-10-01T10:15:11.461Z,18.71
2022-10-01T10:17:43.056Z,19.33
2022-10-01T10:20:15.062Z,19.15
2022-10-01T10:22:43.417Z,18.98
2022-10-01T10:25:18.246Z,18.37
2022-10-01T10:27:55.017Z,19.05
2022-10-01T10:30:25.356Z,19.10
2022-10-01T10:33:03.599Z,19.06
2022-10-01T10:35:32.142Z,19.02
2022-10-01T10:38:02.328Z,18.58
2022-10-01T10:40:35.648Z,19.08
2022-10-01T10:43:03.977Z,19.28
2022-10-01T10:45:34.088Z,19.35
2022-10-01T10:48:05.696Z,19.31
2022-10-01T10:50:36.571Z,19.19
2022-10-01T10:53:22.054Z,18.93
2022-10-01T10:55:58.296Z,18.70
2022-10-01T10:58:28.073Z,19.48
2022-10-01T11:00:58.833Z,18.93
2022-10-01T11:03:30.230Z,19.15
2022-10-01T11:06:02.554Z,19.13
2022-10-01T11:08:30.867Z,19.82
2022-10-01T11:11:10.144Z,19.51
2022-10-01T11:13:58.462Z,19.20
2022-10-01T11:16:36.402Z,20.03
2022-10-01T11:19:19.319Z,19.28
2022-10-01T11:22:02.183Z,20.31
2022-10-01T11:25:01.566Z,20.85
2022-10-01T11:27:36.228Z,20.47
2022-10-01T11:30:09.560Z,20.19
2022-10-01T11:32:40.164Z,20.75
2022-10-01T11:35:23.105Z,19.83
2022-10-01T11:38:01.822Z,19.98
2022-10-01T11:40:36.572Z,19.83
2022-10-01T11:43:11.171Z,19.69
2022-10-01T11:45:43.605Z,19.52
2022-10-01T11:48:15.742Z,19.72
2022-10-01T11:50:45.441Z,19.24
2022-10-01T11:53:20.362Z,20.01
2022-10-01T11:56:12.803Z,19.94
2022-10-01T11:58:54.076Z,19.23
2022-10-01T12:01:28.615Z,19.71
2022-10-01T12:04:03.930Z,19.68
2022-10-01T12:06:34.895Z,20.21
2022-10-01T12:09:09.022Z,19.78
2022-10-01T12:11:41.592Z,19.41
2022-10-01T12:14:12.617Z,19.65
2022-10-01T12:16:46.482Z,18.92
2022-10-01T12:19:17.586Z,19.19
2022-10-01T12:21:50.478Z,18.96
2022-10-01T12:24:22.313Z,19.01
2022-10-01T12:26:58.256Z,18.54
2022-10-01T12:29:29.369Z,18.06
2022-10-01T12:32:03.074Z,18.40
2022-10-01T12:34:39.863Z,18.82
2022-10-01T12:37:14.521Z,19.20
2022-10-01T12:39:58.284Z,18.61
2022-10-01T12:42:42.221Z,18.24
2022-10-01T12:45:21.737Z,18.80
2022-10-01T12:47:56.364Z,18.66
2022-10-01T12:50:35.897Z,18.23
2022-10-01T12:53:18.094Z,18.65
2022-10-01T12:55:56.651Z,19.07
2022-10-01T12:58:52.230Z,18.69
2022-10-01T13:01:30.941Z,19.29
2022-10-01T13:04:09.051Z,18.30
2022-10-01T13:06:43.837Z,19.15
2022-10-01T13:09:17.896Z,19.09
2022-10-01T13:12:01.203Z,18.38
2022-10-01T13:14:29.577Z,17.99
2022-10-01T13:17:04.065Z,17.99
2022-10-01T13:19:37.234Z,19.39
2022-10-01T13:22:14.816Z,18.95
2022-10-01T13:24:48.958Z,18.48
2022-10-01T13:27:23.180Z,18.27
2022-10-01T13:29:57.223Z,18.19
2022-10-01T13:32:28.517Z,18.62
2022-10-01T13:34:57.282Z,18.37
2022-10-01T13:37:37.666Z,18.13
2022-10-01T13:40:21.388Z,18.17
2022-10-01T13:42:51.746Z,18.08
2022-10-01T13:45:28.025Z,18.16
2022-10-01T13:48:07.823Z,18.42
2022-10-01T13:50:36.256Z,18.08
2022-10-01T13:53:09.576Z,17.76
2022-10-01T13:55:42.901Z,18.17
2022-10-01T13:58:25.382Z,18.10
2022-10-01T14:00:56.353Z,18.00
2022-10-01T14:03:33.602Z,18.55
2022-10-01T14:06:04.145Z,18.25
2022-10-01T14:08:35.619Z,18.55
2022-10-01T14:11:23.476Z,18.49
2022-10-01T14:14:11.200Z,18.79
2022-10-01T14:16:41.843Z,18.09
2022-10-01T14:19:10.018Z,19.47
2022-10-01T14:21:50.479Z,18.64
2022-10-01T14:24:26.313Z,19.66
2022-10-01T14:26:56.744Z,18.46
2022-10-01T14:29:38.910Z,19.44
2022-10-01T14:32:20.943Z,19.41
2022-10-01T14:34:58.246Z,18.90
2022-10-01T14:37:27.423Z,19.01
2022-10-01T14:40:02.986Z,19.25
2022-10-01T14:42:31.825Z,18.83
2022-10-01T14:45:01.396Z,18.94
2022-10-01T14:47:35.555Z,19.55
2022-10-01T14:50:11.097Z,19.18
2022-10-01T14:52:41.398Z,18.60
2022-10-01T14:55:14.031Z,18.62
2022-10-01T14:57:44.585Z,18.99
2022-10-01T15:00:17.116Z,18.49
2022-10-01T15:02:47.271Z,18.61
2022-10-01T15:05:23.638Z,19.31
2022-10-01T15:07:52.040Z,18.64
2022-10-01T15:10:23.881Z,18.76
2022-10-01T15:12:53.116Z,19.12
2022-10-01T15:15:25.642Z,18.82
2022-10-01T15:17:54.086Z,18.73
2022-10-01T15:20:22.393Z,18.57
2022-10-01T15:22:59.003Z,19.30
2022-10-01T15:25:30.775Z,19.06
2022-10-01T15:27:59.207Z,18.42
2022-10-01T15:30:29.143Z,18.90
2022-10-01T15:32:57.817Z,19.13
2022-10-01T15:35:26.386Z,18.97
2022-10-01T15:37:55.349Z,18.26
2022-10-01T15:40:28.886Z,19.14
2022-10-01T15:43:21.282Z,18.87
2022-10-01T15:46:28.862Z,19.12
2022-10-01T15:49:16.222Z,18.82
2022-10-01T15:52:12.152Z,18.82
2022-10-01T15:54:41.844Z,19.17
2022-10-01T15:57:11.083Z,19.22
2022-10-01T15:59:41.059Z,18.61
2022-10-01T16:02:18.642Z,18.88
2022-10-01T16:04:47.448Z,18.83
2022-10-01T16:07:21.104Z,18.71
2022-10-01T16:09:53.632Z,18.81
2022-10-01T16:12:23.304Z,18.80
2022-10-01T16:14:59.226Z,18.51
2022-10-01T16:17:35.934Z,18.69
2022-10-01T16:20:33.757Z,18.64
2022-10-01T16:23:35.550Z,18.36
2022-10-01T16:26:05.082Z,18.61
2022-10-01T16:28:34.756Z,18.83
2022-10-01T16:31:05.680Z,18.18
2022-10-01T16:33:35.339Z,18.36
2022-10-01T16:36:15.231Z,18.67
2022-10-01T16:38:43.442Z,18.95
2022-10-01T16:41:11.775Z,19.06
2022-10-01T16:43:40.083Z,18.25
2022-10-01T16:46:08.300Z,18.86
2022-10-01T16:48:37.898Z,18.33
2022-10-01T16:51:06.349Z,18.56
2022-10-01T16:53:34.608Z,18.23
2022-10-01T16:56:03.218Z,18.60
2022-10-01T16:58:32.303Z,18.52
2022-10-01T17:01:06.582Z,17.95
2022-10-01T17:03:35.190Z,17.86
2022-10-01T17:06:05.051Z,18.56
2022-10-01T17:08:33.405Z,18.21
2022-10-01T17:11:02.326Z,18.35
2022-10-01T17:13:34.008Z,17.98
2022-10-01T17:16:05.010Z,18.13
2022-10-01T17:18:33.738Z,18.94
2022-10-01T17:21:05.541Z,18.48
2022-10-01T17:23:34.927Z,18.81
2022-10-01T17:26:05.746Z,18.83
2022-10-01T17:28:34.102Z,19.13
2022-10-01T17:31:06.656Z,17.94
2022-10-01T17:33:35.252Z,18.44
2022-10-01T17:36:09.114Z,19.03
2022-10-01T17:38:37.642Z,18.57
2022-10-01T17:41:05.971Z,18.95
2022-10-01T17:43:34.208Z,18.24
2022-10-01T17:46:02.813Z,18.76
2022-10-01T17:48:31.172Z,17.62
2022-10-01T17:51:01.007Z,18.60
2022-10-01T17:53:35.959Z,19.05
2022-10-01T17:56:07.757Z,18.64
2022-10-01T17:58:36.243Z,18.50
2022-10-01T18:01:09.030Z,18.84
2022-10-01T18:03:37.291Z,18.59
2022-10-01T18:06:05.882Z,18.62
2022-10-01T18:08:54.253Z,18.35
2022-10-01T18:11:24.496Z,18.34
2022-10-01T18:13:53.007Z,18.54
2022-10-01T18:16:21.771Z,18.42
2022-10-01T18:21:43.564Z,18.29
2022-10-01T18:24:13.163Z,18.60
2022-10-01T18:26:41.368Z,18.54
2022-10-01T18:29:09.878Z,18.33
2022-10-01T18:31:40.634Z,19.03
2022-10-01T18:34:17.372Z,18.90
2022-10-01T18:36:54.875Z,18.65
2022-10-01T18:39:29.467Z,18.73
2022-10-01T18:41:57.966Z,18.46
2022-10-01T18:44:27.044Z,18.87
2022-10-01T18:47:04.713Z,18.65
2022-10-01T18:49:54.883Z,18.89
2022-10-01T18:52:30.502Z,18.55
2022-10-01T18:55:34.497Z,19.06
2022-10-01T18:58:15.401Z,18.40
2022-10-01T19:00:49.319Z,18.85
2022-10-01T19:03:27.132Z,18.66
2022-10-01T19:06:13.247Z,18.83
2022-10-01T19:08:50.283Z,18.64
2022-10-01T19:11:23.121Z,18.55
2022-10-01T19:13:57.961Z,19.04
2022-10-01T19:16:37.388Z,18.43
2022-10-01T19:19:21.752Z,18.65
2022-10-01T19:21:54.406Z,18.71
2022-10-01T19:24:33.490Z,18.79
2022-10-01T19:27:05.939Z,19.28
2022-10-01T19:29:44.884Z,18.37
2022-10-01T19:32:16.515Z,18.94
2022-10-01T19:34:48.157Z,18.89
2022-10-01T19:37:21.102Z,18.42
2022-10-01T19:39:51.550Z,18.27
2022-10-01T19:42:22.048Z,18.97
2022-10-01T19:44:55.751Z,18.80
2022-10-01T19:47:32.003Z,19.39
2022-10-01T19:50:06.432Z,18.91
2022-10-01T19:52:38.292Z,18.56
2022-10-01T19:55:14.542Z,18.84
2022-10-01T19:57:44.411Z,18.77
2022-10-01T20:00:19.475Z,18.69
2022-10-01T20:02:52.537Z,19.25
2022-10-01T20:05:26.017Z,18.43
2022-10-01T20:08:00.863Z,18.92
2022-10-01T20:10:34.883Z,18.56
2022-10-01T20:13:14.220Z,19.02
2022-10-01T20:15:48.138Z,19.16
2022-10-01T20:18:27.808Z,18.84
2022-10-01T20:21:07.218Z,18.43
2022-10-01T20:23:44.589Z,19.15
2022-10-01T20:26:19.947Z,18.51
2022-10-01T20:28:58.362Z,19.08
2022-10-01T20:31:31.199Z,18.99
2022-10-01T20:34:03.763Z,19.51
2022-10-01T20:36:38.080Z,18.60
2022-10-01T20:39:13.754Z,19.00
2022-10-01T20:41:45.712Z,19.36
2022-10-01T20:44:16.853Z,18.94
2022-10-01T20:46:48.542Z,19.12
2022-10-01T20:49:27.257Z,19.23
2022-10-01T20:52:00.470Z,18.46
2022-10-01T20:54:33.619Z,18.67
2022-10-01T20:57:06.951Z,19.00
2022-10-01T20:59:38.766Z,18.71
2022-10-01T21:02:24.988Z,19.31
2022-10-01T21:04:56.414Z,18.38
2022-10-01T21:07:36.550Z,18.66
2022-10-01T21:10:11.505Z,18.59
2022-10-01T21:12:43.253Z,19.13
2022-10-01T21:15:13.975Z,18.55
2022-10-01T21:17:48.168Z,19.30
2022-10-01T21:20:26.774Z,18.54
2022-10-01T21:23:05.702Z,19.08
2022-10-01T21:25:42.834Z,18.31
2022-10-01T21:28:22.588Z,18.61
2022-10-01T21:31:00.729Z,18.84
2022-10-01T21:33:34.027Z,18.31
2022-10-01T21:36:06.662Z,18.79
2022-10-01T21:38:41.097Z,18.71
2022-10-01T21:41:29.429Z,18.98
2022-10-01T21:44:14.907Z,18.85
2022-10-01T21:46:48.426Z,18.34
2022-10-01T21:49:26.910Z,18.54
2022-10-01T21:52:03.021Z,18.45
2022-10-01T21:54:53.643Z,19.00
2022-10-01T21:57:36.595Z,18.41
2022-10-01T22:00:17.897Z,18.38
2022-10-01T22:02:58.161Z,18.49
2022-10-01T22:05:35.852Z,18.57
2022-10-01T22:08:11.493Z,18.48
2022-10-01T22:10:42.365Z,18.42
2022-10-01T22:13:16.070Z,18.40
2022-10-01T22:15:45.770Z,18.48
2022-10-01T22:18:19.597Z,18.31
2022-10-01T22:20:49.778Z,18.61
2022-10-01T22:23:19.622Z,18.57
2022-10-01T22:25:52.792Z,18.36
2022-10-01T22:28:24.904Z,18.63
2022-10-01T22:30:55.215Z,18.47
2022-10-01T22:33:27.614Z,18.65
2022-10-01T22:36:02.247Z,18.24
2022-10-01T22:38:34.990Z,18.75
2022-10-01T22:41:08.298Z,18.65
2022-10-01T22:43:37.362Z,18.59
2022-10-01T22:46:17.848Z,18.70
2022-10-01T22:48:53.191Z,18.72
2022-10-01T22:51:33.651Z,18.90
2022-10-01T22:54:17.550Z,18.66
2022-10-01T22:56:52.110Z,19.05
2022-10-01T22:59:26.209Z,18.62
2022-10-01T23:02:01.697Z,18.88
2022-10-01T23:04:37.131Z,18.99
2022-10-01T23:07:14.975Z,18.36
2022-10-01T23:09:47.970Z,19.08
2022-10-01T23:12:23.676Z,18.79
2022-10-01T23:14:58.902Z,19.29
2022-10-01T23:17:29.761Z,19.21
2022-10-01T23:20:10.779Z,19.15
2022-10-01T23:22:53.939Z,19.06
2022-10-01T23:25:29.531Z,18.90
2022-10-01T23:28:09.716Z,19.17
2022-10-01T23:30:50.193Z,18.61
2022-10-01T23:33:28.718Z,18.71
2022-10-01T23:36:06.214Z,18.81
2022-10-01T23:38:47.085Z,18.60
2022-10-01T23:41:18.813Z,18.70
2022-10-01T23:43:49.449Z,18.97
2022-10-01T23:46:19.256Z,19.24
2022-10-01T23:48:50.425Z,18.91
2022-10-01T23:51:23.069Z,19.25
2022-10-01T23:53:58.445Z,19.60
2022-10-01T23:56:46.675Z,19.43
2022-10-01T23:59:19.446Z,19.61
