createdAt,value
2023-03-23T15:59:16.423Z,2.90
2023-03-23T16:01:45.026Z,3.00
2023-03-23T16:04:14.968Z,2.85
2023-03-23T16:06:43.613Z,2.88
2023-03-23T16:09:15.423Z,2.90
2023-03-23T16:11:44.155Z,3.00
2023-03-23T16:14:13.258Z,2.90
2023-03-23T16:16:43.993Z,2.90
2023-03-23T16:19:13.786Z,2.78
2023-03-23T16:21:42.320Z,2.70
2023-03-23T16:24:10.862Z,2.83
2023-03-23T16:26:40.847Z,2.92
2023-03-23T16:29:20.502Z,2.80
2023-03-23T16:31:53.920Z,2.92
2023-03-23T16:34:22.201Z,3.67
2023-03-23T16:36:50.584Z,2.90
2023-03-23T16:39:21.885Z,3.15
2023-03-23T16:41:50.438Z,3.10
2023-03-23T16:44:19.012Z,3.38
2023-03-23T16:46:47.294Z,3.50
2023-03-23T16:49:17.394Z,4.15
2023-03-23T16:51:45.863Z,3.50
2023-03-23T16:54:13.945Z,3.10
2023-03-23T16:56:46.774Z,3.08
2023-03-23T16:59:15.637Z,3.20
2023-03-23T17:01:44.748Z,3.10
2023-03-23T17:04:13.070Z,2.80
2023-03-23T17:06:44.140Z,3.13
2023-03-23T17:09:13.139Z,3.25
2023-03-23T17:11:41.547Z,3.20
2023-03-23T17:14:10.282Z,3.88
2023-03-23T17:16:40.933Z,3.50
2023-03-23T17:19:09.774Z,3.25
2023-03-23T17:21:38.238Z,3.58
2023-03-23T17:24:09.711Z,3.08
2023-03-23T17:26:38.203Z,3.25
2023-03-23T17:29:07.309Z,3.60
2023-03-23T17:31:36.516Z,3.15
2023-03-23T17:34:04.759Z,3.75
2023-03-23T17:36:33.362Z,3.55
2023-03-23T17:39:01.781Z,3.75
2023-03-23T17:41:31.952Z,3.80
2023-03-23T17:44:00.766Z,3.70
2023-03-23T17:46:29.328Z,3.70
2023-03-23T17:48:58.698Z,4.10
2023-03-23T17:51:26.895Z,4.68
2023-03-23T17:53:56.002Z,4.45
2023-03-23T17:56:24.782Z,4.68
2023-03-23T17:58:55.067Z,4.70
2023-03-23T18:01:23.548Z,4.00
2023-03-23T18:03:52.154Z,4.13
2023-03-23T18:06:20.832Z,4.80
2023-03-23T18:08:49.344Z,4.03
2023-03-23T18:11:18.691Z,4.32
2023-03-23T18:13:47.121Z,6.40
2023-03-23T18:16:17.370Z,6.82
2023-03-23T18:18:47.192Z,6.57
2023-03-23T18:21:15.580Z,4.47
2023-03-23T18:23:56.596Z,5.03
2023-03-23T18:26:25.101Z,5.00
2023-03-23T18:28:53.482Z,6.30
2023-03-23T18:31:24.848Z,5.95
2023-03-23T18:33:55.003Z,6.50
2023-03-23T18:36:24.310Z,7.25
2023-03-23T18:38:55.829Z,9.88
2023-03-23T18:41:24.950Z,8.10
2023-03-23T18:43:55.635Z,7.07
2023-03-23T18:46:26.631Z,5.75
2023-03-23T18:48:55.568Z,5.28
2023-03-23T18:51:26.150Z,4.63
2023-03-23T18:53:54.384Z,4.75
2023-03-23T18:56:22.902Z,5.00
2023-03-23T18:58:52.306Z,4.35
2023-03-23T19:01:20.884Z,4.70
2023-03-23T19:03:51.009Z,5.13
2023-03-23T19:06:21.574Z,5.20
2023-03-23T19:08:50.223Z,5.10
2023-03-23T19:11:22.010Z,4.60
2023-03-23T19:14:01.752Z,4.88
2023-03-23T19:16:32.675Z,5.15
2023-03-23T19:19:03.105Z,5.20
2023-03-23T19:21:32.085Z,4.90
2023-03-23T19:24:01.587Z,5.25
2023-03-23T19:26:33.155Z,5.20
2023-03-23T19:29:25.495Z,5.20
2023-03-23T19:31:53.095Z,5.00
2023-03-23T19:34:24.094Z,5.32
2023-03-23T19:36:56.495Z,5.22
2023-03-23T19:39:32.629Z,5.57
2023-03-23T19:42:01.852Z,5.90
2023-03-23T19:44:30.314Z,5.78
2023-03-23T19:46:59.362Z,5.45
2023-03-23T19:49:29.536Z,5.30
2023-03-23T19:52:06.408Z,6.00
2023-03-23T19:54:39.909Z,5.90
2023-03-23T19:57:10.045Z,5.85
2023-03-23T19:59:40.350Z,5.95
2023-03-23T20:02:08.979Z,6.55
2023-03-23T20:04:40.074Z,6.78
2023-03-23T20:07:09.956Z,6.20
2023-03-23T20:09:39.419Z,6.05
2023-03-23T20:12:09.644Z,7.05
2023-03-23T20:14:44.178Z,6.82
2023-03-23T20:17:14.549Z,6.78
2023-03-23T20:19:45.284Z,6.68
2023-03-23T20:22:14.403Z,6.95
2023-03-23T20:24:45.285Z,7.35
2023-03-23T20:27:14.340Z,7.55
2023-03-23T20:29:43.125Z,7.53
2023-03-23T20:32:12.470Z,7.82
2023-03-23T20:34:41.232Z,8.07
2023-03-23T20:37:16.084Z,8.20
2023-03-23T20:39:46.296Z,8.25
2023-03-23T20:42:15.509Z,7.95
2023-03-23T20:44:44.436Z,7.97
2023-03-23T20:47:13.229Z,8.10
2023-03-23T20:49:42.163Z,7.40
2023-03-23T20:52:14.384Z,7.70
2023-03-23T20:54:44.846Z,8.07
2023-03-23T20:57:13.478Z,7.90
2023-03-23T20:59:43.042Z,7.00
2023-03-23T21:02:15.366Z,7.18
2023-03-23T21:04:45.267Z,6.75
2023-03-23T21:07:15.734Z,7.50
2023-03-23T21:09:44.782Z,7.53
2023-03-23T21:12:13.353Z,7.97
2023-03-23T21:14:41.723Z,7.95
2023-03-23T21:17:10.715Z,7.57
2023-03-23T21:19:39.825Z,7.35
2023-03-23T21:22:09.844Z,6.57
2023-03-23T21:24:40.469Z,6.80
2023-03-23T21:27:09.289Z,6.72
2023-03-23T21:29:38.752Z,6.53
2023-03-23T21:32:08.715Z,7.28
2023-03-23T21:34:37.555Z,6.97
2023-03-23T21:37:06.233Z,7.05
2023-03-23T21:39:34.811Z,6.70
2023-03-23T21:42:06.976Z,6.57
2023-03-23T21:44:36.043Z,7.30
2023-03-23T21:47:04.785Z,8.27
2023-03-23T21:49:33.096Z,7.85
2023-03-23T21:52:02.234Z,8.30
2023-03-23T21:54:32.010Z,8.25
2023-03-23T21:57:00.495Z,7.43
2023-03-23T21:59:30.399Z,6.97
2023-03-23T22:01:59.229Z,7.40
2023-03-23T22:04:28.075Z,6.78
2023-03-23T22:06:56.900Z,8.13
2023-03-23T22:09:25.129Z,7.53
2023-03-23T22:11:53.775Z,6.90
2023-03-23T22:14:22.409Z,7.47
2023-03-23T22:16:52.718Z,7.45
2023-03-23T22:19:21.158Z,7.75
2023-03-23T22:21:50.028Z,7.93
2023-03-23T22:24:18.836Z,8.07
2023-03-23T22:26:47.274Z,7.25
2023-03-23T22:29:17.250Z,10.88
2023-03-23T22:31:45.615Z,8.80
2023-03-23T22:34:15.581Z,9.30
2023-03-23T22:36:44.160Z,9.05
2023-03-23T22:39:12.611Z,9.32
2023-03-23T22:41:43.412Z,7.93
2023-03-23T22:44:13.292Z,8.45
2023-03-23T22:46:41.497Z,8.48
2023-03-23T22:49:10.173Z,8.95
2023-03-23T22:51:39.981Z,8.43
2023-03-23T22:54:09.158Z,8.45
2023-03-23T22:56:38.413Z,9.07
2023-03-23T22:59:08.079Z,8.77
2023-03-23T23:01:36.660Z,9.40
2023-03-23T23:04:05.728Z,9.10
2023-03-23T23:06:34.323Z,9.32
2023-03-23T23:09:04.698Z,8.05
2023-03-23T23:11:33.488Z,9.30
2023-03-23T23:14:02.198Z,9.30
2023-03-23T23:16:31.161Z,9.05
2023-03-23T23:18:59.248Z,9.15
2023-03-23T23:21:29.101Z,9.07
2023-03-23T23:23:58.091Z,9.77
2023-03-23T23:26:27.982Z,8.90
2023-03-23T23:28:56.696Z,8.82
2023-03-23T23:31:29.061Z,9.35
2023-03-23T23:33:58.922Z,9.68
2023-03-23T23:36:30.508Z,8.88
2023-03-23T23:38:58.905Z,8.85
2023-03-23T23:41:30.045Z,9.88
2023-03-23T23:43:58.895Z,9.90
2023-03-23T23:46:27.401Z,9.60
2023-03-23T23:48:56.225Z,9.65
2023-03-23T23:51:27.574Z,9.27
2023-03-23T23:53:59.085Z,8.70
2023-03-23T23:56:30.408Z,9.13
2023-03-23T23:58:59.779Z,9.07
