createdAt,value
2018-12-29T00:00:30.453Z,21.20
2018-12-29T00:02:58.540Z,20.80
2018-12-29T00:05:26.291Z,21.13
2018-12-29T00:07:54.308Z,22.67
2018-12-29T00:10:22.307Z,20.50
2018-12-29T00:12:50.774Z,23.37
2018-12-29T00:15:18.828Z,20.90
2018-12-29T00:17:47.999Z,22.03
2018-12-29T00:20:16.099Z,21.40
2018-12-29T00:22:44.314Z,21.20
2018-12-29T00:25:12.293Z,22.20
2018-12-29T00:27:40.597Z,21.73
2018-12-29T00:30:08.271Z,22.23
2018-12-29T00:32:36.218Z,21.77
2018-12-29T00:35:03.997Z,21.87
2018-12-29T00:37:31.961Z,20.97
2018-12-29T00:39:59.893Z,22.00
2018-12-29T00:42:28.332Z,22.13
2018-12-29T00:45:02.364Z,21.30
2018-12-29T00:47:25.761Z,21.33
2018-12-29T00:49:53.725Z,22.33
2018-12-29T00:52:21.753Z,21.20
2018-12-29T00:54:50.117Z,21.77
2018-12-29T00:57:17.801Z,20.50
2018-12-29T00:59:46.166Z,20.70
2018-12-29T01:02:14.550Z,20.90
2018-12-29T01:04:42.919Z,22.57
2018-12-29T01:07:10.613Z,21.17
2018-12-29T01:09:38.978Z,20.90
2018-12-29T01:12:07.013Z,21.50
2018-12-29T01:14:35.450Z,20.77
2018-12-29T01:17:03.101Z,21.10
2018-12-29T01:19:31.105Z,20.67
2018-12-29T01:22:01.042Z,20.10
2018-12-29T01:24:28.993Z,20.30
2018-12-29T01:26:56.970Z,21.80
2018-12-29T01:29:25.110Z,20.47
2018-12-29T01:31:53.358Z,20.57
2018-12-29T01:34:21.713Z,20.37
2018-12-29T01:36:49.684Z,20.30
2018-12-29T01:39:17.626Z,18.87
2018-12-29T01:41:45.338Z,19.37
2018-12-29T01:44:13.001Z,19.93
2018-12-29T01:46:41.334Z,20.17
2018-12-29T01:49:09.038Z,19.07
2018-12-29T01:51:37.410Z,19.80
2018-12-29T01:54:05.386Z,19.27
2018-12-29T01:56:33.533Z,20.10
2018-12-29T01:59:01.497Z,18.87
2018-12-29T02:01:29.176Z,19.13
2018-12-29T02:03:57.150Z,20.30
2018-12-29T02:06:24.817Z,19.30
2018-12-29T02:08:52.782Z,20.17
2018-12-29T02:11:20.871Z,20.50
2018-12-29T02:13:48.549Z,20.17
2018-12-29T02:16:16.461Z,20.50
2018-12-29T02:18:44.842Z,20.70
2018-12-29T02:21:13.202Z,18.90
2018-12-29T02:23:40.883Z,19.87
2018-12-29T02:26:09.191Z,19.70
2018-12-29T02:28:37.162Z,19.20
2018-12-29T02:31:05.457Z,20.07
2018-12-29T02:33:33.197Z,19.43
2018-12-29T02:36:01.149Z,19.10
2018-12-29T02:38:29.534Z,19.23
2018-12-29T02:40:57.606Z,20.27
2018-12-29T02:43:25.591Z,19.23
2018-12-29T02:45:53.273Z,20.73
2018-12-29T02:48:21.584Z,20.60
2018-12-29T02:50:50.002Z,20.50
2018-12-29T02:53:17.961Z,19.53
2018-12-29T02:55:45.649Z,20.57
2018-12-29T02:58:13.604Z,19.80
2018-12-29T03:00:42.017Z,19.50
2018-12-29T03:03:10.274Z,19.53
2018-12-29T03:05:38.229Z,19.43
2018-12-29T03:08:05.898Z,19.77
2018-12-29T03:10:34.341Z,19.47
2018-12-29T03:13:02.659Z,19.30
2018-12-29T03:15:30.668Z,20.33
2018-12-29T03:17:58.994Z,21.57
2018-12-29T03:20:27.025Z,20.00
2018-12-29T03:22:55.306Z,20.17
2018-12-29T03:25:23.342Z,20.70
2018-12-29T03:27:51.010Z,19.90
2018-12-29T03:30:18.708Z,20.23
2018-12-29T03:32:47.315Z,20.17
2018-12-29T03:35:15.468Z,20.10
2018-12-29T03:37:43.430Z,20.30
2018-12-29T03:40:11.752Z,21.87
2018-12-29T03:42:40.118Z,21.40
2018-12-29T03:45:08.089Z,20.43
2018-12-29T03:47:36.526Z,21.63
2018-12-29T03:50:04.617Z,21.53
2018-12-29T03:52:32.674Z,20.43
2018-12-29T03:55:00.692Z,20.90
2018-12-29T03:57:28.361Z,21.60
2018-12-29T03:59:56.711Z,22.20
2018-12-29T04:02:24.731Z,21.53
2018-12-29T04:04:52.801Z,21.60
2018-12-29T04:07:20.818Z,22.63
2018-12-29T04:09:48.766Z,22.73
2018-12-29T04:12:17.812Z,23.43
2018-12-29T04:14:45.778Z,22.97
2018-12-29T04:17:13.450Z,23.10
2018-12-29T04:19:41.790Z,24.50
2018-12-29T04:22:09.922Z,22.70
2018-12-29T04:24:38.065Z,22.60
2018-12-29T04:27:06.431Z,23.60
2018-12-29T04:29:34.565Z,23.80
2018-12-29T04:32:02.474Z,23.50
2018-12-29T04:34:30.770Z,24.30
2018-12-29T04:36:58.790Z,23.60
2018-12-29T04:39:26.802Z,23.50
2018-12-29T04:41:54.926Z,23.97
2018-12-29T04:44:23.249Z,24.73
2018-12-29T04:46:51.189Z,24.27
2018-12-29T04:49:19.393Z,25.53
2018-12-29T04:51:47.060Z,24.87
2018-12-29T04:54:14.720Z,24.43
2018-12-29T04:56:43.394Z,23.97
2018-12-29T04:59:11.197Z,24.50
2018-12-29T05:01:38.863Z,23.97
2018-12-29T05:04:07.203Z,24.93
2018-12-29T05:06:35.172Z,24.17
2018-12-29T05:09:04.461Z,24.23
2018-12-29T05:11:32.125Z,24.20
2018-12-29T05:14:00.134Z,24.50
2018-12-29T05:16:28.152Z,24.40
2018-12-29T05:18:56.194Z,24.03
2018-12-29T05:21:24.738Z,24.07
2018-12-29T05:23:53.338Z,23.07
2018-12-29T05:26:21.659Z,23.70
2018-12-29T05:28:50.083Z,23.90
2018-12-29T05:31:17.789Z,23.83
2018-12-29T05:33:46.122Z,23.03
2018-12-29T05:36:14.143Z,23.10
2018-12-29T05:38:41.821Z,22.67
2018-12-29T05:41:09.505Z,23.67
2018-12-29T05:43:37.533Z,22.70
2018-12-29T05:46:05.748Z,23.40
2018-12-29T05:48:33.778Z,24.63
2018-12-29T05:51:01.858Z,23.40
2018-12-29T05:53:29.922Z,23.57
2018-12-29T05:55:57.601Z,24.10
2018-12-29T05:58:25.814Z,23.93
2018-12-29T06:00:54.178Z,23.00
2018-12-29T06:03:21.877Z,22.83
2018-12-29T06:05:49.978Z,23.53
2018-12-29T06:08:18.398Z,23.87
2018-12-29T06:10:46.324Z,23.13
2018-12-29T06:13:14.532Z,23.60
2018-12-29T06:15:43.132Z,23.10
2018-12-29T06:18:11.509Z,23.37
2018-12-29T06:20:39.834Z,22.10
2018-12-29T06:23:07.925Z,22.53
2018-12-29T06:25:35.600Z,22.50
2018-12-29T06:28:03.303Z,23.17
2018-12-29T06:30:31.353Z,22.77
2018-12-29T06:32:59.817Z,22.90
2018-12-29T06:35:27.903Z,22.43
2018-12-29T06:37:55.572Z,22.50
2018-12-29T06:40:23.509Z,22.83
2018-12-29T06:42:51.809Z,22.97
2018-12-29T06:45:19.782Z,22.37
2018-12-29T06:47:47.848Z,21.33
2018-12-29T06:50:15.514Z,23.80
2018-12-29T06:52:43.450Z,23.27
2018-12-29T06:55:11.409Z,23.97
2018-12-29T06:57:39.728Z,21.77
2018-12-29T07:00:07.734Z,22.43
2018-12-29T07:02:36.058Z,22.93
2018-12-29T07:05:04.068Z,22.50
2018-12-29T07:07:32.079Z,23.17
2018-12-29T07:09:59.790Z,22.50
2018-12-29T07:12:27.802Z,23.50
2018-12-29T07:14:55.766Z,20.90
2018-12-29T07:17:24.095Z,21.87
2018-12-29T07:19:51.834Z,21.57
2018-12-29T07:22:19.890Z,21.40
2018-12-29T07:24:48.168Z,21.60
2018-12-29T07:27:15.831Z,22.50
2018-12-29T07:29:43.497Z,21.83
2018-12-29T07:32:11.890Z,22.70
2018-12-29T07:34:39.548Z,22.27
2018-12-29T07:37:07.615Z,23.30
2018-12-29T07:39:35.669Z,23.00
2018-12-29T07:42:03.741Z,22.33
2018-12-29T07:44:31.648Z,23.40
2018-12-29T07:46:59.680Z,23.60
2018-12-29T07:49:27.642Z,23.40
2018-12-29T07:51:55.973Z,22.50
2018-12-29T07:54:23.711Z,22.23
2018-12-29T07:56:52.110Z,20.80
2018-12-29T07:59:20.073Z,23.60
2018-12-29T08:01:48.049Z,23.97
2018-12-29T08:04:16.534Z,23.13
2018-12-29T08:06:44.606Z,24.07
2018-12-29T08:09:12.990Z,23.60
2018-12-29T08:11:40.654Z,23.07
2018-12-29T08:14:08.782Z,22.47
2018-12-29T08:16:37.201Z,22.80
2018-12-29T08:19:05.877Z,23.50
2018-12-29T08:21:34.246Z,23.27
2018-12-29T08:24:02.851Z,23.77
2018-12-29T08:26:30.806Z,23.27
2018-12-29T08:28:58.856Z,22.80
2018-12-29T08:31:27.266Z,22.30
2018-12-29T08:33:54.968Z,21.70
2018-12-29T08:36:22.975Z,22.13
2018-12-29T08:38:51.406Z,22.47
2018-12-29T08:41:19.705Z,23.63
2018-12-29T08:43:47.921Z,23.23
2018-12-29T08:46:15.586Z,23.10
2018-12-29T08:48:43.275Z,22.57
2018-12-29T08:51:11.209Z,21.57
2018-12-29T08:53:39.497Z,23.10
2018-12-29T08:56:08.001Z,22.30
2018-12-29T08:58:36.481Z,22.13
2018-12-29T09:01:04.473Z,22.60
2018-12-29T09:03:32.470Z,23.53
2018-12-29T09:06:00.430Z,22.07
2018-12-29T09:08:28.272Z,24.17
2018-12-29T09:10:56.295Z,22.90
2018-12-29T09:13:24.897Z,23.47
2018-12-29T09:15:52.938Z,23.23
2018-12-29T09:18:20.849Z,22.70
2018-12-29T09:20:48.866Z,23.83
2018-12-29T09:23:16.825Z,22.30
2018-12-29T09:25:44.505Z,22.00
2018-12-29T09:28:12.461Z,24.00
2018-12-29T09:30:40.447Z,24.00
2018-12-29T09:33:08.438Z,23.50
2018-12-29T09:35:36.827Z,25.43
2018-12-29T09:38:05.138Z,24.20
2018-12-29T09:40:33.574Z,23.43
2018-12-29T09:43:01.538Z,24.33
2018-12-29T09:45:29.585Z,25.60
2018-12-29T09:47:57.581Z,24.30
2018-12-29T09:50:25.389Z,24.50
2018-12-29T09:52:53.637Z,23.07
2018-12-29T09:55:21.293Z,24.00
2018-12-29T09:57:49.614Z,23.73
2018-12-29T10:00:17.610Z,23.63
2018-12-29T10:02:48.255Z,23.67
2018-12-29T10:05:16.458Z,23.23
2018-12-29T10:07:44.477Z,21.80
2018-12-29T10:10:12.403Z,22.50
2018-12-29T10:12:40.094Z,23.00
2018-12-29T10:15:08.075Z,23.83
2018-12-29T10:17:36.388Z,23.30
2018-12-29T10:20:04.081Z,23.27
2018-12-29T10:22:31.773Z,21.47
2018-12-29T10:24:59.768Z,20.10
2018-12-29T10:27:27.672Z,21.67
2018-12-29T10:29:55.971Z,21.30
2018-12-29T10:32:23.632Z,22.50
2018-12-29T10:34:52.046Z,22.63
2018-12-29T10:37:20.127Z,22.63
2018-12-29T10:39:47.781Z,23.50
2018-12-29T10:42:16.089Z,23.00
2018-12-29T10:44:43.754Z,22.97
2018-12-29T10:47:34.466Z,22.10
2018-12-29T10:50:00.753Z,22.67
2018-12-29T10:52:28.528Z,22.60
2018-12-29T10:54:56.581Z,23.20
2018-12-29T10:57:24.248Z,21.10
2018-12-29T10:59:52.248Z,21.47
2018-12-29T11:02:20.595Z,20.00
2018-12-29T11:04:48.617Z,19.93
2018-12-29T11:07:16.717Z,21.23
2018-12-29T11:10:03.713Z,19.63
2018-12-29T11:15:05.741Z,20.07
2018-12-29T11:17:33.438Z,18.70
2018-12-29T11:20:01.105Z,18.83
2018-12-29T11:22:29.400Z,18.50
2018-12-29T11:24:57.410Z,18.37
2018-12-29T11:27:25.440Z,17.40
2018-12-29T11:29:53.657Z,17.80
2018-12-29T11:32:21.414Z,17.40
2018-12-29T11:37:36.821Z,18.50
2018-12-29T11:40:04.490Z,17.17
2018-12-29T11:45:06.105Z,18.50
2018-12-29T11:47:33.761Z,18.20
2018-12-29T11:50:01.438Z,18.40
2018-12-29T11:52:29.505Z,17.80
2018-12-29T11:54:58.038Z,18.00
2018-12-29T11:57:26.062Z,16.50
2018-12-29T11:59:54.383Z,16.97
2018-12-29T12:02:24.613Z,16.70
2018-12-29T12:05:11.571Z,15.90
2018-12-29T12:07:47.061Z,16.50
2018-12-29T12:12:48.151Z,16.13
2018-12-29T12:15:16.302Z,15.70
2018-12-29T12:17:44.363Z,15.27
2018-12-29T12:20:12.029Z,16.43
2018-12-29T12:22:39.954Z,16.37
2018-12-29T12:25:07.625Z,16.60
2018-12-29T12:27:35.925Z,16.17
2018-12-29T12:30:03.718Z,17.77
2018-12-29T12:32:31.845Z,18.07
2018-12-29T12:35:01.811Z,17.70
2018-12-29T12:37:29.825Z,17.00
2018-12-29T12:40:00.089Z,16.00
2018-12-29T12:42:47.155Z,15.80
2018-12-29T12:45:15.142Z,14.33
2018-12-29T12:50:30.305Z,15.00
2018-12-29T12:52:58.625Z,14.83
2018-12-29T12:55:26.653Z,15.67
2018-12-29T12:57:54.605Z,14.30
2018-12-29T13:00:23.997Z,15.20
2018-12-29T13:02:52.146Z,15.93
2018-12-29T13:05:20.229Z,14.40
2018-12-29T13:07:47.968Z,15.40
2018-12-29T13:10:17.349Z,15.37
2018-12-29T13:12:45.585Z,14.97
2018-12-29T13:15:13.545Z,14.43
2018-12-29T13:17:41.594Z,15.10
2018-12-29T13:20:09.585Z,14.17
2018-12-29T13:25:31.831Z,14.43
2018-12-29T13:27:59.906Z,14.33
2018-12-29T13:30:27.931Z,14.00
2018-12-29T13:32:56.253Z,14.87
2018-12-29T13:35:24.046Z,13.90
2018-12-29T13:37:52.011Z,14.27
2018-12-29T13:40:20.055Z,13.30
2018-12-29T13:42:48.426Z,13.23
2018-12-29T13:45:16.807Z,14.00
2018-12-29T13:47:44.475Z,14.03
2018-12-29T13:50:12.394Z,15.20
2018-12-29T13:52:40.707Z,13.70
2018-12-29T13:55:08.945Z,14.70
2018-12-29T13:57:38.365Z,12.90
2018-12-29T14:00:25.121Z,14.10
2018-12-29T14:02:53.146Z,14.10
2018-12-29T14:05:21.351Z,13.60
2018-12-29T14:10:22.113Z,13.03
2018-12-29T14:13:09.177Z,13.73
2018-12-29T14:15:36.870Z,13.03
2018-12-29T14:18:04.836Z,12.60
2018-12-29T14:20:32.797Z,12.50
2018-12-29T14:23:00.733Z,12.90
2018-12-29T14:25:29.276Z,13.63
2018-12-29T14:27:57.300Z,13.03
2018-12-29T14:32:58.186Z,13.83
2018-12-29T14:35:44.966Z,14.50
2018-12-29T14:40:59.589Z,13.20
2018-12-29T14:43:28.069Z,12.97
2018-12-29T14:45:56.949Z,12.63
2018-12-29T14:48:24.634Z,13.40
2018-12-29T14:50:52.639Z,12.30
2018-12-29T14:53:20.306Z,11.30
2018-12-29T14:55:48.058Z,10.90
2018-12-29T14:58:18.022Z,12.10
2018-12-29T15:00:46.019Z,11.40
2018-12-29T15:03:14.093Z,11.03
2018-12-29T15:06:01.197Z,11.53
2018-12-29T15:08:29.294Z,10.77
2018-12-29T15:10:57.538Z,9.63
2018-12-29T15:13:27.014Z,8.83
2018-12-29T15:15:55.126Z,9.03
2018-12-29T15:18:25.441Z,9.40
2018-12-29T15:20:54.326Z,8.37
2018-12-29T15:23:22.907Z,8.77
2018-12-29T15:28:24.243Z,8.27
2018-12-29T15:30:51.982Z,7.40
2018-12-29T15:36:07.437Z,8.83
2018-12-29T15:38:35.172Z,7.87
2018-12-29T15:41:03.161Z,8.20
2018-12-29T15:43:31.197Z,8.30
2018-12-29T15:45:58.869Z,8.13
2018-12-29T15:48:28.830Z,8.10
2018-12-29T15:50:56.821Z,8.00
2018-12-29T15:53:25.158Z,8.13
2018-12-29T15:56:11.977Z,8.80
2018-12-29T15:58:40.349Z,8.40
2018-12-29T16:01:10.130Z,8.20
2018-12-29T16:03:37.790Z,8.43
2018-12-29T16:06:05.962Z,9.97
2018-12-29T16:08:33.936Z,9.57
2018-12-29T16:11:01.597Z,9.63
2018-12-29T16:13:29.280Z,10.47
2018-12-29T16:15:57.201Z,10.03
2018-12-29T16:18:26.973Z,10.03
2018-12-29T16:20:55.445Z,10.97
2018-12-29T16:25:58.667Z,13.13
2018-12-29T16:28:26.945Z,12.77
2018-12-29T16:33:41.855Z,14.13
2018-12-29T16:36:11.208Z,13.57
2018-12-29T16:38:39.710Z,13.30
2018-12-29T16:41:09.630Z,14.00
2018-12-29T16:43:37.705Z,14.17
2018-12-29T16:46:06.307Z,15.07
2018-12-29T16:48:34.761Z,14.60
2018-12-29T16:51:04.448Z,14.67
2018-12-29T16:53:32.122Z,14.80
2018-12-29T16:55:59.820Z,14.37
2018-12-29T16:58:28.104Z,14.10
2018-12-29T17:00:57.793Z,15.07
2018-12-29T17:03:25.851Z,13.63
2018-12-29T17:05:54.632Z,14.30
2018-12-29T17:08:22.642Z,15.30
2018-12-29T17:10:52.098Z,15.00
2018-12-29T17:13:19.767Z,11.77
2018-12-29T17:15:48.256Z,14.30
2018-12-29T17:18:16.274Z,14.60
2018-12-29T17:20:44.347Z,12.67
2018-12-29T17:23:12.566Z,14.20
2018-12-29T17:25:41.978Z,12.00
2018-12-29T17:30:57.473Z,12.20
2018-12-29T17:33:25.208Z,12.50
2018-12-29T17:35:52.988Z,12.57
2018-12-29T17:38:22.478Z,12.20
2018-12-29T17:40:50.403Z,12.97
2018-12-29T17:43:18.651Z,11.87
2018-12-29T17:45:47.228Z,13.00
2018-12-29T17:48:15.315Z,12.40
2018-12-29T17:50:43.401Z,12.30
2018-12-29T17:53:11.427Z,11.90
2018-12-29T17:55:39.777Z,10.30
2018-12-29T17:58:07.498Z,12.70
2018-12-29T18:00:35.516Z,12.30
2018-12-29T18:03:05.891Z,11.20
2018-12-29T18:05:33.781Z,10.30
2018-12-29T18:08:01.973Z,11.73
2018-12-29T18:10:31.666Z,12.00
2018-12-29T18:13:19.105Z,13.37
2018-12-29T18:15:46.756Z,13.10
2018-12-29T18:18:14.713Z,12.63
2018-12-29T18:20:44.407Z,11.00
2018-12-29T18:23:13.101Z,12.40
2018-12-29T18:25:40.824Z,14.50
2018-12-29T18:28:09.134Z,11.50
2018-12-29T18:30:37.238Z,14.13
2018-12-29T18:33:05.587Z,12.50
2018-12-29T18:35:33.254Z,11.60
2018-12-29T18:38:01.721Z,12.20
2018-12-29T18:40:29.381Z,12.07
2018-12-29T18:42:57.689Z,11.97
2018-12-29T18:45:27.373Z,13.67
2018-12-29T18:47:56.205Z,13.80
2018-12-29T18:50:24.289Z,12.43
2018-12-29T18:52:52.309Z,13.53
2018-12-29T18:55:20.683Z,13.03
2018-12-29T18:57:50.377Z,13.47
2018-12-29T19:00:18.052Z,13.53
2018-12-29T19:02:46.536Z,13.90
2018-12-29T19:05:14.486Z,15.70
2018-12-29T19:07:42.246Z,14.40
2018-12-29T19:10:11.931Z,15.17
2018-12-29T19:12:40.002Z,14.87
2018-12-29T19:15:08.043Z,14.13
2018-12-29T19:17:36.366Z,14.20
2018-12-29T19:20:05.930Z,16.57
2018-12-29T19:22:34.240Z,15.30
2018-12-29T19:25:02.901Z,16.50
2018-12-29T19:27:31.049Z,16.00
2018-12-29T19:29:59.070Z,15.97
2018-12-29T19:32:28.937Z,16.20
2018-12-29T19:34:56.682Z,17.40
2018-12-29T19:37:24.659Z,16.20
2018-12-29T19:39:54.365Z,17.07
2018-12-29T19:42:22.462Z,18.47
2018-12-29T19:44:50.499Z,17.80
2018-12-29T19:47:18.238Z,18.17
2018-12-29T19:49:45.926Z,18.97
2018-12-29T19:52:14.323Z,19.50
2018-12-29T19:54:42.515Z,19.70
2018-12-29T19:57:12.717Z,19.37
2018-12-29T20:02:30.282Z,18.00
2018-12-29T20:07:47.195Z,20.57
2018-12-29T20:10:14.861Z,18.20
2018-12-29T20:12:43.098Z,20.07
2018-12-29T20:15:11.313Z,20.83
2018-12-29T20:17:39.305Z,21.90
2018-12-29T20:20:07.259Z,21.13
2018-12-29T20:22:35.206Z,21.23
2018-12-29T20:25:03.128Z,20.70
2018-12-29T20:27:31.437Z,23.03
2018-12-29T20:29:59.754Z,22.90
2018-12-29T20:32:27.698Z,20.80
2018-12-29T20:34:55.907Z,22.87
2018-12-29T20:37:42.990Z,24.90
2018-12-29T20:40:11.578Z,21.57
2018-12-29T20:42:39.557Z,21.90
2018-12-29T20:45:07.921Z,24.20
2018-12-29T20:47:36.307Z,24.07
2018-12-29T20:50:09.579Z,25.03
2018-12-29T20:52:33.837Z,24.03
2018-12-29T20:55:20.993Z,22.43
2018-12-29T20:57:49.009Z,24.90
2018-12-29T21:00:16.671Z,23.97
2018-12-29T21:02:44.701Z,23.10
2018-12-29T21:08:01.758Z,22.77
2018-12-29T21:10:29.964Z,24.00
2018-12-29T21:12:57.646Z,22.63
2018-12-29T21:15:27.610Z,22.30
2018-12-29T21:17:55.938Z,23.23
2018-12-29T21:20:23.598Z,21.23
2018-12-29T21:23:10.945Z,22.60
2018-12-29T21:25:59.677Z,20.53
2018-12-29T21:28:28.289Z,21.77
2018-12-29T21:30:56.320Z,20.50
2018-12-29T21:33:24.585Z,18.63
2018-12-29T21:35:54.546Z,20.57
2018-12-29T21:41:09.921Z,18.07
2018-12-29T21:43:37.909Z,19.67
2018-12-29T21:46:07.635Z,18.20
2018-12-29T21:48:35.302Z,17.13
2018-12-29T21:51:22.161Z,18.90
2018-12-29T21:53:50.721Z,16.67
2018-12-29T21:56:19.054Z,16.23
2018-12-29T21:58:47.332Z,18.63
2018-12-29T22:01:15.917Z,17.77
2018-12-29T22:03:44.292Z,18.33
2018-12-29T22:06:12.240Z,17.37
2018-12-29T22:08:40.147Z,16.90
2018-12-29T22:11:10.155Z,16.20
2018-12-29T22:13:37.894Z,15.03
2018-12-29T22:16:05.831Z,14.47
2018-12-29T22:18:34.182Z,14.33
2018-12-29T22:21:02.512Z,14.60
2018-12-29T22:23:30.435Z,13.33
2018-12-29T22:25:58.125Z,14.30
2018-12-29T22:28:25.860Z,11.90
2018-12-29T22:30:54.213Z,12.20
2018-12-29T22:33:22.177Z,11.60
2018-12-29T22:35:50.158Z,10.57
2018-12-29T22:38:19.551Z,9.97
2018-12-29T22:40:47.785Z,9.63
2018-12-29T22:45:49.314Z,8.73
2018-12-29T22:48:17.748Z,8.73
2018-12-29T22:50:47.522Z,10.33
2018-12-29T22:53:15.203Z,10.70
2018-12-29T22:55:46.919Z,10.80
2018-12-29T22:58:14.656Z,10.40
2018-12-29T23:03:50.054Z,8.17
2018-12-29T23:06:18.330Z,6.70
2018-12-29T23:08:46.709Z,5.73
2018-12-29T23:11:15.052Z,5.50
2018-12-29T23:13:43.106Z,4.23
2018-12-29T23:16:30.189Z,3.70
2018-12-29T23:19:17.509Z,3.60
2018-12-29T23:21:45.169Z,3.53
2018-12-29T23:24:15.182Z,3.10
2018-12-29T23:26:43.096Z,2.60
2018-12-29T23:29:12.757Z,2.67
2018-12-29T23:31:40.742Z,3.00
2018-12-29T23:34:08.885Z,2.70
2018-12-29T23:36:37.614Z,2.90
2018-12-29T23:39:05.382Z,2.50
2018-12-29T23:44:20.161Z,2.50
2018-12-29T23:46:47.881Z,2.33
2018-12-29T23:51:50.132Z,2.60
2018-12-29T23:54:18.425Z,2.70
2018-12-29T23:56:47.098Z,2.20
2018-12-29T23:59:15.177Z,2.70
