createdAt,value
2022-10-01T00:00:54.953Z,16.20
2022-10-01T00:03:25.210Z,16.20
2022-10-01T00:06:01.475Z,16.20
2022-10-01T00:08:28.690Z,16.20
2022-10-01T00:10:55.505Z,16.20
2022-10-01T00:13:22.560Z,16.20
2022-10-01T00:15:49.302Z,16.20
2022-10-01T00:18:16.085Z,16.10
2022-10-01T00:20:43.593Z,16.10
2022-10-01T00:23:11.041Z,16.00
2022-10-01T00:25:37.867Z,16.00
2022-10-01T00:28:04.677Z,16.00
2022-10-01T00:30:31.463Z,16.00
2022-10-01T00:32:58.212Z,16.00
2022-10-01T00:35:25.066Z,16.10
2022-10-01T00:37:52.434Z,16.00
2022-10-01T00:40:20.119Z,16.00
2022-10-01T00:42:46.974Z,16.00
2022-10-01T00:45:14.059Z,16.10
2022-10-01T00:47:51.039Z,16.10
2022-10-01T00:50:20.279Z,16.10
2022-10-01T00:52:47.552Z,16.10
2022-10-01T00:55:18.364Z,16.10
2022-10-01T00:57:45.638Z,16.10
2022-10-01T01:00:13.340Z,16.00
2022-10-01T01:02:40.496Z,16.00
2022-10-01T01:05:09.005Z,15.90
2022-10-01T01:07:35.776Z,15.90
2022-10-01T01:10:03.029Z,15.90
2022-10-01T01:12:48.498Z,15.90
2022-10-01T01:15:16.756Z,15.90
2022-10-01T01:17:49.675Z,15.90
2022-10-01T01:20:22.236Z,15.90
2022-10-01T01:22:50.978Z,15.90
2022-10-01T01:25:22.069Z,15.80
2022-10-01T01:28:24.592Z,15.80
2022-10-01T01:30:51.942Z,15.80
2022-10-01T01:33:19.508Z,15.80
2022-10-01T01:35:53.851Z,15.80
2022-10-01T01:38:28.448Z,15.90
2022-10-01T01:40:56.573Z,15.80
2022-10-01T01:43:31.423Z,15.80
2022-10-01T01:45:59.683Z,15.80
2022-10-01T01:48:26.463Z,15.80
2022-10-01T01:50:55.585Z,15.80
2022-10-01T01:53:22.351Z,15.80
2022-10-01T01:55:49.451Z,15.70
2022-10-01T01:58:19.451Z,15.70
2022-10-01T02:00:47.021Z,15.70
2022-10-01T02:03:13.790Z,15.70
2022-10-01T02:05:45.651Z,15.70
2022-10-01T02:08:12.852Z,15.70
2022-10-01T02:11:18.943Z,15.70
2022-10-01T02:13:48.369Z,15.60
2022-10-01T02:16:21.151Z,15.60
2022-10-01T02:18:59.394Z,15.70
2022-10-01T02:21:28.477Z,15.70
2022-10-01T02:23:58.219Z,15.70
2022-10-01T02:26:25.121Z,15.80
2022-10-01T02:28:52.526Z,15.80
2022-10-01T02:31:19.352Z,15.80
2022-10-01T02:33:46.154Z,15.80
2022-10-01T02:36:12.994Z,15.80
2022-10-01T02:38:40.649Z,15.90
2022-10-01T02:41:08.202Z,15.90
2022-10-01T02:43:39.429Z,15.90
2022-10-01T02:46:17.779Z,15.90
2022-10-01T02:48:44.628Z,15.90
2022-10-01T02:51:11.372Z,15.90
2022-10-01T02:53:40.823Z,15.90
2022-10-01T02:56:07.587Z,15.90
2022-10-01T02:58:34.371Z,15.90
2022-10-01T03:01:01.124Z,15.90
2022-10-01T03:03:27.923Z,16.00
2022-10-01T03:05:54.727Z,16.00
2022-10-01T03:08:21.511Z,16.00
2022-10-01T03:10:48.301Z,16.10
2022-10-01T03:13:15.064Z,16.10
2022-10-01T03:15:41.896Z,16.20
2022-10-01T03:18:08.695Z,16.20
2022-10-01T03:20:35.426Z,16.20
2022-10-01T03:23:02.170Z,16.20
2022-10-01T03:25:29.440Z,16.20
2022-10-01T03:27:56.334Z,16.10
2022-10-01T03:30:23.202Z,16.10
2022-10-01T03:32:49.952Z,16.10
2022-10-01T03:35:17.186Z,16.10
2022-10-01T03:37:44.011Z,16.10
2022-10-01T03:40:10.787Z,16.10
2022-10-01T03:42:37.555Z,16.10
2022-10-01T03:45:04.403Z,16.10
2022-10-01T03:47:31.180Z,16.00
2022-10-01T03:49:57.927Z,15.90
2022-10-01T03:52:24.720Z,15.90
2022-10-01T03:54:51.501Z,15.90
2022-10-01T03:57:18.247Z,15.90
2022-10-01T03:59:45.012Z,15.90
2022-10-01T04:02:11.833Z,15.90
2022-10-01T04:04:38.685Z,15.90
2022-10-01T04:07:05.496Z,15.90
2022-10-01T04:09:32.280Z,15.90
2022-10-01T04:11:59.879Z,16.00
2022-10-01T04:14:26.620Z,16.00
2022-10-01T04:16:53.387Z,16.00
2022-10-01T04:19:20.592Z,16.00
2022-10-01T04:21:48.064Z,16.00
2022-10-01T04:24:14.835Z,16.00
2022-10-01T04:26:41.604Z,16.00
2022-10-01T04:29:08.383Z,16.00
2022-10-01T04:31:35.889Z,16.00
2022-10-01T04:34:02.991Z,16.00
2022-10-01T04:36:29.757Z,16.00
2022-10-01T04:38:59.569Z,15.90
2022-10-01T04:41:27.788Z,15.90
2022-10-01T04:43:54.546Z,15.80
2022-10-01T04:46:21.317Z,15.70
2022-10-01T04:48:49.259Z,15.70
2022-10-01T04:51:16.266Z,15.70
2022-10-01T04:53:43.231Z,15.70
2022-10-01T04:56:09.984Z,15.70
2022-10-01T04:58:37.850Z,15.70
2022-10-01T05:01:04.964Z,15.70
2022-10-01T05:03:31.763Z,15.80
2022-10-01T05:05:58.549Z,15.80
2022-10-01T05:08:25.330Z,15.90
2022-10-01T05:10:52.071Z,15.90
2022-10-01T05:13:18.797Z,16.00
2022-10-01T05:15:45.586Z,16.00
2022-10-01T05:18:12.326Z,16.10
2022-10-01T05:20:39.175Z,16.30
2022-10-01T05:23:05.946Z,16.70
2022-10-01T05:25:32.756Z,17.20
2022-10-01T05:28:03.564Z,17.40
2022-10-01T05:30:30.331Z,17.40
2022-10-01T05:32:57.950Z,17.30
2022-10-01T05:35:24.729Z,17.30
2022-10-01T05:37:54.909Z,17.20
2022-10-01T05:40:21.685Z,17.10
2022-10-01T05:42:48.485Z,17.20
2022-10-01T05:45:15.263Z,17.20
2022-10-01T05:47:42.471Z,17.50
2022-10-01T05:50:09.310Z,17.60
2022-10-01T05:52:36.082Z,17.70
2022-10-01T05:55:02.813Z,17.80
2022-10-01T05:57:31.289Z,18.30
2022-10-01T05:59:58.430Z,18.60
2022-10-01T06:02:25.466Z,18.80
2022-10-01T06:04:52.330Z,18.90
2022-10-01T06:07:19.108Z,18.80
2022-10-01T06:09:45.833Z,18.80
2022-10-01T06:12:15.427Z,18.80
2022-10-01T06:14:45.765Z,18.90
2022-10-01T06:17:12.495Z,18.90
2022-10-01T06:19:39.205Z,18.90
2022-10-01T06:22:05.935Z,19.00
2022-10-01T06:24:32.676Z,19.00
2022-10-01T06:26:59.490Z,19.00
2022-10-01T06:29:26.217Z,19.00
2022-10-01T06:31:53.021Z,18.80
2022-10-01T06:34:19.808Z,18.60
2022-10-01T06:36:46.563Z,18.50
2022-10-01T06:39:13.308Z,18.40
2022-10-01T06:41:40.925Z,18.40
2022-10-01T06:44:07.688Z,18.40
2022-10-01T06:46:34.402Z,18.40
2022-10-01T06:49:01.143Z,18.50
2022-10-01T06:51:46.317Z,18.60
2022-10-01T06:54:13.952Z,18.80
2022-10-01T06:56:40.720Z,19.20
2022-10-01T06:59:07.469Z,20.50
2022-10-01T07:01:34.473Z,21.90
2022-10-01T07:04:01.607Z,23.00
2022-10-01T07:06:28.693Z,23.40
2022-10-01T07:08:56.523Z,23.10
2022-10-01T07:11:24.083Z,22.40
2022-10-01T07:13:54.397Z,21.90
2022-10-01T07:16:21.551Z,21.50
2022-10-01T07:18:48.331Z,21.20
2022-10-01T07:21:15.055Z,21.00
2022-10-01T07:23:41.828Z,20.70
2022-10-01T07:26:09.273Z,20.40
2022-10-01T07:28:36.039Z,20.10
2022-10-01T07:31:11.464Z,19.90
2022-10-01T07:33:38.670Z,19.70
2022-10-01T07:36:06.223Z,19.60
2022-10-01T07:38:36.161Z,19.50
2022-10-01T07:41:03.571Z,19.50
2022-10-01T07:43:31.112Z,19.40
2022-10-01T07:45:58.404Z,19.30
2022-10-01T07:48:25.247Z,19.30
2022-10-01T07:50:52.103Z,19.90
2022-10-01T07:53:19.520Z,21.50
2022-10-01T07:55:46.427Z,23.20
2022-10-01T07:58:13.195Z,24.70
2022-10-01T08:00:39.950Z,26.20
2022-10-01T08:03:06.702Z,27.50
2022-10-01T08:05:34.096Z,28.70
2022-10-01T08:08:01.523Z,29.30
2022-10-01T08:10:28.570Z,29.50
2022-10-01T08:13:01.779Z,29.80
2022-10-01T08:15:29.388Z,29.20
2022-10-01T08:17:56.134Z,28.50
2022-10-01T08:20:22.928Z,27.60
2022-10-01T08:22:49.681Z,26.60
2022-10-01T08:25:16.492Z,25.80
2022-10-01T08:27:43.391Z,25.10
2022-10-01T08:30:10.415Z,24.90
2022-10-01T08:32:37.177Z,25.40
2022-10-01T08:35:05.146Z,25.90
2022-10-01T08:37:31.885Z,26.70
2022-10-01T08:39:58.834Z,27.30
2022-10-01T08:42:31.804Z,27.00
2022-10-01T08:45:01.570Z,26.40
2022-10-01T08:47:30.180Z,25.60
2022-10-01T08:49:59.405Z,24.90
2022-10-01T08:52:26.633Z,24.30
2022-10-01T08:54:53.376Z,23.80
2022-10-01T08:57:24.418Z,23.40
2022-10-01T08:59:52.181Z,23.40
2022-10-01T09:02:25.942Z,24.60
2022-10-01T09:05:02.017Z,26.20
2022-10-01T09:07:32.137Z,28.10
2022-10-01T09:10:02.095Z,30.00
2022-10-01T09:12:31.783Z,31.30
2022-10-01T09:15:01.515Z,31.40
2022-10-01T09:17:37.292Z,30.90
2022-10-01T09:20:22.362Z,30.20
2022-10-01T09:22:49.106Z,29.60
2022-10-01T09:25:25.676Z,28.90
2022-10-01T09:27:52.696Z,28.70
2022-10-01T09:30:20.690Z,29.00
2022-10-01T09:32:56.633Z,29.00
2022-10-01T09:35:29.633Z,28.90
2022-10-01T09:37:57.209Z,28.60
2022-10-01T09:40:44.176Z,28.20
2022-10-01T09:43:10.919Z,27.50
2022-10-01T09:45:37.829Z,26.80
2022-10-01T09:48:05.766Z,26.10
2022-10-01T09:50:39.068Z,25.50
2022-10-01T09:53:06.002Z,25.00
2022-10-01T09:55:39.709Z,24.60
2022-10-01T09:58:10.086Z,24.40
2022-10-01T10:00:37.164Z,24.30
2022-10-01T10:03:04.097Z,24.20
2022-10-01T10:05:39.949Z,24.10
2022-10-01T10:08:14.155Z,23.80
2022-10-01T10:10:56.190Z,23.40
2022-10-01T10:13:39.355Z,23.10
2022-10-01T10:16:11.001Z,22.80
2022-10-01T10:18:38.501Z,22.60
2022-10-01T10:21:08.039Z,22.30
2022-10-01T10:23:45.716Z,22.00
2022-10-01T10:26:15.189Z,21.50
2022-10-01T10:28:44.224Z,21.20
2022-10-01T10:31:14.964Z,21.10
2022-10-01T10:33:47.743Z,20.90
2022-10-01T10:36:14.865Z,20.80
2022-10-01T10:38:45.378Z,20.80
2022-10-01T10:41:16.834Z,20.80
2022-10-01T10:43:44.300Z,20.80
2022-10-01T10:46:11.132Z,20.70
2022-10-01T10:48:39.677Z,20.70
2022-10-01T10:51:06.656Z,20.50
2022-10-01T10:53:40.734Z,20.40
2022-10-01T10:56:07.808Z,20.50
2022-10-01T10:58:39.831Z,20.50
2022-10-01T11:01:09.833Z,20.60
2022-10-01T11:03:37.980Z,20.70
2022-10-01T11:06:11.942Z,20.70
2022-10-01T11:08:38.830Z,20.70
2022-10-01T11:11:14.613Z,20.70
2022-10-01T11:13:44.087Z,20.60
2022-10-01T11:16:29.666Z,20.50
2022-10-01T11:19:04.601Z,20.40
2022-10-01T11:21:37.381Z,20.30
2022-10-01T11:24:06.946Z,20.10
2022-10-01T11:26:51.672Z,20.10
2022-10-01T11:29:33.543Z,20.10
2022-10-01T11:32:03.314Z,20.10
2022-10-01T11:34:32.816Z,20.10
2022-10-01T11:37:10.771Z,20.10
2022-10-01T11:39:37.979Z,20.10
2022-10-01T11:42:11.316Z,20.00
2022-10-01T11:44:41.151Z,20.00
2022-10-01T11:47:13.503Z,20.00
2022-10-01T11:49:52.591Z,19.90
2022-10-01T11:52:25.241Z,19.90
2022-10-01T11:55:20.778Z,19.80
2022-10-01T11:58:07.595Z,19.80
2022-10-01T12:00:34.478Z,19.70
2022-10-01T12:03:01.268Z,19.70
2022-10-01T12:05:29.251Z,19.70
2022-10-01T12:07:56.062Z,19.60
2022-10-01T12:10:33.450Z,19.70
2022-10-01T12:13:07.535Z,19.80
2022-10-01T12:15:38.093Z,19.70
2022-10-01T12:18:11.635Z,19.60
2022-10-01T12:20:40.873Z,19.60
2022-10-01T12:23:08.020Z,19.60
2022-10-01T12:25:55.020Z,19.60
2022-10-01T12:28:24.102Z,19.50
2022-10-01T12:31:29.581Z,19.60
2022-10-01T12:34:08.012Z,19.60
2022-10-01T12:36:46.549Z,19.60
2022-10-01T12:39:32.210Z,19.60
2022-10-01T12:42:05.964Z,19.60
2022-10-01T12:44:39.100Z,19.60
2022-10-01T12:47:21.878Z,19.60
2022-10-01T12:49:48.622Z,19.60
2022-10-01T12:52:27.535Z,19.60
2022-10-01T12:54:57.644Z,19.50
2022-10-01T12:57:36.930Z,19.50
2022-10-01T13:00:19.755Z,19.50
2022-10-01T13:03:05.234Z,19.50
2022-10-01T13:05:38.086Z,19.60
2022-10-01T13:08:04.798Z,19.80
2022-10-01T13:10:48.937Z,19.80
2022-10-01T13:13:16.996Z,19.80
2022-10-01T13:15:47.235Z,19.90
2022-10-01T13:18:23.294Z,20.10
2022-10-01T13:20:54.255Z,20.30
2022-10-01T13:23:27.524Z,20.50
2022-10-01T13:26:02.366Z,20.70
2022-10-01T13:28:33.345Z,20.70
2022-10-01T13:31:01.011Z,20.70
2022-10-01T13:33:28.804Z,20.70
2022-10-01T13:35:59.461Z,20.60
2022-10-01T13:38:30.591Z,20.40
2022-10-01T13:40:58.054Z,20.10
2022-10-01T13:43:24.789Z,20.00
2022-10-01T13:45:52.383Z,19.90
2022-10-01T13:48:20.050Z,19.90
2022-10-01T13:50:57.366Z,19.90
2022-10-01T13:53:29.059Z,20.00
2022-10-01T13:55:56.981Z,20.10
2022-10-01T13:58:29.908Z,20.20
2022-10-01T14:00:57.471Z,20.40
2022-10-01T14:03:42.900Z,20.50
2022-10-01T14:06:17.071Z,20.60
2022-10-01T14:08:50.152Z,20.70
2022-10-01T14:11:45.194Z,20.70
2022-10-01T14:14:49.501Z,20.70
2022-10-01T14:17:20.000Z,20.60
2022-10-01T14:19:52.882Z,20.50
2022-10-01T14:22:38.255Z,20.50
2022-10-01T14:25:07.995Z,20.40
2022-10-01T14:27:46.987Z,20.30
2022-10-01T14:30:16.671Z,20.20
2022-10-01T14:32:51.075Z,20.20
2022-10-01T14:35:32.863Z,20.20
2022-10-01T14:38:00.496Z,20.20
2022-10-01T14:40:32.108Z,20.20
2022-10-01T14:43:02.926Z,20.20
2022-10-01T14:45:29.649Z,20.30
2022-10-01T14:48:00.181Z,20.40
2022-10-01T14:50:26.925Z,20.50
2022-10-01T14:52:55.093Z,20.60
2022-10-01T14:55:22.832Z,20.70
2022-10-01T14:57:50.570Z,20.70
2022-10-01T15:00:17.997Z,20.70
2022-10-01T15:02:46.266Z,20.60
2022-10-01T15:05:20.417Z,20.60
2022-10-01T15:07:47.505Z,20.60
2022-10-01T15:10:16.704Z,20.70
2022-10-01T15:12:43.458Z,20.80
2022-10-01T15:15:17.582Z,20.90
2022-10-01T15:17:44.343Z,20.90
2022-10-01T15:20:11.477Z,20.90
2022-10-01T15:22:38.219Z,20.90
2022-10-01T15:25:05.177Z,20.90
2022-10-01T15:27:31.915Z,20.80
2022-10-01T15:30:01.678Z,20.70
2022-10-01T15:32:28.505Z,20.60
2022-10-01T15:34:56.081Z,20.50
2022-10-01T15:37:27.402Z,20.40
2022-10-01T15:39:54.228Z,20.30
2022-10-01T15:42:28.282Z,20.20
2022-10-01T15:45:06.875Z,20.10
2022-10-01T15:47:34.452Z,20.00
2022-10-01T15:50:01.168Z,19.90
2022-10-01T15:52:47.479Z,19.80
2022-10-01T15:55:17.172Z,19.80
2022-10-01T15:57:44.290Z,19.70
2022-10-01T16:00:21.272Z,19.60
2022-10-01T16:02:48.002Z,19.50
2022-10-01T16:05:15.702Z,19.40
2022-10-01T16:07:44.930Z,19.40
2022-10-01T16:10:32.900Z,19.30
2022-10-01T16:12:59.755Z,19.20
2022-10-01T16:15:27.517Z,19.20
2022-10-01T16:17:55.145Z,19.10
2022-10-01T16:20:24.935Z,19.00
2022-10-01T16:22:51.655Z,19.00
2022-10-01T16:25:19.640Z,18.90
2022-10-01T16:27:47.411Z,18.80
2022-10-01T16:30:40.554Z,18.80
2022-10-01T16:33:09.062Z,18.70
2022-10-01T16:35:36.117Z,18.60
2022-10-01T16:38:03.019Z,18.60
2022-10-01T16:40:30.472Z,18.60
2022-10-01T16:42:58.038Z,18.60
2022-10-01T16:45:25.489Z,18.60
2022-10-01T16:47:52.469Z,18.50
2022-10-01T16:50:20.177Z,18.50
2022-10-01T16:52:46.909Z,18.50
2022-10-01T16:55:22.595Z,18.50
2022-10-01T16:57:49.864Z,18.50
2022-10-01T17:00:17.176Z,18.60
2022-10-01T17:02:44.028Z,18.60
2022-10-01T17:05:18.088Z,18.50
2022-10-01T17:07:45.324Z,18.60
2022-10-01T17:10:13.454Z,18.50
2022-10-01T17:12:40.712Z,18.50
2022-10-01T17:15:07.628Z,18.60
2022-10-01T17:17:34.369Z,18.50
2022-10-01T17:20:01.175Z,18.60
2022-10-01T17:22:28.517Z,18.50
2022-10-01T17:24:55.226Z,18.60
2022-10-01T17:27:21.964Z,18.50
2022-10-01T17:29:48.695Z,18.50
2022-10-01T17:32:16.841Z,18.50
2022-10-01T17:34:43.553Z,18.40
2022-10-01T17:37:10.296Z,18.40
2022-10-01T17:39:37.163Z,18.40
2022-10-01T17:42:03.917Z,18.40
2022-10-01T17:44:30.819Z,18.50
2022-10-01T17:46:57.575Z,18.50
2022-10-01T17:49:24.355Z,18.40
2022-10-01T17:51:52.879Z,18.40
2022-10-01T17:54:21.173Z,18.40
2022-10-01T17:56:47.958Z,18.40
2022-10-01T17:59:14.704Z,18.40
2022-10-01T18:01:41.672Z,18.30
2022-10-01T18:04:12.515Z,18.30
2022-10-01T18:06:39.778Z,18.30
2022-10-01T18:09:06.711Z,18.20
2022-10-01T18:11:33.487Z,18.20
2022-10-01T18:14:00.253Z,18.20
2022-10-01T18:16:27.175Z,18.10
2022-10-01T18:21:41.304Z,18.00
2022-10-01T18:24:08.023Z,17.90
2022-10-01T18:26:35.098Z,17.90
2022-10-01T18:29:01.999Z,17.90
2022-10-01T18:31:38.563Z,17.80
2022-10-01T18:34:06.273Z,17.70
2022-10-01T18:36:33.246Z,17.70
2022-10-01T18:39:23.401Z,17.70
2022-10-01T18:41:50.193Z,17.70
2022-10-01T18:44:20.270Z,17.60
2022-10-01T18:46:50.222Z,17.50
2022-10-01T18:49:16.952Z,17.50
2022-10-01T18:51:51.956Z,17.50
2022-10-01T18:54:44.723Z,17.50
2022-10-01T18:57:11.444Z,17.40
2022-10-01T18:59:56.305Z,17.40
2022-10-01T19:02:35.325Z,17.20
2022-10-01T19:05:05.217Z,17.00
2022-10-01T19:07:50.416Z,16.90
2022-10-01T19:10:23.890Z,16.90
2022-10-01T19:13:11.799Z,16.80
2022-10-01T19:15:52.103Z,16.80
2022-10-01T19:18:26.115Z,16.80
2022-10-01T19:21:11.525Z,16.80
2022-10-01T19:23:57.147Z,16.80
2022-10-01T19:26:28.705Z,16.70
2022-10-01T19:28:55.430Z,16.70
2022-10-01T19:31:22.222Z,16.60
2022-10-01T19:33:50.671Z,16.60
2022-10-01T19:36:26.364Z,16.40
2022-10-01T19:38:53.509Z,16.40
2022-10-01T19:41:35.538Z,16.40
2022-10-01T19:44:03.018Z,16.40
2022-10-01T19:46:32.752Z,16.40
2022-10-01T19:49:01.080Z,16.40
2022-10-01T19:51:29.258Z,16.40
2022-10-01T19:54:01.109Z,16.30
2022-10-01T19:56:28.562Z,16.40
2022-10-01T19:58:55.995Z,16.40
2022-10-01T20:01:24.228Z,16.30
2022-10-01T20:03:53.745Z,16.30
2022-10-01T20:06:34.054Z,16.30
2022-10-01T20:09:16.487Z,16.30
2022-10-01T20:11:52.979Z,16.20
2022-10-01T20:14:48.014Z,16.20
2022-10-01T20:17:24.015Z,16.10
2022-10-01T20:20:00.161Z,16.00
2022-10-01T20:22:27.116Z,16.00
2022-10-01T20:24:53.836Z,16.00
2022-10-01T20:27:28.093Z,16.00
2022-10-01T20:30:08.934Z,16.00
2022-10-01T20:32:37.358Z,16.00
2022-10-01T20:35:07.165Z,16.00
2022-10-01T20:37:52.538Z,16.00
2022-10-01T20:40:39.046Z,16.00
2022-10-01T20:43:19.786Z,16.00
2022-10-01T20:45:47.560Z,15.90
2022-10-01T20:48:19.557Z,15.90
2022-10-01T20:50:47.527Z,15.90
2022-10-01T20:53:38.809Z,15.90
2022-10-01T20:56:10.509Z,15.90
2022-10-01T20:58:44.601Z,15.90
2022-10-01T21:01:22.104Z,15.90
2022-10-01T21:04:12.289Z,15.90
2022-10-01T21:06:40.840Z,15.90
2022-10-01T21:09:15.957Z,15.80
2022-10-01T21:12:09.156Z,15.90
2022-10-01T21:14:46.435Z,15.90
2022-10-01T21:17:16.193Z,15.90
2022-10-01T21:19:42.913Z,15.90
2022-10-01T21:22:12.724Z,15.90
2022-10-01T21:24:44.246Z,15.90
2022-10-01T21:27:10.970Z,15.90
2022-10-01T21:29:56.882Z,15.90
2022-10-01T21:32:41.743Z,15.90
2022-10-01T21:35:08.475Z,15.80
2022-10-01T21:37:37.679Z,15.80
2022-10-01T21:40:07.251Z,15.80
2022-10-01T21:42:39.784Z,15.80
2022-10-01T21:45:25.880Z,15.80
2022-10-01T21:48:13.562Z,15.80
2022-10-01T21:50:50.685Z,15.70
2022-10-01T21:53:36.405Z,15.80
2022-10-01T21:56:03.553Z,15.70
2022-10-01T21:58:56.657Z,15.70
2022-10-01T22:01:27.591Z,15.70
2022-10-01T22:03:57.150Z,15.70
2022-10-01T22:06:23.952Z,15.60
2022-10-01T22:08:50.696Z,15.60
2022-10-01T22:11:18.425Z,15.60
2022-10-01T22:13:48.702Z,15.50
2022-10-01T22:16:15.578Z,15.50
2022-10-01T22:18:42.879Z,15.40
2022-10-01T22:21:11.861Z,15.40
2022-10-01T22:23:40.019Z,15.30
2022-10-01T22:26:08.965Z,15.30
2022-10-01T22:28:39.038Z,15.20
2022-10-01T22:31:06.289Z,15.20
2022-10-01T22:33:33.819Z,15.10
2022-10-01T22:36:03.881Z,15.10
2022-10-01T22:38:39.765Z,15.00
2022-10-01T22:41:35.542Z,15.10
2022-10-01T22:44:02.657Z,15.10
2022-10-01T22:46:32.602Z,15.10
2022-10-01T22:49:17.583Z,15.10
2022-10-01T22:51:50.914Z,15.10
2022-10-01T22:54:36.618Z,15.10
2022-10-01T22:57:03.355Z,15.00
2022-10-01T22:59:42.924Z,15.00
2022-10-01T23:02:29.282Z,15.00
2022-10-01T23:05:00.878Z,15.00
2022-10-01T23:07:53.928Z,14.90
2022-10-01T23:10:29.596Z,14.80
2022-10-01T23:13:04.052Z,14.70
2022-10-01T23:15:30.835Z,14.70
2022-10-01T23:18:09.952Z,14.60
2022-10-01T23:20:39.067Z,14.60
2022-10-01T23:23:16.781Z,14.50
2022-10-01T23:25:48.112Z,14.50
2022-10-01T23:28:18.349Z,14.50
2022-10-01T23:31:03.699Z,14.40
2022-10-01T23:33:33.166Z,14.40
2022-10-01T23:36:02.977Z,14.40
2022-10-01T23:38:32.453Z,14.30
2022-10-01T23:41:01.011Z,14.30
2022-10-01T23:44:00.331Z,14.30
2022-10-01T23:46:27.853Z,14.20
2022-10-01T23:48:58.979Z,14.20
2022-10-01T23:51:31.106Z,14.20
2022-10-01T23:54:13.070Z,14.20
2022-10-01T23:56:51.158Z,14.10
2022-10-01T23:59:23.958Z,14.10
