createdAt,value
2022-09-30T00:04:39.007Z,73.58
2022-09-30T00:09:43.034Z,73.18
2022-09-30T00:14:45.831Z,73.30
2022-09-30T00:19:48.624Z,73.27
2022-09-30T00:24:52.832Z,73.83
2022-09-30T00:29:55.626Z,73.73
2022-09-30T00:34:58.475Z,74.26
2022-09-30T00:40:03.011Z,74.97
2022-09-30T00:45:08.152Z,75.18
2022-09-30T00:50:21.540Z,75.06
2022-09-30T00:55:37.065Z,75.24
2022-09-30T01:00:40.029Z,75.24
2022-09-30T01:05:43.738Z,75.01
2022-09-30T01:10:47.941Z,74.99
2022-09-30T01:16:24.810Z,74.64
2022-09-30T01:21:55.865Z,74.80
2022-09-30T01:27:11.600Z,74.47
2022-09-30T01:32:25.746Z,74.31
2022-09-30T01:37:40.209Z,74.38
2022-09-30T01:42:51.648Z,74.57
2022-09-30T01:48:01.600Z,74.90
2022-09-30T01:53:11.648Z,74.72
2022-09-30T01:58:20.351Z,74.95
2022-09-30T02:03:32.352Z,75.27
2022-09-30T02:08:42.403Z,75.30
2022-09-30T02:13:50.205Z,75.32
2022-09-30T02:18:58.312Z,75.24
2022-09-30T02:24:06.035Z,74.96
2022-09-30T02:29:14.981Z,75.06
2022-09-30T02:34:22.725Z,75.10
2022-09-30T02:39:35.217Z,75.41
2022-09-30T02:44:39.021Z,75.32
2022-09-30T02:49:49.380Z,75.51
2022-09-30T02:55:09.350Z,75.36
2022-09-30T03:00:13.473Z,74.92
2022-09-30T03:05:18.271Z,74.77
2022-09-30T03:10:21.075Z,74.54
2022-09-30T03:15:47.078Z,74.35
2022-09-30T03:21:07.107Z,74.23
2022-09-30T03:26:19.550Z,74.88
2022-09-30T03:31:31.714Z,74.90
2022-09-30T03:36:42.524Z,75.11
2022-09-30T03:41:51.359Z,75.02
2022-09-30T03:46:58.661Z,75.35
2022-09-30T03:52:07.090Z,75.49
2022-09-30T03:57:09.902Z,75.77
2022-09-30T04:02:13.607Z,75.98
2022-09-30T04:07:17.837Z,76.25
2022-09-30T04:12:20.666Z,76.35
2022-09-30T04:17:23.622Z,75.97
2022-09-30T04:22:27.791Z,75.94
2022-09-30T04:27:30.619Z,76.22
2022-09-30T04:32:33.528Z,76.30
2022-09-30T04:37:37.836Z,76.30
2022-09-30T04:42:42.944Z,76.59
2022-09-30T04:47:46.101Z,77.01
2022-09-30T04:52:50.245Z,77.10
2022-09-30T04:57:53.029Z,77.04
2022-09-30T05:02:55.813Z,77.09
2022-09-30T05:08:02.621Z,77.06
2022-09-30T05:13:05.393Z,76.84
2022-09-30T05:18:08.193Z,76.88
2022-09-30T05:23:12.336Z,77.08
2022-09-30T05:28:15.481Z,76.84
2022-09-30T05:33:18.282Z,76.38
2022-09-30T05:38:22.985Z,76.12
2022-09-30T05:43:26.146Z,76.08
2022-09-30T05:48:29.040Z,76.15
2022-09-30T05:53:33.597Z,75.99
2022-09-30T05:58:37.712Z,76.15
2022-09-30T06:03:40.857Z,76.45
2022-09-30T06:08:45.218Z,76.56
2022-09-30T06:13:49.179Z,76.22
2022-09-30T06:18:52.464Z,76.38
2022-09-30T06:23:56.726Z,74.36
2022-09-30T06:28:59.542Z,73.19
2022-09-30T06:34:02.585Z,72.90
2022-09-30T06:39:11.452Z,72.55
2022-09-30T06:44:16.261Z,71.65
2022-09-30T06:49:19.173Z,71.16
2022-09-30T06:54:23.863Z,70.25
2022-09-30T06:59:26.667Z,69.43
2022-09-30T07:04:30.038Z,68.83
2022-09-30T07:09:34.531Z,68.35
2022-09-30T07:14:37.483Z,68.24
2022-09-30T07:19:40.309Z,68.46
2022-09-30T07:24:44.450Z,67.86
2022-09-30T07:35:10.307Z,64.97
2022-09-30T07:40:15.166Z,64.28
2022-09-30T07:45:18.836Z,63.13
2022-09-30T07:50:21.723Z,63.04
2022-09-30T07:55:25.871Z,63.27
2022-09-30T08:00:42.092Z,60.79
2022-09-30T08:05:45.800Z,60.70
2022-09-30T08:10:49.952Z,59.99
2022-09-30T08:15:52.806Z,59.86
2022-09-30T08:20:55.672Z,59.79
2022-09-30T08:26:04.187Z,58.69
2022-09-30T08:31:08.048Z,57.97
2022-09-30T08:36:13.469Z,58.79
2022-09-30T08:41:32.096Z,58.23
2022-09-30T08:46:45.248Z,56.96
2022-09-30T08:51:49.581Z,56.72
2022-09-30T08:56:54.760Z,56.13
2022-09-30T09:02:05.036Z,53.96
2022-09-30T09:07:16.159Z,54.41
2022-09-30T09:12:33.504Z,54.70
2022-09-30T09:18:10.992Z,53.46
2022-09-30T09:23:15.140Z,52.07
2022-09-30T09:28:26.996Z,53.33
2022-09-30T09:33:32.072Z,52.00
2022-09-30T09:38:46.286Z,51.02
2022-09-30T09:44:01.090Z,50.79
2022-09-30T09:49:30.964Z,51.51
2022-09-30T09:54:38.648Z,50.47
2022-09-30T09:59:56.508Z,50.16
2022-09-30T10:05:03.900Z,50.08
2022-09-30T10:10:10.103Z,49.48
2022-09-30T10:15:23.720Z,48.64
2022-09-30T10:20:31.069Z,47.69
2022-09-30T10:25:33.821Z,47.99
2022-09-30T10:30:46.243Z,47.75
2022-09-30T10:36:12.694Z,47.37
2022-09-30T10:41:24.295Z,46.79
2022-09-30T10:46:32.331Z,46.29
2022-09-30T10:51:36.325Z,43.62
2022-09-30T10:56:45.865Z,44.72
2022-09-30T11:01:57.616Z,42.44
2022-09-30T11:07:14.453Z,41.55
2022-09-30T11:12:23.504Z,43.31
2022-09-30T11:17:34.724Z,42.75
2022-09-30T11:22:45.016Z,42.54
2022-09-30T11:27:59.409Z,42.18
2022-09-30T11:33:19.761Z,40.39
2022-09-30T11:38:41.225Z,41.08
2022-09-30T11:43:53.668Z,40.40
2022-09-30T11:49:08.102Z,38.68
2022-09-30T11:54:28.005Z,39.70
2022-09-30T11:59:35.812Z,41.14
2022-09-30T12:04:44.144Z,42.55
2022-09-30T12:09:50.833Z,44.41
2022-09-30T12:14:58.891Z,44.97
2022-09-30T12:20:09.139Z,44.49
2022-09-30T12:25:16.204Z,43.54
2022-09-30T12:30:23.007Z,44.20
2022-09-30T12:35:59.117Z,46.66
2022-09-30T12:41:20.014Z,41.94
2022-09-30T12:46:40.551Z,35.64
2022-09-30T12:51:46.978Z,33.58
2022-09-30T12:56:56.048Z,34.00
2022-09-30T13:02:00.864Z,35.50
2022-09-30T13:07:18.903Z,33.81
2022-09-30T13:12:28.926Z,34.12
2022-09-30T13:17:32.412Z,33.73
2022-09-30T13:22:57.713Z,34.69
2022-09-30T13:28:29.853Z,34.02
2022-09-30T13:33:44.393Z,32.92
2022-09-30T13:39:08.161Z,34.32
2022-09-30T13:44:17.706Z,38.09
2022-09-30T13:49:24.834Z,42.63
2022-09-30T13:54:34.015Z,40.03
2022-09-30T13:59:51.158Z,38.96
2022-09-30T14:05:19.609Z,35.44
2022-09-30T14:10:40.178Z,35.36
2022-09-30T14:16:18.450Z,34.66
2022-09-30T14:21:35.114Z,33.89
2022-09-30T14:26:54.755Z,33.80
2022-09-30T14:31:59.873Z,35.86
2022-09-30T14:37:04.260Z,35.59
2022-09-30T14:42:17.628Z,36.51
2022-09-30T14:47:20.484Z,38.31
2022-09-30T14:52:38.301Z,38.52
2022-09-30T14:57:44.753Z,40.30
2022-09-30T15:02:47.761Z,39.74
2022-09-30T15:12:56.083Z,43.36
2022-09-30T15:17:58.832Z,41.16
2022-09-30T15:23:04.431Z,41.27
2022-09-30T15:28:11.515Z,42.40
2022-09-30T15:33:19.261Z,41.98
2022-09-30T15:38:25.815Z,41.14
2022-09-30T15:43:36.655Z,41.71
2022-09-30T15:48:44.729Z,41.49
2022-09-30T15:53:49.983Z,41.17
2022-09-30T15:58:58.169Z,43.06
2022-09-30T16:04:03.969Z,42.83
2022-09-30T16:09:18.545Z,42.09
2022-09-30T16:14:26.873Z,42.53
2022-09-30T16:19:31.055Z,43.99
2022-09-30T16:24:50.033Z,44.59
2022-09-30T16:29:54.162Z,45.11
2022-09-30T16:34:58.346Z,45.47
2022-09-30T16:40:11.444Z,45.27
2022-09-30T16:45:16.773Z,45.88
2022-09-30T16:50:25.643Z,46.38
2022-09-30T16:55:28.927Z,47.29
2022-09-30T17:00:33.525Z,47.50
2022-09-30T17:05:36.305Z,47.96
2022-09-30T17:10:39.152Z,48.22
2022-09-30T17:21:21.013Z,49.17
2022-09-30T17:26:23.873Z,49.35
2022-09-30T17:31:26.653Z,49.44
2022-09-30T17:36:31.229Z,49.91
2022-09-30T17:41:52.425Z,50.35
2022-09-30T17:47:00.629Z,50.79
2022-09-30T17:52:05.401Z,51.07
2022-09-30T17:57:08.330Z,51.61
2022-09-30T18:02:12.771Z,51.89
2022-09-30T18:07:16.904Z,52.17
2022-09-30T18:12:19.671Z,52.34
2022-09-30T18:17:23.368Z,52.36
2022-09-30T18:22:27.516Z,52.40
2022-09-30T18:27:33.849Z,52.46
2022-09-30T18:32:36.649Z,52.63
2022-09-30T18:37:42.331Z,52.78
2022-09-30T18:42:45.530Z,52.90
2022-09-30T18:47:48.582Z,53.00
2022-09-30T18:52:53.656Z,52.90
2022-09-30T18:57:57.802Z,52.75
2022-09-30T19:03:00.548Z,52.87
2022-09-30T19:08:04.680Z,53.01
2022-09-30T19:13:07.463Z,53.25
2022-09-30T19:18:11.745Z,53.13
2022-09-30T19:23:16.302Z,53.23
2022-09-30T19:28:22.212Z,53.24
2022-09-30T19:33:27.274Z,53.27
2022-09-30T19:38:37.817Z,53.04
2022-09-30T19:43:41.218Z,52.78
2022-09-30T19:48:44.011Z,52.68
2022-09-30T19:54:01.787Z,52.50
2022-09-30T19:59:07.185Z,52.65
2022-09-30T20:04:10.677Z,52.30
2022-09-30T20:09:14.879Z,52.67
2022-09-30T20:14:35.085Z,52.40
2022-09-30T20:19:37.889Z,51.67
2022-09-30T20:24:42.045Z,51.18
2022-09-30T20:29:44.799Z,51.44
2022-09-30T20:34:47.533Z,51.45
2022-09-30T20:39:51.753Z,51.64
2022-09-30T20:44:56.060Z,52.47
2022-09-30T20:49:59.409Z,53.02
2022-09-30T20:55:05.946Z,53.61
2022-09-30T21:00:10.299Z,53.80
2022-09-30T21:05:13.093Z,54.60
2022-09-30T21:10:18.046Z,54.48
2022-09-30T21:15:20.841Z,54.67
2022-09-30T21:20:23.745Z,55.37
2022-09-30T21:25:27.953Z,55.43
2022-09-30T21:30:30.708Z,55.32
2022-09-30T21:35:33.847Z,55.78
2022-09-30T21:40:38.407Z,56.01
2022-09-30T21:45:42.124Z,56.09
2022-09-30T21:50:44.911Z,56.05
2022-09-30T21:55:49.780Z,56.51
2022-09-30T22:00:53.307Z,56.64
2022-09-30T22:05:57.521Z,56.50
2022-09-30T22:11:01.839Z,56.42
2022-09-30T22:16:07.713Z,56.38
2022-09-30T22:21:14.450Z,56.35
2022-09-30T22:26:21.369Z,56.41
2022-09-30T22:31:27.636Z,56.27
2022-09-30T22:36:47.861Z,55.92
2022-09-30T22:41:54.119Z,55.93
2022-09-30T22:46:59.499Z,56.35
2022-09-30T22:52:03.642Z,56.65
2022-09-30T22:57:09.714Z,57.03
2022-09-30T23:02:12.498Z,57.45
2022-09-30T23:07:15.074Z,57.07
2022-09-30T23:12:19.208Z,57.66
2022-09-30T23:17:22.098Z,57.53
2022-09-30T23:22:24.850Z,57.38
2022-09-30T23:27:28.781Z,58.17
2022-09-30T23:32:31.525Z,57.73
2022-09-30T23:37:34.077Z,58.29
2022-09-30T23:42:38.199Z,58.35
2022-09-30T23:47:41.023Z,57.92
2022-09-30T23:52:43.913Z,58.03
2022-09-30T23:57:48.527Z,57.49
