createdAt,value
2019-05-13T00:01:34.546Z,2.00
2019-05-13T00:04:03.902Z,2.20
2019-05-13T00:06:34.362Z,2.30
2019-05-13T00:09:06.563Z,1.83
2019-05-13T00:11:35.733Z,1.77
2019-05-13T00:14:04.875Z,1.60
2019-05-13T00:16:34.309Z,2.00
2019-05-13T00:19:04.174Z,2.00
2019-05-13T00:21:34.021Z,1.67
2019-05-13T00:24:04.170Z,1.53
2019-05-13T00:26:33.895Z,1.70
2019-05-13T00:29:04.196Z,1.50
2019-05-13T00:31:33.655Z,1.50
2019-05-13T00:34:03.717Z,1.53
2019-05-13T00:36:33.728Z,1.43
2019-05-13T00:39:04.001Z,1.37
2019-05-13T00:41:33.831Z,1.40
2019-05-13T00:44:03.801Z,1.57
2019-05-13T00:46:34.011Z,1.50
2019-05-13T00:49:04.761Z,4.30
2019-05-13T00:51:34.221Z,2.40
2019-05-13T00:54:04.340Z,2.33
2019-05-13T00:56:34.496Z,2.13
2019-05-13T00:59:04.128Z,1.90
2019-05-13T01:01:33.621Z,1.90
2019-05-13T01:04:04.029Z,1.50
2019-05-13T01:06:34.073Z,1.67
2019-05-13T01:09:05.385Z,2.10
2019-05-13T01:11:34.729Z,1.80
2019-05-13T01:14:04.380Z,2.00
2019-05-13T01:16:34.132Z,2.27
2019-05-13T01:19:04.180Z,1.73
2019-05-13T01:21:34.508Z,1.50
2019-05-13T01:24:04.009Z,1.53
2019-05-13T01:26:33.771Z,1.80
2019-05-13T01:29:04.130Z,1.90
2019-05-13T01:31:34.352Z,1.70
2019-05-13T01:34:04.175Z,1.57
2019-05-13T01:36:34.258Z,1.60
2019-05-13T01:39:05.644Z,1.63
2019-05-13T01:41:35.342Z,1.47
2019-05-13T01:44:05.020Z,1.47
2019-05-13T01:46:34.795Z,1.20
2019-05-13T01:49:05.055Z,1.40
2019-05-13T01:51:34.330Z,1.07
2019-05-13T01:54:04.188Z,1.40
2019-05-13T01:56:34.027Z,1.37
2019-05-13T01:59:03.785Z,1.43
2019-05-13T02:01:33.704Z,1.40
2019-05-13T02:04:03.987Z,1.37
2019-05-13T02:06:33.848Z,1.40
2019-05-13T02:09:04.878Z,1.77
2019-05-13T02:11:34.231Z,1.90
2019-05-13T02:14:05.694Z,1.80
2019-05-13T02:16:34.555Z,1.70
2019-05-13T02:19:04.050Z,2.20
2019-05-13T02:21:33.727Z,1.80
2019-05-13T02:24:04.360Z,1.60
2019-05-13T02:26:34.509Z,1.80
2019-05-13T02:29:03.958Z,1.57
2019-05-13T02:31:45.247Z,1.73
2019-05-13T02:34:03.910Z,1.30
2019-05-13T02:36:33.323Z,1.80
2019-05-13T02:39:03.669Z,1.90
2019-05-13T02:41:34.124Z,1.90
2019-05-13T02:44:03.938Z,1.87
2019-05-13T02:46:34.072Z,2.00
2019-05-13T02:49:03.565Z,2.60
2019-05-13T02:51:32.999Z,1.90
2019-05-13T02:54:03.501Z,1.40
2019-05-13T02:56:33.238Z,1.50
2019-05-13T02:59:04.053Z,2.47
2019-05-13T03:01:33.556Z,3.27
2019-05-13T03:04:03.249Z,2.27
2019-05-13T03:06:33.458Z,2.20
2019-05-13T03:09:03.922Z,1.70
2019-05-13T03:11:33.395Z,1.87
2019-05-13T03:14:03.609Z,1.83
2019-05-13T03:16:55.158Z,1.80
2019-05-13T03:19:24.337Z,2.07
2019-05-13T03:21:53.876Z,1.97
2019-05-13T03:24:23.277Z,2.67
2019-05-13T03:26:53.475Z,2.93
2019-05-13T03:29:22.726Z,2.40
2019-05-13T03:31:55.950Z,3.80
2019-05-13T03:34:26.455Z,4.37
2019-05-13T03:36:56.840Z,4.63
2019-05-13T03:39:26.953Z,4.30
2019-05-13T03:41:58.682Z,3.80
2019-05-13T03:44:32.469Z,2.63
2019-05-13T03:47:04.306Z,3.07
2019-05-13T03:49:35.613Z,3.40
2019-05-13T03:52:05.096Z,2.60
2019-05-13T03:54:34.657Z,3.70
2019-05-13T03:57:04.240Z,2.97
2019-05-13T03:59:33.841Z,3.57
2019-05-13T04:02:03.515Z,2.87
2019-05-13T04:04:32.816Z,4.00
2019-05-13T04:07:02.873Z,4.17
2019-05-13T04:09:36.015Z,3.77
2019-05-13T04:12:03.619Z,3.50
2019-05-13T04:14:33.774Z,2.80
2019-05-13T04:17:03.514Z,2.80
2019-05-13T04:19:34.076Z,2.40
2019-05-13T04:22:03.683Z,2.83
2019-05-13T04:24:33.795Z,2.30
2019-05-13T04:27:03.437Z,2.40
2019-05-13T04:29:33.516Z,2.33
2019-05-13T04:32:03.027Z,2.77
2019-05-13T04:34:33.672Z,2.87
2019-05-13T04:37:03.568Z,2.73
2019-05-13T04:39:45.822Z,2.80
2019-05-13T04:42:03.704Z,2.90
2019-05-13T04:44:32.947Z,2.63
2019-05-13T04:47:03.663Z,2.50
2019-05-13T04:49:33.320Z,2.07
2019-05-13T04:52:03.621Z,2.07
2019-05-13T04:54:33.932Z,2.80
2019-05-13T04:57:03.522Z,2.83
2019-05-13T04:59:37.439Z,3.03
2019-05-13T05:02:29.942Z,2.77
2019-05-13T05:05:12.975Z,2.90
2019-05-13T05:08:04.207Z,3.27
2019-05-13T05:11:02.203Z,2.77
2019-05-13T05:14:02.493Z,3.40
2019-05-13T05:17:03.237Z,3.00
2019-05-13T05:20:08.215Z,2.17
2019-05-13T05:23:14.099Z,2.10
2019-05-13T05:26:13.568Z,2.03
2019-05-13T05:29:32.667Z,1.90
2019-05-13T05:32:28.774Z,1.80
2019-05-13T05:35:32.408Z,1.47
2019-05-13T05:38:31.782Z,1.30
2019-05-13T05:41:03.353Z,1.23
2019-05-13T05:43:33.660Z,1.60
2019-05-13T05:46:04.081Z,1.37
2019-05-13T05:48:34.872Z,1.27
2019-05-13T05:51:05.426Z,1.23
2019-05-13T05:53:37.701Z,0.80
2019-05-13T05:56:07.635Z,1.13
2019-05-13T05:58:37.695Z,0.90
2019-05-13T06:01:08.471Z,1.10
2019-05-13T06:03:38.813Z,1.30
2019-05-13T06:06:08.346Z,0.90
2019-05-13T06:08:37.597Z,2.10
2019-05-13T06:11:06.746Z,1.27
2019-05-13T06:13:38.953Z,1.07
2019-05-13T06:16:08.209Z,1.30
2019-05-13T06:18:37.435Z,1.33
2019-05-13T06:21:06.880Z,1.30
2019-05-13T06:23:36.112Z,1.30
2019-05-13T06:26:05.408Z,1.73
2019-05-13T06:28:36.956Z,1.00
2019-05-13T06:31:07.299Z,1.17
2019-05-13T06:33:36.499Z,1.17
2019-05-13T06:36:05.653Z,0.97
2019-05-13T06:38:35.180Z,1.10
2019-05-13T06:41:08.046Z,1.20
2019-05-13T06:43:35.239Z,1.27
2019-05-13T06:46:04.349Z,1.27
2019-05-13T06:48:33.568Z,1.37
2019-05-13T06:51:03.035Z,1.20
2019-05-13T06:53:32.643Z,2.03
2019-05-13T06:56:01.784Z,1.53
2019-05-13T06:58:32.507Z,1.50
2019-05-13T07:01:03.621Z,1.20
2019-05-13T07:03:32.754Z,1.33
2019-05-13T07:06:02.960Z,0.83
2019-05-13T07:08:32.217Z,1.30
2019-05-13T07:11:17.134Z,1.20
2019-05-13T07:13:32.464Z,1.70
2019-05-13T07:16:01.665Z,1.40
2019-05-13T07:18:32.316Z,1.30
2019-05-13T07:21:02.350Z,1.10
2019-05-13T07:23:32.015Z,0.97
2019-05-13T07:26:01.955Z,1.10
2019-05-13T07:28:32.257Z,1.17
2019-05-13T07:31:02.270Z,0.87
2019-05-13T07:33:32.176Z,1.63
2019-05-13T07:36:03.089Z,1.93
2019-05-13T07:38:33.218Z,0.97
2019-05-13T07:41:06.193Z,1.20
2019-05-13T07:43:36.057Z,1.20
2019-05-13T07:46:05.476Z,1.30
2019-05-13T07:48:34.831Z,1.47
2019-05-13T07:51:04.894Z,1.50
2019-05-13T07:53:34.230Z,1.17
2019-05-13T07:56:03.465Z,1.40
2019-05-13T07:58:37.232Z,1.37
2019-05-13T08:01:03.810Z,0.97
2019-05-13T08:03:33.089Z,1.27
2019-05-13T08:06:02.404Z,1.33
2019-05-13T08:08:32.463Z,1.50
2019-05-13T08:11:01.791Z,1.37
2019-05-13T08:13:31.573Z,1.23
2019-05-13T08:16:01.950Z,1.03
2019-05-13T08:18:32.040Z,1.63
2019-05-13T08:21:02.287Z,1.77
2019-05-13T08:23:32.360Z,1.43
2019-05-13T08:26:02.339Z,2.20
2019-05-13T08:28:32.438Z,1.10
2019-05-13T08:31:02.335Z,1.37
2019-05-13T08:33:34.412Z,1.53
2019-05-13T08:36:03.581Z,1.20
2019-05-13T08:38:33.093Z,1.30
2019-05-13T08:41:02.552Z,1.37
2019-05-13T08:43:31.965Z,1.67
2019-05-13T08:46:02.086Z,1.70
2019-05-13T08:48:32.384Z,1.47
2019-05-13T08:51:03.031Z,1.40
2019-05-13T08:53:32.906Z,1.23
2019-05-13T08:56:02.080Z,1.13
2019-05-13T08:58:32.036Z,1.20
2019-05-13T09:01:02.460Z,1.90
2019-05-13T09:03:32.593Z,1.47
2019-05-13T09:06:03.058Z,1.23
2019-05-13T09:08:32.327Z,1.57
2019-05-13T09:11:01.873Z,1.30
2019-05-13T09:13:33.048Z,1.20
2019-05-13T09:16:02.721Z,1.37
2019-05-13T09:18:32.326Z,1.27
2019-05-13T09:21:02.559Z,1.50
2019-05-13T09:23:32.037Z,1.43
2019-05-13T09:26:02.603Z,1.20
2019-05-13T09:28:32.598Z,1.37
2019-05-13T09:31:02.327Z,1.17
2019-05-13T09:33:32.624Z,1.07
2019-05-13T09:36:02.494Z,1.30
2019-05-13T09:38:32.639Z,1.60
2019-05-13T09:41:02.290Z,1.17
2019-05-13T09:43:31.854Z,1.03
2019-05-13T09:46:01.804Z,1.70
2019-05-13T09:48:31.919Z,1.10
2019-05-13T09:51:02.513Z,1.10
2019-05-13T09:53:32.705Z,1.23
2019-05-13T09:56:02.581Z,1.67
2019-05-13T09:58:33.019Z,1.27
2019-05-13T10:01:02.670Z,1.30
2019-05-13T10:03:33.038Z,1.23
2019-05-13T10:06:02.814Z,1.03
2019-05-13T10:08:32.773Z,1.27
2019-05-13T10:11:02.116Z,0.93
2019-05-13T10:13:31.823Z,1.33
2019-05-13T10:16:01.264Z,1.40
2019-05-13T10:18:32.718Z,0.90
2019-05-13T10:21:02.831Z,1.00
2019-05-13T10:23:33.337Z,0.97
2019-05-13T10:26:06.158Z,1.17
2019-05-13T10:28:35.591Z,1.00
2019-05-13T10:31:05.387Z,1.17
2019-05-13T10:33:34.643Z,1.10
2019-05-13T10:36:04.114Z,1.17
2019-05-13T10:38:33.864Z,0.88
2019-05-13T10:41:03.719Z,0.93
2019-05-13T10:43:40.060Z,0.80
2019-05-13T10:46:05.913Z,1.20
2019-05-13T10:48:35.189Z,0.85
2019-05-13T10:51:04.374Z,1.00
2019-05-13T10:53:33.524Z,0.87
2019-05-13T10:56:03.532Z,1.25
2019-05-13T10:58:32.831Z,1.30
2019-05-13T11:01:03.080Z,1.23
2019-05-13T11:03:33.133Z,1.00
2019-05-13T11:06:02.548Z,1.10
2019-05-13T11:08:33.102Z,1.13
2019-05-13T11:11:03.216Z,1.15
2019-05-13T11:13:50.688Z,0.63
2019-05-13T11:16:03.711Z,1.32
2019-05-13T11:18:33.397Z,1.22
2019-05-13T11:21:03.361Z,1.40
2019-05-13T11:23:35.020Z,1.40
2019-05-13T11:26:08.886Z,1.17
2019-05-13T11:28:39.058Z,0.80
2019-05-13T11:31:10.004Z,0.90
2019-05-13T11:33:42.310Z,1.10
2019-05-13T11:36:12.921Z,0.93
2019-05-13T11:38:43.319Z,0.90
2019-05-13T11:41:12.709Z,1.10
2019-05-13T11:43:42.620Z,1.17
2019-05-13T11:46:11.815Z,0.70
2019-05-13T11:48:42.553Z,0.70
2019-05-13T11:51:13.041Z,0.83
2019-05-13T11:53:42.624Z,1.10
2019-05-13T11:56:14.424Z,1.10
2019-05-13T11:58:43.712Z,1.52
2019-05-13T12:01:13.066Z,1.20
2019-05-13T12:03:43.399Z,0.88
2019-05-13T12:06:13.178Z,1.10
2019-05-13T12:08:49.981Z,1.10
2019-05-13T12:11:13.909Z,1.40
2019-05-13T12:13:43.458Z,1.30
2019-05-13T12:16:13.040Z,0.97
2019-05-13T12:18:43.867Z,1.00
2019-05-13T12:21:13.140Z,1.40
2019-05-13T12:23:42.927Z,1.02
2019-05-13T12:26:13.058Z,1.00
2019-05-13T12:28:42.475Z,1.17
2019-05-13T12:31:12.308Z,0.80
2019-05-13T12:33:44.074Z,0.90
2019-05-13T12:36:17.868Z,0.90
2019-05-13T12:38:44.248Z,1.47
2019-05-13T12:41:13.782Z,0.93
2019-05-13T12:43:43.107Z,2.13
2019-05-13T12:46:12.668Z,0.80
2019-05-13T12:48:41.993Z,2.30
2019-05-13T12:51:13.311Z,0.90
2019-05-13T12:53:43.478Z,1.37
2019-05-13T12:56:13.116Z,1.00
2019-05-13T12:58:42.327Z,1.20
2019-05-13T13:01:12.780Z,1.10
2019-05-13T13:03:42.146Z,1.27
2019-05-13T13:06:27.297Z,0.83
2019-05-13T13:08:48.531Z,0.80
2019-05-13T13:11:13.673Z,1.00
2019-05-13T13:13:57.974Z,1.00
2019-05-13T13:16:14.003Z,0.80
2019-05-13T13:18:43.788Z,1.12
2019-05-13T13:21:14.602Z,0.75
2019-05-13T13:23:43.991Z,1.00
2019-05-13T13:26:15.958Z,1.07
2019-05-13T13:28:44.116Z,0.80
2019-05-13T13:31:13.411Z,0.90
2019-05-13T13:33:44.491Z,0.80
2019-05-13T13:36:15.745Z,0.90
2019-05-13T13:38:44.674Z,0.77
2019-05-13T13:41:22.304Z,0.60
2019-05-13T13:43:44.990Z,0.83
2019-05-13T13:46:32.764Z,0.70
2019-05-13T13:48:45.182Z,1.10
2019-05-13T13:51:14.738Z,0.80
2019-05-13T13:53:44.871Z,0.60
2019-05-13T13:56:14.987Z,0.98
2019-05-13T13:58:44.450Z,1.03
2019-05-13T14:01:19.913Z,0.80
2019-05-13T14:03:45.946Z,1.00
2019-05-13T14:07:09.224Z,1.02
2019-05-13T14:08:46.721Z,0.57
2019-05-13T14:11:15.991Z,0.88
2019-05-13T14:13:45.156Z,1.00
2019-05-13T14:16:28.692Z,0.70
2019-05-13T14:18:45.550Z,0.78
2019-05-13T14:21:14.721Z,0.98
2019-05-13T14:23:44.102Z,0.72
2019-05-13T14:26:13.866Z,0.98
2019-05-13T14:28:43.585Z,0.80
2019-05-13T14:31:13.468Z,0.80
2019-05-13T14:33:42.855Z,0.70
2019-05-13T14:36:12.445Z,0.80
2019-05-13T14:38:42.247Z,0.70
2019-05-13T14:41:12.460Z,1.02
2019-05-13T14:43:44.521Z,0.60
2019-05-13T14:46:13.971Z,0.80
2019-05-13T14:48:43.442Z,1.10
2019-05-13T14:51:13.162Z,0.80
2019-05-13T14:53:42.637Z,0.70
2019-05-13T14:56:14.429Z,0.62
2019-05-13T14:58:43.873Z,0.93
2019-05-13T15:01:19.881Z,0.83
2019-05-13T15:03:44.720Z,1.20
2019-05-13T15:06:13.960Z,1.10
2019-05-13T15:08:43.645Z,0.73
2019-05-13T15:11:12.883Z,0.80
2019-05-13T15:13:42.654Z,1.10
2019-05-13T15:16:12.179Z,0.77
2019-05-13T15:18:41.792Z,1.00
2019-05-13T15:21:12.110Z,0.80
2019-05-13T15:23:42.246Z,1.33
2019-05-13T15:26:11.861Z,0.87
2019-05-13T15:28:42.168Z,0.93
2019-05-13T15:31:11.697Z,0.93
2019-05-13T15:33:41.750Z,1.10
2019-05-13T15:36:12.022Z,0.60
2019-05-13T15:38:41.613Z,0.80
2019-05-13T15:41:14.942Z,1.27
2019-05-13T15:43:42.525Z,0.80
2019-05-13T15:46:12.626Z,0.57
2019-05-13T15:48:42.249Z,0.63
2019-05-13T15:51:11.483Z,0.90
2019-05-13T15:53:43.546Z,0.90
2019-05-13T15:56:12.545Z,1.40
2019-05-13T15:58:44.648Z,1.30
2019-05-13T16:01:17.059Z,0.80
2019-05-13T16:03:46.484Z,0.83
2019-05-13T16:06:15.772Z,0.80
2019-05-13T16:08:44.992Z,0.90
2019-05-13T16:11:14.311Z,1.45
2019-05-13T16:13:43.760Z,0.80
2019-05-13T16:16:13.133Z,0.65
2019-05-13T16:18:42.392Z,0.62
2019-05-13T16:21:12.192Z,1.20
2019-05-13T16:23:42.826Z,1.17
2019-05-13T16:26:12.350Z,0.82
2019-05-13T16:28:42.074Z,0.82
2019-05-13T16:31:11.929Z,0.60
2019-05-13T16:33:41.796Z,0.70
2019-05-13T16:36:12.680Z,1.05
2019-05-13T16:38:42.504Z,1.20
2019-05-13T16:41:12.864Z,0.82
2019-05-13T16:43:42.815Z,0.65
2019-05-13T16:46:12.394Z,0.55
2019-05-13T16:48:41.816Z,0.90
2019-05-13T16:51:12.446Z,1.07
2019-05-13T16:53:42.540Z,0.82
2019-05-13T16:56:25.603Z,0.95
2019-05-13T16:58:42.868Z,1.25
2019-05-13T17:01:12.123Z,0.60
2019-05-13T17:03:41.729Z,0.90
2019-05-13T17:06:12.702Z,1.00
2019-05-13T17:08:42.737Z,1.57
2019-05-13T17:11:12.101Z,1.52
2019-05-13T17:13:42.395Z,0.82
2019-05-13T17:16:11.741Z,1.10
2019-05-13T17:18:41.654Z,0.70
2019-05-13T17:21:11.198Z,1.00
2019-05-13T17:23:41.841Z,1.05
2019-05-13T17:26:32.668Z,1.12
2019-05-13T17:29:02.240Z,0.80
2019-05-13T17:31:32.561Z,1.12
2019-05-13T17:34:02.137Z,0.82
2019-05-13T17:36:32.479Z,1.07
2019-05-13T17:39:02.039Z,1.65
2019-05-13T17:41:32.176Z,1.15
2019-05-13T17:44:21.878Z,0.93
2019-05-13T17:46:52.045Z,0.98
2019-05-13T17:49:22.145Z,0.80
2019-05-13T17:51:51.771Z,0.93
2019-05-13T17:54:22.192Z,1.05
2019-05-13T17:56:51.541Z,1.07
2019-05-13T17:59:21.784Z,0.83
2019-05-13T18:01:51.656Z,0.80
2019-05-13T18:04:22.594Z,0.70
2019-05-13T18:06:52.408Z,0.97
2019-05-13T18:09:22.363Z,0.80
2019-05-13T18:11:52.869Z,1.10
2019-05-13T18:14:22.245Z,0.70
2019-05-13T18:16:51.489Z,0.90
2019-05-13T18:19:22.129Z,0.90
2019-05-13T18:21:51.754Z,0.83
2019-05-13T18:24:21.348Z,0.90
2019-05-13T18:26:52.137Z,0.90
2019-05-13T18:29:22.724Z,1.37
2019-05-13T18:31:52.534Z,0.97
2019-05-13T18:34:21.827Z,1.10
2019-05-13T18:36:51.640Z,1.10
2019-05-13T18:39:21.603Z,0.87
2019-05-13T18:41:51.099Z,1.10
2019-05-13T18:44:20.677Z,1.30
2019-05-13T18:46:52.316Z,1.40
2019-05-13T18:49:21.162Z,1.43
2019-05-13T18:51:50.450Z,0.87
2019-05-13T18:54:19.744Z,1.10
2019-05-13T18:56:48.932Z,1.00
2019-05-13T18:59:18.242Z,0.70
2019-05-13T19:01:47.456Z,1.17
2019-05-13T19:04:16.944Z,1.10
2019-05-13T19:06:46.192Z,1.10
2019-05-13T19:09:15.404Z,1.10
2019-05-13T19:11:44.605Z,1.10
2019-05-13T19:14:13.925Z,1.00
2019-05-13T19:16:43.234Z,1.80
2019-05-13T19:19:15.918Z,1.83
2019-05-13T19:21:43.565Z,1.50
2019-05-13T19:24:13.564Z,1.20
2019-05-13T19:26:46.230Z,1.10
2019-05-13T19:29:15.639Z,1.30
2019-05-13T19:31:45.033Z,1.70
2019-05-13T19:34:14.373Z,2.10
2019-05-13T19:36:48.480Z,1.40
2019-05-13T19:39:17.884Z,1.83
2019-05-13T19:41:47.188Z,1.90
2019-05-13T19:44:16.440Z,1.63
2019-05-13T19:46:46.005Z,1.80
2019-05-13T19:49:28.821Z,2.80
2019-05-13T19:51:46.215Z,1.90
2019-05-13T19:54:15.592Z,1.80
2019-05-13T19:56:44.930Z,1.80
2019-05-13T19:59:14.205Z,1.60
2019-05-13T20:01:43.630Z,2.07
2019-05-13T20:04:12.868Z,2.60
2019-05-13T20:06:42.103Z,2.53
2019-05-13T20:09:11.238Z,3.47
2019-05-13T20:11:42.014Z,2.30
2019-05-13T20:14:12.160Z,2.63
2019-05-13T20:16:41.841Z,2.63
2019-05-13T20:19:11.834Z,2.03
2019-05-13T20:21:42.563Z,2.33
2019-05-13T20:24:12.052Z,1.87
2019-05-13T20:26:41.533Z,2.40
2019-05-13T20:29:12.323Z,2.03
2019-05-13T20:31:41.681Z,2.20
2019-05-13T20:34:11.803Z,2.40
2019-05-13T20:36:42.246Z,2.13
2019-05-13T20:39:11.724Z,2.23
2019-05-13T20:41:41.442Z,2.70
2019-05-13T20:44:10.723Z,2.67
2019-05-13T20:46:42.179Z,2.17
2019-05-13T20:49:12.041Z,3.43
2019-05-13T20:51:41.388Z,3.27
2019-05-13T20:54:11.405Z,3.07
2019-05-13T20:56:42.260Z,3.17
2019-05-13T20:59:11.567Z,2.80
2019-05-13T21:01:41.883Z,3.10
2019-05-13T21:04:12.333Z,2.50
2019-05-13T21:06:42.193Z,3.10
2019-05-13T21:09:16.698Z,2.83
2019-05-13T21:11:42.591Z,2.63
2019-05-13T21:14:11.925Z,2.90
2019-05-13T21:16:41.712Z,3.23
2019-05-13T21:19:12.400Z,3.23
2019-05-13T21:21:41.777Z,3.20
2019-05-13T21:24:11.046Z,3.60
2019-05-13T21:26:42.003Z,3.13
2019-05-13T21:29:11.225Z,2.70
2019-05-13T21:31:41.395Z,2.60
2019-05-13T21:34:11.895Z,3.03
2019-05-13T21:36:41.419Z,2.70
2019-05-13T21:39:12.464Z,3.00
2019-05-13T21:41:41.544Z,3.37
2019-05-13T21:44:12.006Z,3.50
2019-05-13T21:46:41.281Z,3.47
2019-05-13T21:49:11.827Z,3.87
2019-05-13T21:51:41.873Z,3.53
2019-05-13T21:54:11.798Z,3.30
2019-05-13T21:56:42.676Z,2.80
2019-05-13T21:59:12.207Z,3.30
2019-05-13T22:01:42.232Z,3.40
2019-05-13T22:04:12.362Z,3.63
2019-05-13T22:06:41.759Z,3.50
2019-05-13T22:09:11.818Z,2.83
2019-05-13T22:11:41.992Z,2.43
2019-05-13T22:14:11.565Z,2.57
2019-05-13T22:16:41.262Z,2.60
2019-05-13T22:19:12.200Z,2.67
2019-05-13T22:21:42.372Z,2.13
2019-05-13T22:24:11.880Z,2.57
2019-05-13T22:26:41.922Z,2.03
2019-05-13T22:29:11.379Z,1.80
2019-05-13T22:31:42.001Z,1.93
2019-05-13T22:34:12.155Z,1.70
2019-05-13T22:36:41.473Z,1.70
2019-05-13T22:39:11.530Z,1.43
2019-05-13T22:41:42.075Z,1.60
2019-05-13T22:44:11.853Z,1.73
2019-05-13T22:46:41.481Z,1.90
2019-05-13T22:49:11.672Z,1.83
2019-05-13T22:51:41.353Z,1.97
2019-05-13T22:54:11.854Z,2.13
2019-05-13T22:56:41.500Z,1.47
2019-05-13T22:59:12.315Z,2.20
2019-05-13T23:01:42.007Z,1.57
2019-05-13T23:04:11.577Z,1.70
2019-05-13T23:06:40.875Z,2.27
2019-05-13T23:09:12.324Z,1.97
2019-05-13T23:11:41.788Z,2.00
2019-05-13T23:14:13.425Z,1.97
2019-05-13T23:16:42.199Z,1.70
2019-05-13T23:19:11.630Z,1.87
2019-05-13T23:21:41.833Z,1.80
2019-05-13T23:24:11.403Z,1.63
2019-05-13T23:26:42.174Z,1.77
2019-05-13T23:29:11.543Z,1.40
2019-05-13T23:31:41.496Z,1.70
2019-05-13T23:34:12.088Z,1.80
2019-05-13T23:36:42.325Z,2.53
2019-05-13T23:39:11.834Z,1.77
2019-05-13T23:41:41.708Z,2.23
2019-05-13T23:44:23.669Z,2.00
2019-05-13T23:46:42.150Z,2.10
2019-05-13T23:49:11.868Z,1.87
2019-05-13T23:51:41.468Z,1.47
2019-05-13T23:54:12.275Z,1.87
2019-05-13T23:56:41.804Z,1.57
2019-05-13T23:59:11.457Z,1.87
